createdAt,value
2023-02-18T00:00:00.675Z,11.70
2023-02-18T00:03:25.994Z,18.93
2023-02-18T00:06:49.553Z,11.37
2023-02-18T00:10:15.904Z,12.13
2023-02-18T00:13:39.662Z,13.83
2023-02-18T00:17:03.408Z,11.87
2023-02-18T00:20:28.665Z,12.20
2023-02-18T00:23:52.619Z,10.33
2023-02-18T00:27:16.524Z,13.80
2023-02-18T00:30:41.667Z,14.03
2023-02-18T00:34:06.873Z,17.03
2023-02-18T00:37:34.455Z,18.30
2023-02-18T00:40:59.065Z,13.40
2023-02-18T00:44:22.674Z,18.80
2023-02-18T00:47:46.514Z,20.00
2023-02-18T00:51:10.905Z,16.83
2023-02-18T00:54:35.845Z,17.23
2023-02-18T00:57:59.415Z,19.23
2023-02-18T01:01:22.957Z,17.37
2023-02-18T01:04:47.099Z,15.20
2023-02-18T01:08:11.570Z,21.53
2023-02-18T01:11:36.724Z,26.10
2023-02-18T01:15:00.315Z,20.63
2023-02-18T01:18:25.711Z,21.37
2023-02-18T01:21:49.252Z,24.53
2023-02-18T01:25:13.342Z,26.77
2023-02-18T01:28:38.786Z,29.47
2023-02-18T01:32:03.185Z,29.40
2023-02-18T01:35:26.833Z,35.50
2023-02-18T01:38:53.232Z,25.87
2023-02-18T01:42:21.108Z,24.87
2023-02-18T01:46:03.531Z,28.63
2023-02-18T01:49:29.878Z,31.80
2023-02-18T01:52:53.449Z,32.83
2023-02-18T01:56:23.669Z,32.80
2023-02-18T01:59:52.098Z,31.90
2023-02-18T02:03:18.167Z,28.50
2023-02-18T02:06:41.713Z,30.73
2023-02-18T02:10:06.138Z,33.57
2023-02-18T02:13:45.232Z,39.30
2023-02-18T02:17:13.392Z,29.57
2023-02-18T02:21:05.011Z,29.60
2023-02-18T02:25:05.583Z,29.37
2023-02-18T02:29:00.707Z,33.37
2023-02-18T02:33:13.390Z,31.87
2023-02-18T02:36:47.743Z,31.07
2023-02-18T02:40:21.709Z,35.40
2023-02-18T02:43:57.452Z,32.07
2023-02-18T02:47:27.075Z,42.17
2023-02-18T02:50:55.718Z,32.40
2023-02-18T02:54:23.233Z,38.33
2023-02-18T02:57:52.910Z,32.30
2023-02-18T03:01:30.523Z,34.63
2023-02-18T03:05:05.903Z,36.60
2023-02-18T03:08:40.361Z,41.40
2023-02-18T03:12:12.947Z,37.30
2023-02-18T03:15:44.700Z,36.20
2023-02-18T03:19:13.267Z,36.50
2023-02-18T03:22:41.246Z,34.00
2023-02-18T03:26:06.708Z,35.90
2023-02-18T03:29:32.268Z,38.00
2023-02-18T03:32:59.152Z,39.77
2023-02-18T03:36:25.598Z,36.93
2023-02-18T03:39:53.555Z,39.43
2023-02-18T03:43:17.876Z,35.97
2023-02-18T03:46:45.306Z,34.53
2023-02-18T03:50:09.982Z,29.50
2023-02-18T03:53:33.636Z,29.30
2023-02-18T03:56:57.315Z,29.60
2023-02-18T04:00:21.853Z,29.50
2023-02-18T04:03:46.788Z,27.67
2023-02-18T04:07:10.502Z,27.40
2023-02-18T04:10:34.076Z,26.00
2023-02-18T04:13:57.655Z,23.37
2023-02-18T04:17:21.593Z,24.23
2023-02-18T04:20:47.266Z,19.80
2023-02-18T04:24:11.609Z,18.90
2023-02-18T04:27:35.577Z,16.27
2023-02-18T04:30:59.269Z,22.07
2023-02-18T04:34:23.629Z,22.50
2023-02-18T04:37:48.918Z,19.53
2023-02-18T04:41:13.409Z,20.20
2023-02-18T04:44:37.998Z,22.97
2023-02-18T04:48:01.539Z,27.07
2023-02-18T04:51:25.630Z,29.70
2023-02-18T04:54:53.180Z,30.27
2023-02-18T04:58:17.588Z,32.07
2023-02-18T05:01:41.319Z,34.60
2023-02-18T05:05:05.974Z,34.43
2023-02-18T05:08:31.935Z,33.60
2023-02-18T05:11:57.036Z,37.27
2023-02-18T05:15:22.193Z,37.93
2023-02-18T05:18:46.055Z,35.80
2023-02-18T05:22:10.756Z,38.00
2023-02-18T05:25:34.651Z,36.77
2023-02-18T05:28:59.582Z,33.97
2023-02-18T05:32:23.521Z,35.53
2023-02-18T05:35:47.139Z,37.20
2023-02-18T05:39:10.711Z,29.47
2023-02-18T05:42:34.682Z,31.87
2023-02-18T05:46:00.061Z,34.63
2023-02-18T05:49:23.656Z,32.00
2023-02-18T05:52:47.206Z,36.37
2023-02-18T05:56:11.803Z,38.47
2023-02-18T05:59:35.710Z,37.67
2023-02-18T06:03:00.798Z,35.80
2023-02-18T06:06:26.594Z,35.57
2023-02-18T06:09:50.650Z,31.10
2023-02-18T06:13:15.076Z,30.27
2023-02-18T06:16:38.692Z,30.70
2023-02-18T06:20:03.908Z,37.33
2023-02-18T06:23:27.887Z,30.80
2023-02-18T06:26:51.731Z,32.00
2023-02-18T06:30:15.977Z,29.33
2023-02-18T06:33:39.712Z,22.50
2023-02-18T06:37:04.749Z,21.57
2023-02-18T06:40:28.838Z,23.13
2023-02-18T06:43:54.076Z,18.67
2023-02-18T06:47:17.680Z,19.97
2023-02-18T06:50:43.122Z,18.47
2023-02-18T06:54:08.144Z,14.20
2023-02-18T06:57:32.030Z,14.07
2023-02-18T07:00:55.621Z,17.53
2023-02-18T07:04:19.821Z,11.00
2023-02-18T07:07:43.535Z,14.03
2023-02-18T07:11:09.542Z,11.60
2023-02-18T07:14:33.231Z,9.30
2023-02-18T07:17:57.792Z,13.07
2023-02-18T07:21:21.303Z,13.00
2023-02-18T07:24:44.895Z,10.87
2023-02-18T07:28:09.724Z,11.57
2023-02-18T07:31:33.367Z,10.20
2023-02-18T07:34:56.902Z,11.50
2023-02-18T07:38:20.450Z,11.67
2023-02-18T07:41:43.973Z,10.53
2023-02-18T07:45:14.378Z,8.60
2023-02-18T07:48:38.071Z,12.17
2023-02-18T07:52:02.608Z,9.27
2023-02-18T07:55:46.946Z,9.10
2023-02-18T07:59:10.521Z,9.67
2023-02-18T08:02:36.120Z,9.57
2023-02-18T08:06:00.239Z,10.63
2023-02-18T08:09:24.264Z,7.93
2023-02-18T08:12:48.817Z,8.93
2023-02-18T08:16:13.130Z,9.87
2023-02-18T08:19:40.423Z,8.33
2023-02-18T08:23:06.435Z,9.37
2023-02-18T08:26:29.993Z,10.13
2023-02-18T08:29:54.178Z,10.33
2023-02-18T08:33:18.733Z,9.80
2023-02-18T08:36:44.228Z,11.13
2023-02-18T08:40:08.911Z,9.03
2023-02-18T08:43:35.266Z,7.73
2023-02-18T08:46:59.241Z,8.00
2023-02-18T08:50:28.465Z,8.00
2023-02-18T08:53:54.240Z,6.97
2023-02-18T08:57:17.836Z,8.83
2023-02-18T09:00:42.516Z,7.73
2023-02-18T09:04:09.157Z,7.70
2023-02-18T09:07:36.354Z,7.20
2023-02-18T09:11:04.395Z,8.30
2023-02-18T09:14:28.067Z,6.50
2023-02-18T09:17:51.863Z,8.17
2023-02-18T09:21:17.180Z,7.80
2023-02-18T09:24:42.098Z,7.30
2023-02-18T09:28:07.001Z,7.40
2023-02-18T09:31:31.077Z,10.33
2023-02-18T09:34:54.591Z,8.37
2023-02-18T09:38:19.293Z,7.00
2023-02-18T09:41:45.482Z,8.60
2023-02-18T09:45:16.900Z,7.03
2023-02-18T09:48:50.162Z,8.77
2023-02-18T09:52:17.137Z,7.97
2023-02-18T09:55:41.873Z,7.33
2023-02-18T09:59:12.352Z,9.30
2023-02-18T10:02:39.199Z,8.30
2023-02-18T10:06:07.043Z,11.33
2023-02-18T10:09:34.319Z,11.13
2023-02-18T10:12:59.115Z,12.63
2023-02-18T10:16:24.929Z,12.60
2023-02-18T10:19:52.489Z,13.07
2023-02-18T10:23:17.180Z,11.17
2023-02-18T10:26:40.765Z,10.80
2023-02-18T10:30:22.133Z,10.47
2023-02-18T10:33:51.495Z,11.87
2023-02-18T10:37:40.521Z,8.13
2023-02-18T10:41:12.328Z,6.90
2023-02-18T10:44:45.306Z,12.40
2023-02-18T10:48:23.588Z,6.13
2023-02-18T10:51:52.424Z,7.83
2023-02-18T10:55:19.049Z,8.43
2023-02-18T10:58:47.183Z,9.20
2023-02-18T11:02:18.578Z,9.70
2023-02-18T11:05:42.689Z,12.13
2023-02-18T11:09:07.453Z,6.67
2023-02-18T11:12:41.048Z,9.17
2023-02-18T11:16:09.335Z,9.47
2023-02-18T11:19:35.125Z,8.60
2023-02-18T11:23:13.692Z,10.27
2023-02-18T11:26:40.271Z,9.87
2023-02-18T11:30:08.310Z,11.50
2023-02-18T11:33:36.335Z,10.27
2023-02-18T11:37:12.584Z,9.20
2023-02-18T11:40:37.827Z,16.13
2023-02-18T11:44:04.031Z,11.20
2023-02-18T11:47:34.246Z,8.20
2023-02-18T11:51:04.403Z,9.73
2023-02-18T11:54:31.544Z,7.23
2023-02-18T11:57:58.011Z,10.73
2023-02-18T12:01:35.318Z,7.40
2023-02-18T12:05:04.865Z,12.17
2023-02-18T12:08:32.249Z,9.67
2023-02-18T12:12:00.252Z,8.60
2023-02-18T12:15:30.825Z,7.87
2023-02-18T12:19:16.967Z,10.70
2023-02-18T12:22:46.205Z,8.90
2023-02-18T12:26:22.761Z,8.63
2023-02-18T12:30:23.083Z,7.93
2023-02-18T12:34:02.556Z,6.30
2023-02-18T12:38:02.542Z,7.90
2023-02-18T12:41:48.624Z,8.10
2023-02-18T12:45:46.576Z,9.20
2023-02-18T12:49:39.337Z,11.73
2023-02-18T12:53:18.360Z,7.70
2023-02-18T12:57:05.882Z,5.80
2023-02-18T13:01:00.186Z,7.90
2023-02-18T13:04:36.785Z,8.57
2023-02-18T13:08:22.872Z,9.70
2023-02-18T13:11:56.068Z,9.57
2023-02-18T13:15:24.365Z,7.83
2023-02-18T13:19:01.760Z,7.73
2023-02-18T13:22:29.794Z,10.63
2023-02-18T13:26:00.833Z,9.77
2023-02-18T13:29:35.386Z,7.87
2023-02-18T13:33:14.833Z,9.20
2023-02-18T13:36:51.781Z,9.23
2023-02-18T13:40:19.339Z,9.20
2023-02-18T13:43:46.087Z,9.30
2023-02-18T13:47:12.099Z,9.80
2023-02-18T13:50:43.618Z,10.13
2023-02-18T13:54:20.226Z,8.00
2023-02-18T13:57:43.819Z,9.23
2023-02-18T14:01:20.487Z,10.10
2023-02-18T14:04:54.721Z,9.17
2023-02-18T14:08:37.331Z,9.37
2023-02-18T14:12:52.015Z,9.87
2023-02-18T14:16:16.224Z,14.03
2023-02-18T14:19:40.010Z,16.03
2023-02-18T14:23:13.402Z,9.90
2023-02-18T14:26:41.065Z,13.57
2023-02-18T14:30:07.853Z,9.83
2023-02-18T14:33:33.005Z,13.33
2023-02-18T14:37:14.708Z,9.63
2023-02-18T14:41:05.027Z,11.97
2023-02-18T14:44:48.672Z,12.60
2023-02-18T14:48:31.046Z,10.03
2023-02-18T14:51:58.765Z,9.47
2023-02-18T14:55:27.414Z,9.20
2023-02-18T14:58:57.712Z,12.07
2023-02-18T15:02:23.810Z,11.70
2023-02-18T15:05:48.381Z,12.43
2023-02-18T15:09:17.095Z,12.13
2023-02-18T15:12:40.828Z,9.20
2023-02-18T15:16:08.713Z,8.90
2023-02-18T15:19:40.475Z,10.17
2023-02-18T15:23:04.188Z,9.07
2023-02-18T15:26:27.811Z,8.07
2023-02-18T15:29:52.522Z,9.20
2023-02-18T15:33:20.064Z,13.83
2023-02-18T15:36:43.631Z,9.00
2023-02-18T15:40:15.201Z,8.60
2023-02-18T15:43:38.838Z,15.03
2023-02-18T15:47:03.888Z,8.73
2023-02-18T15:50:32.862Z,11.40
2023-02-18T15:53:59.382Z,12.80
2023-02-18T15:57:27.614Z,10.33
2023-02-18T16:00:53.660Z,9.03
2023-02-18T16:04:17.487Z,16.40
2023-02-18T16:07:52.746Z,10.97
2023-02-18T16:11:16.369Z,9.73
2023-02-18T16:14:46.110Z,10.30
2023-02-18T16:18:23.115Z,9.50
2023-02-18T16:21:46.821Z,9.63
2023-02-18T16:25:17.689Z,8.33
2023-02-18T16:28:44.621Z,11.33
2023-02-18T16:32:08.405Z,8.63
2023-02-18T16:35:48.453Z,12.97
2023-02-18T16:39:13.535Z,8.00
2023-02-18T16:42:42.177Z,14.20
2023-02-18T16:46:14.119Z,8.60
2023-02-18T16:49:50.089Z,10.33
2023-02-18T16:53:14.712Z,12.73
2023-02-18T16:56:39.939Z,8.30
2023-02-18T17:00:05.304Z,8.27
2023-02-18T17:03:28.972Z,15.00
2023-02-18T17:06:52.554Z,12.63
2023-02-18T17:10:17.142Z,12.80
2023-02-18T17:13:41.146Z,18.27
2023-02-18T17:17:13.746Z,10.80
2023-02-18T17:20:37.276Z,11.70
2023-02-18T17:24:02.013Z,11.73
2023-02-18T17:27:25.672Z,14.73
2023-02-18T17:30:54.255Z,13.77
2023-02-18T17:34:25.518Z,11.37
2023-02-18T17:37:49.616Z,16.20
2023-02-18T17:41:14.182Z,14.67
2023-02-18T17:44:38.612Z,15.30
2023-02-18T17:48:03.133Z,13.67
2023-02-18T17:51:30.097Z,18.20
2023-02-18T17:54:53.635Z,12.33
2023-02-18T17:58:17.965Z,12.63
2023-02-18T18:01:42.307Z,14.33
2023-02-18T18:05:06.290Z,14.47
2023-02-18T18:08:31.449Z,12.13
2023-02-18T18:11:55.011Z,14.10
2023-02-18T18:15:26.479Z,9.83
2023-02-18T18:18:50.151Z,14.97
2023-02-18T18:22:13.746Z,16.67
2023-02-18T18:25:41.104Z,14.83
2023-02-18T18:29:05.004Z,16.00
2023-02-18T18:32:28.632Z,13.77
2023-02-18T18:35:54.032Z,19.97
2023-02-18T18:39:17.650Z,33.70
2023-02-18T18:42:42.555Z,11.30
2023-02-18T18:46:06.256Z,13.00
2023-02-18T18:49:29.812Z,29.53
2023-02-18T18:52:54.573Z,16.33
2023-02-18T18:56:18.154Z,13.73
2023-02-18T18:59:43.525Z,14.13
2023-02-18T19:03:07.837Z,12.07
2023-02-18T19:06:31.312Z,10.00
2023-02-18T19:09:54.831Z,16.07
2023-02-18T19:13:20.040Z,15.63
2023-02-18T19:16:45.375Z,28.17
2023-02-18T19:20:13.597Z,13.90
2023-02-18T19:23:37.293Z,15.87
2023-02-18T19:27:00.903Z,22.23
2023-02-18T19:30:26.580Z,16.50
2023-02-18T19:33:51.535Z,13.03
2023-02-18T19:37:15.059Z,12.23
2023-02-18T19:40:39.398Z,16.53
2023-02-18T19:44:03.100Z,25.00
2023-02-18T19:47:28.055Z,14.73
2023-02-18T19:50:54.592Z,14.63
2023-02-18T19:54:18.125Z,14.60
2023-02-18T19:57:41.717Z,14.73
2023-02-18T20:01:05.682Z,26.33
2023-02-18T20:04:29.756Z,19.23
2023-02-18T20:07:54.699Z,24.10
2023-02-18T20:11:18.858Z,16.33
2023-02-18T20:14:43.586Z,31.40
2023-02-18T20:18:07.866Z,18.57
2023-02-18T20:21:31.729Z,17.77
2023-02-18T20:24:57.033Z,20.37
2023-02-18T20:28:20.634Z,14.20
2023-02-18T20:31:44.306Z,16.40
2023-02-18T20:35:09.103Z,14.80
2023-02-18T20:38:32.811Z,19.97
2023-02-18T20:41:59.306Z,16.23
2023-02-18T20:45:26.557Z,13.97
2023-02-18T20:48:50.141Z,14.73
2023-02-18T20:52:14.447Z,20.27
2023-02-18T20:55:38.166Z,19.27
2023-02-18T20:59:03.335Z,13.67
2023-02-18T21:02:29.053Z,15.73
2023-02-18T21:05:56.336Z,15.83
2023-02-18T21:09:21.573Z,14.93
2023-02-18T21:12:45.378Z,15.10
2023-02-18T21:16:11.335Z,17.53
2023-02-18T21:19:35.375Z,20.40
2023-02-18T21:22:58.920Z,19.60
2023-02-18T21:26:25.538Z,21.70
2023-02-18T21:29:49.066Z,20.60
2023-02-18T21:33:14.554Z,22.93
2023-02-18T21:36:39.320Z,19.87
2023-02-18T21:40:03.168Z,24.90
2023-02-18T21:43:27.812Z,22.90
2023-02-18T21:46:51.427Z,30.87
2023-02-18T21:50:16.962Z,24.17
2023-02-18T21:53:41.444Z,23.80
2023-02-18T21:57:07.862Z,23.23
2023-02-18T22:00:31.705Z,24.30
2023-02-18T22:03:56.304Z,28.63
2023-02-18T22:07:23.573Z,21.83
2023-02-18T22:10:47.146Z,23.70
2023-02-18T22:14:11.299Z,20.10
2023-02-18T22:17:34.997Z,23.43
2023-02-18T22:20:58.905Z,23.80
2023-02-18T22:24:24.880Z,22.73
2023-02-18T22:27:49.155Z,24.53
2023-02-18T22:31:13.888Z,19.57
2023-02-18T22:34:38.456Z,22.90
2023-02-18T22:38:03.087Z,21.40
2023-02-18T22:41:31.643Z,20.80
2023-02-18T22:44:57.055Z,26.13
2023-02-18T22:48:21.469Z,22.53
2023-02-18T22:51:46.821Z,21.50
2023-02-18T22:55:11.085Z,16.90
2023-02-18T22:58:37.586Z,16.63
2023-02-18T23:02:02.331Z,17.90
2023-02-18T23:05:26.573Z,21.47
2023-02-18T23:08:50.917Z,20.33
2023-02-18T23:12:14.467Z,22.90
2023-02-18T23:15:39.986Z,22.43
2023-02-18T23:19:03.524Z,19.30
2023-02-18T23:22:30.169Z,20.80
2023-02-18T23:25:53.691Z,24.80
2023-02-18T23:29:17.929Z,21.13
2023-02-18T23:32:43.261Z,20.83
2023-02-18T23:36:10.412Z,19.70
2023-02-18T23:39:35.077Z,18.30
2023-02-18T23:43:02.609Z,23.27
2023-02-18T23:46:30.865Z,17.97
2023-02-18T23:49:56.889Z,19.83
2023-02-18T23:53:20.406Z,17.40
2023-02-18T23:56:45.710Z,19.27
