createdAt,value
2022-12-05T00:00:36.988Z,7.80
2022-12-05T00:01:41.179Z,6.40
2022-12-05T00:02:44.074Z,9.20
2022-12-05T00:03:48.898Z,9.60
2022-12-05T00:04:51.440Z,9.30
2022-12-05T00:05:55.151Z,9.80
2022-12-05T00:06:57.382Z,9.60
2022-12-05T00:08:00.135Z,6.00
2022-12-05T00:09:03.729Z,8.10
2022-12-05T00:10:07.363Z,7.70
2022-12-05T00:11:13.894Z,8.20
2022-12-05T00:12:16.559Z,8.40
2022-12-05T00:13:19.179Z,9.20
2022-12-05T00:14:21.195Z,5.90
2022-12-05T00:15:23.183Z,7.90
2022-12-05T00:16:27.254Z,7.20
2022-12-05T00:17:31.563Z,5.50
2022-12-05T00:18:33.882Z,9.10
2022-12-05T00:19:37.285Z,4.91
2022-12-05T00:20:48.017Z,6.00
2022-12-05T00:21:50.874Z,7.50
2022-12-05T00:22:53.217Z,7.10
2022-12-05T00:23:56.200Z,5.90
2022-12-05T00:24:58.501Z,7.60
2022-12-05T00:26:04.377Z,7.00
2022-12-05T00:27:06.588Z,6.90
2022-12-05T00:28:09.880Z,8.10
2022-12-05T00:29:12.149Z,7.80
2022-12-05T00:30:14.861Z,9.00
2022-12-05T00:32:31.553Z,5.30
2022-12-05T00:33:34.243Z,7.00
2022-12-05T00:34:36.511Z,8.70
2022-12-05T00:35:39.676Z,9.50
2022-12-05T00:36:42.336Z,5.80
2022-12-05T00:37:44.863Z,6.00
2022-12-05T00:38:48.309Z,6.60
2022-12-05T00:39:50.679Z,6.50
2022-12-05T00:42:16.365Z,6.80
2022-12-05T00:43:19.020Z,7.60
2022-12-05T00:44:21.911Z,7.36
2022-12-05T00:45:23.897Z,5.90
2022-12-05T00:46:28.142Z,6.91
2022-12-05T00:47:30.569Z,8.30
2022-12-05T00:48:34.038Z,5.60
2022-12-05T00:49:36.500Z,7.40
2022-12-05T00:50:41.311Z,7.73
2022-12-05T00:51:43.461Z,6.20
2022-12-05T00:52:46.479Z,7.10
2022-12-05T00:53:48.656Z,7.40
2022-12-05T00:54:53.167Z,6.90
2022-12-05T00:55:58.120Z,3.00
2022-12-05T00:57:00.432Z,6.40
2022-12-05T00:58:03.317Z,7.00
2022-12-05T00:59:05.578Z,6.00
2022-12-05T01:00:08.875Z,6.30
2022-12-05T01:01:18.836Z,5.80
2022-12-05T01:02:21.168Z,8.00
2022-12-05T01:03:23.814Z,6.00
2022-12-05T01:04:26.729Z,4.09
2022-12-05T01:05:29.670Z,5.91
2022-12-05T01:06:32.131Z,6.90
2022-12-05T01:07:34.269Z,5.20
2022-12-05T01:08:36.608Z,3.90
2022-12-05T01:09:40.308Z,6.30
2022-12-05T01:10:45.004Z,5.80
2022-12-05T01:11:48.260Z,5.50
2022-12-05T01:12:50.796Z,6.40
2022-12-05T01:13:53.280Z,5.30
2022-12-05T01:14:55.272Z,5.70
2022-12-05T01:15:58.702Z,6.80
2022-12-05T01:17:00.979Z,5.70
2022-12-05T01:18:06.394Z,6.50
2022-12-05T01:19:12.302Z,6.30
2022-12-05T01:20:14.791Z,6.80
2022-12-05T01:21:17.826Z,6.80
2022-12-05T01:22:20.524Z,6.20
2022-12-05T01:23:23.109Z,6.60
2022-12-05T01:24:27.926Z,8.40
2022-12-05T01:25:30.743Z,5.60
2022-12-05T01:26:32.970Z,5.00
2022-12-05T01:27:35.285Z,7.60
2022-12-05T01:28:38.396Z,5.73
2022-12-05T01:29:41.056Z,6.40
2022-12-05T01:30:46.429Z,7.36
2022-12-05T01:31:48.823Z,4.10
2022-12-05T01:32:51.178Z,6.60
2022-12-05T01:33:55.628Z,4.50
2022-12-05T01:34:57.855Z,4.60
2022-12-05T01:36:00.537Z,4.70
2022-12-05T01:37:03.343Z,6.60
2022-12-05T01:38:05.783Z,6.73
2022-12-05T01:39:09.406Z,6.30
2022-12-05T01:40:11.588Z,6.00
2022-12-05T01:41:16.151Z,6.40
2022-12-05T01:42:21.875Z,6.30
2022-12-05T01:43:22.355Z,5.80
2022-12-05T01:44:29.404Z,6.60
2022-12-05T01:45:34.836Z,5.30
2022-12-05T01:47:54.661Z,4.70
2022-12-05T01:49:03.064Z,6.60
2022-12-05T01:50:06.328Z,4.70
2022-12-05T01:51:09.266Z,6.10
2022-12-05T01:52:14.197Z,4.18
2022-12-05T01:53:17.245Z,4.90
2022-12-05T01:54:19.455Z,5.20
2022-12-05T01:55:22.372Z,4.27
2022-12-05T01:56:24.495Z,4.60
2022-12-05T01:57:27.011Z,5.00
2022-12-05T01:58:32.625Z,5.40
2022-12-05T01:59:38.098Z,5.40
2022-12-05T02:00:40.758Z,5.10
2022-12-05T02:01:42.913Z,5.50
2022-12-05T02:04:03.726Z,1.40
2022-12-05T02:05:19.021Z,3.91
2022-12-05T02:06:21.374Z,4.10
2022-12-05T02:07:23.477Z,4.70
2022-12-05T02:08:27.766Z,4.60
2022-12-05T02:09:30.011Z,4.70
2022-12-05T02:10:38.644Z,2.80
2022-12-05T02:11:52.915Z,3.70
2022-12-05T02:12:56.935Z,3.90
2022-12-05T02:14:08.797Z,4.00
2022-12-05T02:15:23.948Z,7.10
2022-12-05T02:16:41.598Z,3.50
2022-12-05T02:18:12.356Z,4.10
2022-12-05T02:19:18.282Z,3.80
2022-12-05T02:20:30.109Z,5.00
2022-12-05T02:22:00.379Z,4.00
2022-12-05T02:23:26.627Z,4.70
2022-12-05T02:24:44.811Z,2.20
2022-12-05T02:25:57.041Z,5.10
2022-12-05T02:27:06.215Z,4.20
2022-12-05T02:29:49.191Z,4.00
2022-12-05T02:30:59.613Z,3.50
2022-12-05T02:32:39.913Z,4.90
2022-12-05T02:33:45.657Z,4.60
2022-12-05T02:34:54.284Z,4.30
2022-12-05T02:37:24.940Z,3.40
2022-12-05T02:38:49.823Z,4.20
2022-12-05T02:40:00.859Z,5.50
2022-12-05T02:41:14.867Z,4.70
2022-12-05T02:42:27.601Z,4.00
2022-12-05T02:43:43.780Z,2.60
2022-12-05T02:44:56.143Z,3.60
2022-12-05T02:46:01.167Z,5.20
2022-12-05T02:47:03.796Z,4.20
2022-12-05T02:48:06.817Z,3.60
2022-12-05T02:49:16.022Z,4.60
2022-12-05T02:50:22.933Z,3.50
2022-12-05T02:51:26.776Z,4.50
2022-12-05T02:52:29.399Z,1.90
2022-12-05T02:53:32.203Z,4.40
2022-12-05T02:54:41.646Z,3.20
2022-12-05T02:55:43.882Z,4.40
2022-12-05T02:56:46.711Z,3.40
2022-12-05T02:57:52.138Z,5.00
2022-12-05T02:58:55.061Z,3.20
2022-12-05T02:59:57.575Z,4.45
2022-12-05T03:01:00.245Z,4.10
2022-12-05T03:02:02.595Z,4.40
2022-12-05T03:03:07.942Z,4.70
2022-12-05T03:04:10.080Z,4.00
2022-12-05T03:06:42.252Z,3.90
2022-12-05T03:07:45.126Z,3.40
2022-12-05T03:08:50.879Z,2.90
2022-12-05T03:09:58.886Z,3.50
2022-12-05T03:11:02.648Z,3.90
2022-12-05T03:12:17.229Z,3.00
2022-12-05T03:13:39.332Z,4.50
2022-12-05T03:14:47.062Z,4.20
2022-12-05T03:17:10.208Z,4.20
2022-12-05T03:18:19.261Z,3.40
2022-12-05T03:19:34.538Z,4.70
2022-12-05T03:20:48.577Z,5.70
2022-12-05T03:22:09.500Z,5.10
2022-12-05T03:24:26.412Z,3.00
2022-12-05T03:25:41.942Z,4.64
2022-12-05T03:26:47.884Z,4.90
2022-12-05T03:27:52.765Z,4.80
2022-12-05T03:29:01.878Z,3.40
2022-12-05T03:30:06.708Z,3.90
2022-12-05T03:31:12.307Z,3.00
2022-12-05T03:32:30.653Z,4.50
2022-12-05T03:33:36.029Z,3.30
2022-12-05T03:34:56.875Z,4.10
2022-12-05T03:37:38.359Z,3.50
2022-12-05T03:38:53.612Z,3.00
2022-12-05T03:40:02.629Z,2.80
2022-12-05T03:41:08.443Z,3.80
2022-12-05T03:42:15.524Z,4.00
2022-12-05T03:43:56.625Z,3.20
2022-12-05T03:46:31.786Z,2.60
2022-12-05T03:47:54.620Z,4.30
2022-12-05T03:49:06.242Z,4.90
2022-12-05T03:50:13.910Z,3.70
2022-12-05T03:51:17.380Z,4.30
2022-12-05T03:53:51.910Z,3.10
2022-12-05T03:55:02.323Z,4.20
2022-12-05T03:57:29.267Z,2.80
2022-12-05T03:58:38.059Z,3.70
2022-12-05T03:59:46.033Z,3.90
2022-12-05T04:00:49.662Z,4.50
2022-12-05T04:01:51.891Z,3.30
2022-12-05T04:03:09.538Z,3.80
2022-12-05T04:05:28.364Z,3.60
2022-12-05T04:06:33.427Z,3.20
2022-12-05T04:07:37.131Z,2.90
2022-12-05T04:10:04.957Z,2.90
2022-12-05T04:11:11.117Z,3.90
2022-12-05T04:13:43.130Z,2.60
2022-12-05T04:14:47.956Z,4.00
2022-12-05T04:17:16.490Z,3.20
2022-12-05T04:18:20.327Z,3.60
2022-12-05T04:19:33.543Z,2.50
2022-12-05T04:20:38.778Z,3.70
2022-12-05T04:21:44.658Z,3.10
2022-12-05T04:22:46.796Z,2.20
2022-12-05T04:23:48.950Z,4.60
2022-12-05T04:24:51.054Z,3.50
2022-12-05T04:26:05.400Z,3.50
2022-12-05T04:27:17.350Z,5.40
2022-12-05T04:28:29.487Z,3.60
2022-12-05T04:29:33.415Z,2.60
2022-12-05T04:30:50.666Z,1.80
2022-12-05T04:31:56.325Z,3.00
2022-12-05T04:33:23.491Z,2.70
2022-12-05T04:34:26.398Z,4.00
2022-12-05T04:36:46.352Z,2.80
2022-12-05T04:37:50.182Z,2.90
2022-12-05T04:39:28.764Z,2.70
2022-12-05T04:40:40.227Z,3.00
2022-12-05T04:41:52.950Z,3.70
2022-12-05T04:42:55.093Z,3.00
2022-12-05T04:43:58.696Z,3.00
2022-12-05T04:45:06.093Z,1.70
2022-12-05T04:46:09.885Z,3.50
2022-12-05T04:47:12.623Z,2.80
2022-12-05T04:48:15.525Z,3.90
2022-12-05T04:49:20.254Z,3.27
2022-12-05T04:50:22.675Z,2.80
2022-12-05T04:51:26.061Z,3.50
2022-12-05T04:52:28.306Z,2.90
2022-12-05T04:53:31.910Z,3.10
2022-12-05T04:56:04.639Z,3.00
2022-12-05T04:57:25.015Z,3.80
2022-12-05T04:58:27.814Z,3.90
2022-12-05T04:59:30.461Z,3.70
2022-12-05T05:00:36.032Z,2.60
2022-12-05T05:01:41.314Z,1.20
2022-12-05T05:02:56.059Z,4.10
2022-12-05T05:04:04.191Z,3.00
2022-12-05T05:05:12.468Z,7.60
2022-12-05T05:06:12.348Z,3.90
2022-12-05T05:07:14.480Z,3.60
2022-12-05T05:08:20.933Z,2.60
2022-12-05T05:09:24.063Z,3.20
2022-12-05T05:10:38.863Z,0.90
2022-12-05T05:11:40.980Z,3.90
2022-12-05T05:12:43.084Z,2.90
2022-12-05T05:13:45.215Z,3.50
2022-12-05T05:14:47.278Z,3.20
2022-12-05T05:15:49.308Z,2.40
2022-12-05T05:16:51.452Z,3.70
2022-12-05T05:17:53.970Z,2.30
2022-12-05T05:18:56.572Z,3.30
2022-12-05T05:20:00.146Z,2.60
2022-12-05T05:21:02.518Z,2.80
2022-12-05T05:22:04.685Z,3.50
2022-12-05T05:23:07.320Z,3.00
2022-12-05T05:24:10.135Z,2.80
2022-12-05T05:25:12.403Z,3.40
2022-12-05T05:26:15.533Z,2.80
2022-12-05T05:27:17.608Z,2.80
2022-12-05T05:28:19.744Z,3.50
2022-12-05T05:29:21.810Z,5.00
2022-12-05T05:30:24.318Z,3.60
2022-12-05T05:31:27.017Z,2.60
2022-12-05T05:32:33.941Z,4.45
2022-12-05T05:33:36.816Z,0.40
2022-12-05T05:34:39.650Z,4.18
2022-12-05T05:35:42.057Z,4.27
2022-12-05T05:36:44.397Z,4.10
2022-12-05T05:37:46.836Z,3.80
2022-12-05T05:38:50.443Z,3.40
2022-12-05T05:39:52.689Z,4.20
2022-12-05T05:40:54.878Z,4.70
2022-12-05T05:41:56.976Z,4.50
2022-12-05T05:42:58.964Z,4.10
2022-12-05T05:44:01.358Z,3.00
2022-12-05T05:45:04.720Z,4.30
2022-12-05T05:46:08.515Z,4.60
2022-12-05T05:47:10.865Z,4.50
2022-12-05T05:48:12.859Z,5.00
2022-12-05T05:49:14.960Z,4.70
2022-12-05T05:50:21.482Z,4.30
2022-12-05T05:51:22.833Z,5.20
2022-12-05T05:52:24.990Z,4.60
2022-12-05T05:53:27.074Z,5.50
2022-12-05T05:54:30.415Z,2.30
2022-12-05T05:55:33.253Z,5.50
2022-12-05T05:56:35.468Z,5.10
2022-12-05T05:57:37.548Z,4.60
2022-12-05T05:58:40.628Z,7.50
2022-12-05T05:59:43.591Z,1.40
2022-12-05T06:00:45.872Z,5.10
2022-12-05T06:01:50.069Z,5.00
2022-12-05T06:02:52.293Z,3.80
2022-12-05T06:03:54.477Z,5.90
2022-12-05T06:04:57.611Z,5.90
2022-12-05T06:06:00.790Z,5.80
2022-12-05T06:07:02.850Z,7.30
2022-12-05T06:08:05.368Z,4.00
2022-12-05T06:09:07.714Z,5.40
2022-12-05T06:10:10.334Z,4.70
2022-12-05T06:12:26.768Z,5.20
2022-12-05T06:13:28.748Z,5.10
2022-12-05T06:14:30.720Z,4.50
2022-12-05T06:15:32.923Z,6.20
2022-12-05T06:16:35.814Z,4.82
2022-12-05T06:17:39.052Z,4.10
2022-12-05T06:18:41.407Z,6.00
2022-12-05T06:19:43.620Z,5.00
2022-12-05T06:22:07.861Z,5.50
2022-12-05T06:23:10.690Z,4.30
2022-12-05T06:24:12.857Z,5.00
2022-12-05T06:25:15.055Z,5.40
2022-12-05T06:26:19.236Z,5.10
2022-12-05T06:27:22.429Z,4.50
2022-12-05T06:28:24.902Z,5.90
2022-12-05T06:29:31.142Z,4.10
2022-12-05T06:30:31.321Z,4.70
2022-12-05T06:31:33.408Z,5.20
2022-12-05T06:32:35.500Z,6.00
2022-12-05T06:33:37.667Z,7.20
2022-12-05T06:34:39.900Z,7.00
2022-12-05T06:35:44.087Z,7.70
2022-12-05T06:36:46.663Z,6.60
2022-12-05T06:37:48.761Z,5.50
2022-12-05T06:38:50.824Z,6.60
2022-12-05T06:39:52.886Z,7.10
2022-12-05T06:40:55.122Z,5.30
2022-12-05T06:41:57.407Z,5.70
2022-12-05T06:42:59.584Z,5.30
2022-12-05T06:44:02.908Z,5.60
2022-12-05T06:45:06.397Z,4.80
2022-12-05T06:46:11.530Z,5.00
2022-12-05T06:47:13.832Z,3.80
2022-12-05T06:48:15.913Z,6.70
2022-12-05T06:49:17.895Z,5.50
2022-12-05T06:50:21.404Z,5.82
2022-12-05T06:51:24.759Z,5.82
2022-12-05T06:52:27.847Z,6.70
2022-12-05T06:53:30.944Z,5.50
2022-12-05T06:54:33.160Z,4.60
2022-12-05T06:55:35.217Z,5.80
2022-12-05T06:56:37.948Z,5.10
2022-12-05T06:57:40.043Z,7.50
2022-12-05T06:58:43.043Z,4.60
2022-12-05T06:59:45.087Z,5.36
2022-12-05T07:00:47.241Z,6.10
2022-12-05T07:01:49.903Z,4.80
2022-12-05T07:02:52.315Z,6.10
2022-12-05T07:03:54.543Z,5.30
2022-12-05T07:04:57.613Z,5.50
2022-12-05T07:06:00.792Z,4.30
2022-12-05T07:07:03.075Z,4.50
2022-12-05T07:08:05.237Z,4.30
2022-12-05T07:09:07.831Z,5.40
2022-12-05T07:10:11.554Z,5.20
2022-12-05T07:11:14.736Z,5.70
2022-12-05T07:12:18.944Z,5.00
2022-12-05T07:13:22.213Z,5.80
2022-12-05T07:14:46.342Z,5.70
2022-12-05T07:15:29.690Z,5.50
2022-12-05T07:16:32.561Z,5.70
2022-12-05T07:17:36.135Z,4.82
2022-12-05T07:18:38.711Z,5.10
2022-12-05T07:19:41.187Z,4.50
2022-12-05T07:21:10.626Z,5.20
2022-12-05T07:21:49.109Z,5.70
2022-12-05T07:22:51.677Z,6.60
2022-12-05T07:23:53.798Z,5.70
2022-12-05T07:24:56.363Z,5.40
2022-12-05T07:25:58.482Z,4.20
2022-12-05T07:27:00.753Z,4.60
2022-12-05T07:28:02.968Z,5.20
2022-12-05T07:29:05.063Z,5.70
2022-12-05T07:30:08.624Z,6.50
2022-12-05T07:31:13.897Z,3.40
2022-12-05T07:32:16.250Z,6.30
2022-12-05T07:33:18.498Z,5.50
2022-12-05T07:34:21.141Z,4.20
2022-12-05T07:35:24.152Z,4.70
2022-12-05T07:36:27.080Z,5.70
2022-12-05T07:37:29.237Z,6.82
2022-12-05T07:38:31.385Z,5.90
2022-12-05T07:39:33.343Z,5.60
2022-12-05T07:40:37.000Z,4.80
2022-12-05T07:41:39.079Z,6.80
2022-12-05T07:42:43.268Z,6.60
2022-12-05T07:43:45.752Z,5.60
2022-12-05T07:44:47.894Z,5.90
2022-12-05T07:45:50.414Z,8.70
2022-12-05T07:46:53.888Z,6.64
2022-12-05T07:47:56.481Z,6.20
2022-12-05T07:49:01.507Z,5.40
2022-12-05T07:50:05.276Z,3.90
2022-12-05T07:51:09.280Z,5.80
2022-12-05T07:52:11.314Z,5.50
2022-12-05T07:53:14.692Z,7.20
2022-12-05T07:54:16.674Z,7.00
2022-12-05T07:55:19.075Z,5.20
2022-12-05T07:56:21.152Z,4.40
2022-12-05T07:57:23.990Z,6.70
2022-12-05T07:58:29.048Z,8.20
2022-12-05T07:59:32.243Z,3.80
2022-12-05T08:00:35.649Z,5.36
2022-12-05T08:01:38.381Z,6.90
2022-12-05T08:02:41.139Z,6.60
2022-12-05T08:03:43.398Z,7.40
2022-12-05T08:04:46.133Z,7.40
2022-12-05T08:05:48.217Z,4.70
2022-12-05T08:06:50.409Z,5.50
2022-12-05T08:07:52.603Z,7.40
2022-12-05T08:08:55.130Z,7.60
2022-12-05T08:09:57.488Z,8.30
2022-12-05T08:11:05.137Z,7.00
2022-12-05T08:12:07.376Z,6.00
2022-12-05T08:13:09.454Z,6.80
2022-12-05T08:14:12.531Z,6.80
2022-12-05T08:15:15.765Z,6.90
2022-12-05T08:16:21.376Z,6.55
2022-12-05T08:17:24.621Z,6.80
2022-12-05T08:18:27.622Z,5.50
2022-12-05T08:19:31.468Z,6.60
2022-12-05T08:20:34.099Z,6.00
2022-12-05T08:21:36.176Z,8.10
2022-12-05T08:22:38.843Z,5.70
2022-12-05T08:23:41.186Z,6.90
2022-12-05T08:24:44.333Z,7.10
2022-12-05T08:25:46.982Z,7.50
2022-12-05T08:26:49.147Z,6.40
2022-12-05T08:27:51.253Z,7.60
2022-12-05T08:28:54.822Z,7.20
2022-12-05T08:29:57.372Z,7.70
2022-12-05T08:32:17.778Z,6.30
2022-12-05T08:33:19.857Z,3.20
2022-12-05T08:34:22.882Z,7.10
2022-12-05T08:35:26.459Z,7.50
2022-12-05T08:36:29.515Z,8.30
2022-12-05T08:37:31.589Z,7.45
2022-12-05T08:38:33.989Z,8.00
2022-12-05T08:39:38.590Z,7.70
2022-12-05T08:40:42.153Z,6.10
2022-12-05T08:41:45.824Z,7.60
2022-12-05T08:42:48.897Z,9.20
2022-12-05T08:43:51.905Z,8.00
2022-12-05T08:44:53.972Z,7.30
2022-12-05T08:45:56.279Z,9.30
2022-12-05T08:46:58.619Z,8.00
2022-12-05T08:48:02.655Z,7.40
2022-12-05T08:49:04.778Z,8.10
2022-12-05T08:50:09.259Z,9.00
2022-12-05T08:51:12.568Z,8.30
2022-12-05T08:52:15.087Z,10.10
2022-12-05T08:53:17.633Z,7.91
2022-12-05T08:54:20.275Z,10.40
2022-12-05T08:55:22.351Z,10.50
2022-12-05T08:56:27.376Z,10.30
2022-12-05T08:57:29.703Z,9.80
2022-12-05T08:58:31.877Z,7.10
2022-12-05T08:59:33.961Z,8.10
2022-12-05T09:00:36.226Z,10.30
2022-12-05T09:01:38.396Z,9.40
2022-12-05T09:02:40.785Z,9.50
2022-12-05T09:03:47.567Z,9.20
2022-12-05T09:04:53.843Z,10.40
2022-12-05T09:05:55.098Z,10.40
2022-12-05T09:06:57.568Z,9.90
2022-12-05T09:07:59.764Z,9.90
2022-12-05T09:09:04.641Z,10.20
2022-12-05T09:10:09.798Z,9.30
2022-12-05T09:12:32.156Z,11.60
2022-12-05T09:13:34.447Z,11.20
2022-12-05T09:14:36.549Z,10.30
2022-12-05T09:15:38.696Z,9.20
2022-12-05T09:16:42.427Z,10.10
2022-12-05T09:17:45.586Z,11.20
2022-12-05T09:18:49.151Z,10.80
2022-12-05T09:19:51.458Z,12.10
2022-12-05T09:20:53.713Z,10.90
2022-12-05T09:21:56.292Z,11.40
2022-12-05T09:22:59.642Z,8.90
2022-12-05T09:24:04.066Z,10.40
2022-12-05T09:25:07.566Z,8.90
2022-12-05T09:26:12.310Z,7.70
2022-12-05T09:27:15.451Z,10.40
2022-12-05T09:28:17.593Z,10.80
2022-12-05T09:29:19.618Z,10.20
2022-12-05T09:30:22.773Z,10.60
2022-12-05T09:31:26.282Z,10.50
2022-12-05T09:32:28.505Z,9.50
2022-12-05T09:33:33.239Z,10.50
2022-12-05T09:35:48.967Z,9.70
2022-12-05T09:36:51.135Z,9.80
2022-12-05T09:37:53.239Z,11.00
2022-12-05T09:39:02.737Z,9.30
2022-12-05T09:40:06.455Z,11.30
2022-12-05T09:41:29.880Z,11.80
2022-12-05T09:42:38.607Z,8.90
2022-12-05T09:45:29.844Z,10.30
2022-12-05T09:46:54.376Z,12.30
2022-12-05T09:49:16.280Z,10.30
2022-12-05T09:50:23.485Z,10.60
2022-12-05T09:51:26.777Z,12.10
2022-12-05T09:53:43.603Z,11.10
2022-12-05T09:54:45.568Z,12.10
2022-12-05T09:56:03.509Z,12.50
2022-12-05T09:57:06.709Z,13.00
2022-12-05T09:59:45.893Z,11.00
2022-12-05T10:00:50.792Z,12.00
2022-12-05T10:03:33.296Z,11.40
2022-12-05T10:06:24.314Z,10.30
2022-12-05T10:07:39.068Z,11.00
2022-12-05T10:08:56.829Z,11.70
2022-12-05T10:10:20.472Z,9.80
2022-12-05T10:12:56.420Z,9.00
2022-12-05T10:15:45.100Z,9.80
2022-12-05T10:16:57.354Z,10.20
2022-12-05T10:18:10.392Z,10.00
2022-12-05T10:20:31.563Z,11.20
2022-12-05T10:23:18.758Z,10.00
2022-12-05T10:24:15.931Z,9.70
2022-12-05T10:25:19.268Z,10.70
2022-12-05T10:26:23.460Z,11.70
2022-12-05T10:27:39.758Z,10.20
2022-12-05T10:28:55.242Z,12.90
2022-12-05T10:31:12.785Z,6.00
2022-12-05T10:32:33.965Z,15.70
2022-12-05T10:33:44.380Z,17.60
2022-12-05T10:34:47.147Z,16.20
2022-12-05T10:35:50.420Z,13.10
2022-12-05T10:38:25.522Z,16.50
2022-12-05T10:39:27.647Z,16.10
2022-12-05T10:40:38.723Z,16.80
2022-12-05T10:41:42.847Z,15.50
2022-12-05T10:42:45.282Z,16.10
2022-12-05T10:43:48.429Z,15.00
2022-12-05T10:44:54.349Z,15.20
2022-12-05T10:45:56.574Z,13.40
2022-12-05T10:47:19.436Z,16.60
2022-12-05T10:48:22.980Z,17.20
2022-12-05T10:49:26.269Z,20.10
2022-12-05T10:50:34.345Z,13.50
2022-12-05T10:51:37.814Z,20.10
2022-12-05T10:52:40.238Z,18.70
2022-12-05T10:53:45.312Z,20.73
2022-12-05T10:54:51.936Z,16.50
2022-12-05T10:56:28.719Z,17.00
2022-12-05T10:56:59.581Z,17.40
2022-12-05T10:59:26.030Z,18.70
2022-12-05T11:00:30.598Z,19.90
2022-12-05T11:01:34.767Z,20.40
2022-12-05T11:02:37.359Z,17.00
2022-12-05T11:03:39.873Z,20.70
2022-12-05T11:04:42.992Z,16.10
2022-12-05T11:05:45.960Z,19.60
2022-12-05T11:06:50.862Z,15.50
2022-12-05T11:07:53.835Z,14.90
2022-12-05T11:10:26.364Z,15.00
2022-12-05T11:11:28.576Z,15.20
2022-12-05T11:12:34.610Z,15.60
2022-12-05T11:13:37.568Z,15.80
2022-12-05T11:14:39.838Z,14.40
2022-12-05T11:15:49.399Z,15.20
2022-12-05T11:16:55.095Z,16.10
2022-12-05T11:17:59.459Z,15.70
2022-12-05T11:19:25.276Z,16.80
2022-12-05T11:20:33.980Z,16.20
2022-12-05T11:22:52.976Z,15.20
2022-12-05T11:23:55.165Z,15.20
2022-12-05T11:24:58.312Z,16.60
2022-12-05T11:26:01.371Z,15.60
2022-12-05T11:27:20.037Z,14.70
2022-12-05T11:28:25.802Z,17.50
2022-12-05T11:29:37.085Z,16.90
2022-12-05T11:30:39.459Z,17.00
2022-12-05T11:31:42.085Z,17.40
2022-12-05T11:32:44.455Z,19.00
2022-12-05T11:34:02.295Z,16.50
2022-12-05T11:35:15.191Z,17.10
2022-12-05T11:36:19.261Z,17.30
2022-12-05T11:37:24.389Z,18.70
2022-12-05T11:38:27.452Z,17.10
2022-12-05T11:39:30.072Z,16.00
2022-12-05T11:40:39.053Z,18.20
2022-12-05T11:41:54.173Z,17.30
2022-12-05T11:43:03.097Z,12.90
2022-12-05T11:44:41.291Z,16.70
2022-12-05T11:45:56.254Z,18.30
2022-12-05T11:47:20.069Z,16.00
2022-12-05T11:48:48.124Z,18.10
2022-12-05T11:50:17.068Z,16.20
2022-12-05T11:53:03.472Z,17.10
2022-12-05T11:55:39.428Z,16.60
2022-12-05T11:56:48.777Z,13.20
2022-12-05T11:58:06.959Z,17.90
2022-12-05T12:03:05.256Z,16.80
2022-12-05T12:04:32.621Z,16.20
2022-12-05T12:05:41.737Z,14.10
2022-12-05T12:07:03.076Z,11.30
2022-12-05T12:08:21.066Z,14.70
2022-12-05T12:09:33.069Z,15.00
2022-12-05T12:10:42.098Z,14.20
2022-12-05T12:12:08.576Z,15.80
2022-12-05T12:13:42.125Z,16.00
2022-12-05T12:14:47.835Z,15.20
2022-12-05T12:16:08.204Z,13.70
2022-12-05T12:17:25.862Z,13.90
2022-12-05T12:18:35.110Z,15.60
2022-12-05T12:19:53.326Z,16.30
2022-12-05T12:21:19.312Z,12.20
2022-12-05T12:22:43.071Z,12.70
2022-12-05T12:24:08.859Z,9.80
2022-12-05T12:27:29.090Z,12.70
2022-12-05T12:28:50.080Z,14.80
2022-12-05T12:30:09.753Z,14.60
2022-12-05T12:31:33.414Z,13.90
2022-12-05T12:32:59.046Z,13.10
2022-12-05T12:34:11.101Z,11.40
2022-12-05T12:35:30.061Z,12.60
2022-12-05T12:36:39.046Z,12.20
2022-12-05T12:38:00.342Z,13.40
2022-12-05T12:40:49.795Z,12.40
2022-12-05T12:42:12.552Z,14.70
2022-12-05T12:45:08.217Z,12.50
2022-12-05T12:46:37.241Z,12.20
2022-12-05T12:48:00.701Z,11.50
2022-12-05T12:49:10.277Z,11.40
2022-12-05T12:50:24.158Z,9.30
2022-12-05T12:51:26.313Z,11.80
2022-12-05T12:52:33.015Z,11.90
2022-12-05T12:53:42.324Z,13.20
2022-12-05T12:56:42.953Z,12.80
2022-12-05T12:57:55.097Z,11.30
2022-12-05T13:00:19.016Z,8.20
2022-12-05T13:01:27.376Z,14.90
2022-12-05T13:03:57.861Z,14.40
2022-12-05T13:05:10.940Z,9.60
2022-12-05T13:06:17.202Z,13.90
2022-12-05T13:07:27.170Z,12.80
2022-12-05T13:08:42.360Z,12.20
2022-12-05T13:11:10.521Z,12.20
2022-12-05T13:12:14.913Z,11.60
2022-12-05T13:13:20.224Z,14.20
2022-12-05T13:14:22.988Z,14.20
2022-12-05T13:17:01.480Z,11.30
2022-12-05T13:18:04.636Z,11.30
2022-12-05T13:19:10.484Z,11.10
2022-12-05T13:20:17.944Z,10.90
2022-12-05T13:21:20.183Z,9.00
2022-12-05T13:22:22.956Z,10.50
2022-12-05T13:23:30.481Z,12.00
2022-12-05T13:24:33.119Z,11.20
2022-12-05T13:25:36.319Z,11.70
2022-12-05T13:26:39.904Z,10.10
2022-12-05T13:27:53.758Z,10.00
2022-12-05T13:28:58.739Z,9.30
2022-12-05T13:30:02.998Z,8.20
2022-12-05T13:31:06.659Z,9.90
2022-12-05T13:32:37.520Z,9.20
2022-12-05T13:33:44.363Z,12.50
2022-12-05T13:34:49.664Z,1.80
2022-12-05T13:37:19.494Z,10.80
2022-12-05T13:38:26.970Z,10.20
2022-12-05T13:39:30.164Z,9.60
2022-12-05T13:40:34.869Z,11.00
2022-12-05T13:41:41.263Z,8.10
2022-12-05T13:42:44.412Z,8.80
2022-12-05T13:44:04.906Z,10.00
2022-12-05T13:45:00.937Z,9.60
2022-12-05T13:46:06.231Z,9.40
2022-12-05T13:48:36.380Z,8.00
2022-12-05T13:50:59.212Z,9.00
2022-12-05T13:53:30.833Z,9.80
2022-12-05T13:54:34.223Z,10.30
2022-12-05T13:55:38.281Z,10.00
2022-12-05T13:56:54.305Z,8.00
2022-12-05T13:57:57.248Z,8.60
2022-12-05T13:59:00.433Z,7.80
2022-12-05T14:00:10.506Z,11.00
2022-12-05T14:01:29.740Z,7.10
2022-12-05T14:02:47.393Z,8.50
2022-12-05T14:03:53.632Z,9.20
2022-12-05T14:04:55.789Z,10.10
2022-12-05T14:05:57.776Z,9.30
2022-12-05T14:07:01.172Z,8.09
2022-12-05T14:09:53.313Z,7.20
2022-12-05T14:10:59.649Z,8.50
2022-12-05T14:12:14.918Z,7.60
2022-12-05T14:13:21.134Z,8.90
2022-12-05T14:14:59.036Z,8.30
2022-12-05T14:16:25.844Z,7.90
2022-12-05T14:17:30.591Z,8.20
2022-12-05T14:18:48.725Z,7.30
2022-12-05T14:21:41.163Z,6.70
2022-12-05T14:23:18.171Z,9.00
2022-12-05T14:26:08.289Z,8.30
2022-12-05T14:28:53.446Z,7.10
2022-12-05T14:31:29.868Z,7.40
2022-12-05T14:32:39.437Z,8.80
2022-12-05T14:33:41.905Z,9.00
2022-12-05T14:36:19.279Z,9.30
2022-12-05T14:38:37.119Z,8.30
2022-12-05T14:39:51.520Z,7.00
2022-12-05T14:41:03.996Z,6.40
2022-12-05T14:42:00.690Z,5.80
2022-12-05T14:43:31.561Z,6.50
2022-12-05T14:44:33.700Z,7.10
2022-12-05T14:45:39.038Z,8.80
2022-12-05T14:46:43.096Z,7.60
2022-12-05T14:47:54.876Z,3.40
2022-12-05T14:48:58.137Z,5.90
2022-12-05T14:51:57.273Z,7.70
2022-12-05T14:53:22.061Z,8.00
2022-12-05T14:54:24.357Z,9.40
2022-12-05T14:55:27.283Z,8.30
2022-12-05T14:56:29.757Z,9.80
2022-12-05T14:57:32.316Z,8.30
2022-12-05T14:58:56.870Z,7.90
2022-12-05T15:00:02.479Z,10.30
2022-12-05T15:02:26.951Z,9.50
2022-12-05T15:04:51.887Z,12.20
2022-12-05T15:05:56.541Z,12.40
2022-12-05T15:07:10.993Z,13.40
2022-12-05T15:08:13.695Z,15.80
2022-12-05T15:10:39.700Z,15.80
2022-12-05T15:11:41.967Z,15.80
2022-12-05T15:12:59.155Z,17.00
2022-12-05T15:14:15.376Z,18.60
2022-12-05T15:15:41.335Z,21.00
2022-12-05T15:16:44.562Z,17.90
2022-12-05T15:17:50.593Z,15.45
2022-12-05T15:18:53.048Z,11.20
2022-12-05T15:20:01.523Z,18.82
2022-12-05T15:21:17.025Z,18.60
2022-12-05T15:22:19.909Z,19.90
2022-12-05T15:24:54.434Z,18.00
2022-12-05T15:26:01.169Z,21.70
2022-12-05T15:27:02.073Z,19.50
2022-12-05T15:28:06.324Z,18.60
2022-12-05T15:30:27.360Z,19.30
2022-12-05T15:31:31.062Z,17.80
2022-12-05T15:32:33.858Z,20.30
2022-12-05T15:33:36.035Z,18.91
2022-12-05T15:35:02.772Z,22.00
2022-12-05T15:36:06.961Z,22.10
2022-12-05T15:37:24.234Z,23.40
2022-12-05T15:38:29.763Z,19.80
2022-12-05T15:40:56.765Z,21.90
2022-12-05T15:42:00.067Z,19.40
2022-12-05T15:43:03.008Z,18.80
2022-12-05T15:44:05.724Z,19.00
2022-12-05T15:45:18.528Z,11.10
2022-12-05T15:46:24.812Z,18.40
2022-12-05T15:47:27.137Z,19.40
2022-12-05T15:48:29.248Z,20.40
2022-12-05T15:49:32.402Z,14.10
2022-12-05T15:50:38.071Z,17.10
2022-12-05T15:51:40.367Z,21.00
2022-12-05T15:52:49.184Z,17.30
2022-12-05T15:54:07.697Z,16.80
2022-12-05T15:55:22.517Z,17.80
2022-12-05T15:56:30.128Z,15.80
2022-12-05T15:59:11.892Z,17.80
2022-12-05T16:00:15.237Z,17.40
2022-12-05T16:01:25.354Z,17.30
2022-12-05T16:02:43.401Z,18.60
2022-12-05T16:04:07.890Z,18.40
2022-12-05T16:05:22.068Z,13.50
2022-12-05T16:06:31.916Z,15.50
2022-12-05T16:07:34.634Z,14.80
2022-12-05T16:08:44.882Z,15.30
2022-12-05T16:09:47.628Z,16.10
2022-12-05T16:10:50.588Z,19.64
2022-12-05T16:13:14.830Z,15.60
2022-12-05T16:14:31.141Z,15.30
2022-12-05T16:15:24.492Z,15.80
2022-12-05T16:16:29.213Z,18.30
2022-12-05T16:17:40.829Z,20.50
2022-12-05T16:18:55.263Z,21.00