createdAt,value
2019-04-06T00:00:10.986Z,29.60
2019-04-06T00:02:40.405Z,26.57
2019-04-06T00:05:10.361Z,29.73
2019-04-06T00:07:39.306Z,31.27
2019-04-06T00:10:08.847Z,29.43
2019-04-06T00:12:37.937Z,31.80
2019-04-06T00:15:07.451Z,30.80
2019-04-06T00:17:36.245Z,28.13
2019-04-06T00:20:06.184Z,29.23
2019-04-06T00:22:35.060Z,30.53
2019-04-06T00:25:04.288Z,29.67
2019-04-06T00:27:33.445Z,30.73
2019-04-06T00:30:02.713Z,29.53
2019-04-06T00:32:38.528Z,31.03
2019-04-06T00:35:07.729Z,29.30
2019-04-06T00:37:36.659Z,30.00
2019-04-06T00:40:05.900Z,35.43
2019-04-06T00:42:34.874Z,32.87
2019-04-06T00:45:04.577Z,30.53
2019-04-06T00:47:33.362Z,28.90
2019-04-06T00:50:02.553Z,23.90
2019-04-06T00:52:31.612Z,24.43
2019-04-06T00:55:00.545Z,28.40
2019-04-06T00:57:29.312Z,24.67
2019-04-06T00:59:58.277Z,24.23
2019-04-06T01:02:27.234Z,22.07
2019-04-06T01:04:56.108Z,22.13
2019-04-06T01:07:25.008Z,21.93
2019-04-06T01:09:53.916Z,20.70
2019-04-06T01:12:22.784Z,22.10
2019-04-06T01:14:51.772Z,19.60
2019-04-06T01:17:20.851Z,22.17
2019-04-06T01:19:49.769Z,19.10
2019-04-06T01:22:18.838Z,21.67
2019-04-06T01:24:47.727Z,20.80
2019-04-06T01:27:17.093Z,18.87
2019-04-06T01:29:46.005Z,20.40
2019-04-06T01:32:14.954Z,20.90
2019-04-06T01:34:43.845Z,20.73
2019-04-06T01:37:12.730Z,22.13
2019-04-06T01:39:41.638Z,22.33
2019-04-06T01:42:10.952Z,21.70
2019-04-06T01:44:39.877Z,20.70
2019-04-06T01:47:09.096Z,22.70
2019-04-06T01:49:37.881Z,21.43
2019-04-06T01:52:06.708Z,21.63
2019-04-06T01:54:35.816Z,21.60
2019-04-06T01:57:04.755Z,20.97
2019-04-06T01:59:33.671Z,23.07
2019-04-06T02:02:16.663Z,21.10
2019-04-06T02:04:45.613Z,22.00
2019-04-06T02:07:14.564Z,21.33
2019-04-06T02:09:43.633Z,21.03
2019-04-06T02:12:12.584Z,22.90
2019-04-06T02:14:41.603Z,21.30
2019-04-06T02:17:10.596Z,21.67
2019-04-06T02:19:39.491Z,19.63
2019-04-06T02:22:08.324Z,20.50
2019-04-06T02:24:37.256Z,21.20
2019-04-06T02:27:06.159Z,20.83
2019-04-06T02:29:35.278Z,21.17
2019-04-06T02:32:23.245Z,20.93
2019-04-06T02:35:17.335Z,21.13
2019-04-06T02:38:04.192Z,20.53
2019-04-06T02:40:44.545Z,22.87
2019-04-06T02:43:21.916Z,22.57
2019-04-06T02:45:50.809Z,21.73
2019-04-06T02:48:19.761Z,22.20
2019-04-06T02:50:48.618Z,22.47
2019-04-06T02:53:17.754Z,19.57
2019-04-06T02:55:47.089Z,21.83
2019-04-06T02:58:16.089Z,23.40
2019-04-06T03:00:45.097Z,22.73
2019-04-06T03:03:14.899Z,23.13
2019-04-06T03:05:43.857Z,23.57
2019-04-06T03:08:12.745Z,26.27
2019-04-06T03:10:41.677Z,23.70
2019-04-06T03:13:10.765Z,24.10
2019-04-06T03:15:39.780Z,24.73
2019-04-06T03:18:08.870Z,22.80
2019-04-06T03:20:38.379Z,23.43
2019-04-06T03:23:07.696Z,30.30
2019-04-06T03:25:36.960Z,26.60
2019-04-06T03:28:08.347Z,26.90
2019-04-06T03:30:37.414Z,30.10
2019-04-06T03:33:06.511Z,27.03
2019-04-06T03:35:35.489Z,30.30
2019-04-06T03:38:04.661Z,25.43
2019-04-06T03:40:33.574Z,26.00
2019-04-06T03:43:02.427Z,22.43
2019-04-06T03:45:31.487Z,24.50
2019-04-06T03:48:00.519Z,25.43
2019-04-06T03:50:29.319Z,26.20
2019-04-06T03:52:58.279Z,24.77
2019-04-06T03:55:27.168Z,36.50
2019-04-06T03:57:56.140Z,28.37
2019-04-06T04:00:25.037Z,29.77
2019-04-06T04:02:54.000Z,26.27
2019-04-06T04:05:22.984Z,27.00
2019-04-06T04:07:51.973Z,26.27
2019-04-06T04:10:34.724Z,28.30
2019-04-06T04:13:04.259Z,42.30
2019-04-06T04:15:33.607Z,31.27
2019-04-06T04:18:02.940Z,27.77
2019-04-06T04:20:31.924Z,31.10
2019-04-06T04:23:00.900Z,31.00
2019-04-06T04:25:29.908Z,29.70
2019-04-06T04:27:59.393Z,30.03
2019-04-06T04:30:33.382Z,28.57
2019-04-06T04:32:59.347Z,29.40
2019-04-06T04:35:28.446Z,31.57
2019-04-06T04:37:57.334Z,32.70
2019-04-06T04:40:26.161Z,28.60
2019-04-06T04:42:55.094Z,30.60
2019-04-06T04:45:24.000Z,32.60
2019-04-06T04:47:52.925Z,30.47
2019-04-06T04:50:21.734Z,30.80
2019-04-06T04:52:50.922Z,27.30
2019-04-06T04:55:20.100Z,27.47
2019-04-06T04:57:49.024Z,35.53
2019-04-06T05:00:18.536Z,29.90
2019-04-06T05:02:47.518Z,31.43
2019-04-06T05:05:18.865Z,28.43
2019-04-06T05:07:47.749Z,26.53
2019-04-06T05:10:17.085Z,26.20
2019-04-06T05:12:46.675Z,28.10
2019-04-06T05:15:22.273Z,27.03
2019-04-06T05:17:52.199Z,28.17
2019-04-06T05:20:21.253Z,28.37
2019-04-06T05:22:50.319Z,28.13
2019-04-06T05:25:19.132Z,25.57
2019-04-06T05:27:52.628Z,26.63
2019-04-06T05:30:18.752Z,22.70
2019-04-06T05:32:47.732Z,24.87
2019-04-06T05:35:16.728Z,26.50
2019-04-06T05:37:45.568Z,27.07
2019-04-06T05:40:14.828Z,27.43
2019-04-06T05:42:43.748Z,26.33
2019-04-06T05:45:12.924Z,25.27
2019-04-06T05:47:42.056Z,26.60
2019-04-06T05:50:11.898Z,25.03
2019-04-06T05:52:40.812Z,21.13
2019-04-06T05:55:10.108Z,21.90
2019-04-06T05:57:38.980Z,22.03
2019-04-06T06:00:10.147Z,24.93
2019-04-06T06:02:42.360Z,23.83
2019-04-06T06:05:13.020Z,21.17
2019-04-06T06:07:48.318Z,21.90
2019-04-06T06:10:18.885Z,22.47
2019-04-06T06:12:47.964Z,21.50
2019-04-06T06:15:17.420Z,23.23
2019-04-06T06:17:46.487Z,20.10
2019-04-06T06:20:19.153Z,21.10
2019-04-06T06:22:48.162Z,20.20
2019-04-06T06:25:17.527Z,19.90
2019-04-06T06:27:46.676Z,19.37
2019-04-06T06:30:15.940Z,26.80
2019-04-06T06:32:45.671Z,17.50
2019-04-06T06:35:15.128Z,21.00
2019-04-06T06:37:44.304Z,19.73
2019-04-06T06:40:14.460Z,18.57
2019-04-06T06:42:43.457Z,20.27
2019-04-06T06:45:13.920Z,19.60
2019-04-06T06:47:42.911Z,20.47
2019-04-06T06:50:12.504Z,19.20
2019-04-06T06:52:41.526Z,20.03
2019-04-06T06:55:11.116Z,19.10
2019-04-06T06:57:40.049Z,18.53
2019-04-06T07:00:09.744Z,19.53
2019-04-06T07:02:38.630Z,20.50
2019-04-06T07:05:07.665Z,19.17
2019-04-06T07:07:36.563Z,18.47
2019-04-06T07:10:07.803Z,19.00
2019-04-06T07:12:37.036Z,18.50
2019-04-06T07:15:06.918Z,20.13
2019-04-06T07:17:35.830Z,20.63
2019-04-06T07:20:05.459Z,21.87
2019-04-06T07:22:34.368Z,26.97
2019-04-06T07:25:03.571Z,19.87
2019-04-06T07:27:32.553Z,21.50
2019-04-06T07:30:01.392Z,22.90
2019-04-06T07:32:30.561Z,25.10
2019-04-06T07:34:59.576Z,23.03
2019-04-06T07:37:28.595Z,23.30
2019-04-06T07:39:57.889Z,23.57
2019-04-06T07:42:26.875Z,24.67
2019-04-06T07:44:55.668Z,25.43
2019-04-06T07:47:24.733Z,26.83
2019-04-06T07:49:53.716Z,23.27
2019-04-06T07:52:22.660Z,24.43
2019-04-06T07:54:52.609Z,24.10
2019-04-06T07:57:21.893Z,25.17
2019-04-06T07:59:50.940Z,29.73
2019-04-06T08:02:19.846Z,34.73
2019-04-06T08:04:48.938Z,27.67
2019-04-06T08:07:17.943Z,28.00
2019-04-06T08:09:46.868Z,33.20
2019-04-06T08:12:15.814Z,29.50
2019-04-06T08:14:44.684Z,30.20
2019-04-06T08:17:14.112Z,31.97
2019-04-06T08:19:43.005Z,34.07
2019-04-06T08:22:12.327Z,35.20
2019-04-06T08:24:41.490Z,31.37
2019-04-06T08:27:10.771Z,31.43
2019-04-06T08:29:40.153Z,30.93
2019-04-06T08:32:08.977Z,31.40
2019-04-06T08:34:38.121Z,30.37
2019-04-06T08:37:07.195Z,28.83
2019-04-06T08:39:36.067Z,32.30
2019-04-06T08:42:06.699Z,33.73
2019-04-06T08:44:35.537Z,34.90
2019-04-06T08:47:04.452Z,32.77
2019-04-06T08:49:33.245Z,30.93
2019-04-06T08:52:03.080Z,33.27
2019-04-06T08:54:35.709Z,34.30
2019-04-06T08:57:05.027Z,32.30
2019-04-06T08:59:33.959Z,28.30
2019-04-06T09:02:03.217Z,33.20
2019-04-06T09:04:32.140Z,34.33
2019-04-06T09:07:01.081Z,34.90
2019-04-06T09:09:29.868Z,29.07
2019-04-06T09:11:58.851Z,31.30
2019-04-06T09:14:28.249Z,32.40
2019-04-06T09:16:57.358Z,29.93
2019-04-06T09:19:26.406Z,30.87
2019-04-06T09:21:55.785Z,32.87
2019-04-06T09:24:24.880Z,33.17
2019-04-06T09:26:53.824Z,34.00
2019-04-06T09:29:24.427Z,37.60
2019-04-06T09:31:53.285Z,31.10
2019-04-06T09:34:22.465Z,31.03
2019-04-06T09:36:51.297Z,34.67
2019-04-06T09:39:20.681Z,30.23
2019-04-06T09:41:49.624Z,34.40
2019-04-06T09:44:37.815Z,33.37
2019-04-06T09:47:24.083Z,30.73
2019-04-06T09:50:10.572Z,31.87
2019-04-06T09:52:57.596Z,33.37
2019-04-06T09:55:45.069Z,36.53
2019-04-06T09:58:33.071Z,30.93
2019-04-06T10:01:12.032Z,33.63
2019-04-06T10:04:06.376Z,32.97
2019-04-06T10:06:42.238Z,33.30
2019-04-06T10:09:29.426Z,36.80
2019-04-06T10:12:26.842Z,34.30
2019-04-06T10:15:23.979Z,31.87
2019-04-06T10:18:30.228Z,34.97
2019-04-06T10:21:19.167Z,33.27
2019-04-06T10:24:06.136Z,36.30
2019-04-06T10:26:54.124Z,31.10
2019-04-06T10:29:50.896Z,30.90
2019-04-06T10:32:50.883Z,24.87
2019-04-06T10:35:30.011Z,30.53
2019-04-06T10:38:23.627Z,27.23
2019-04-06T10:41:00.216Z,27.20
2019-04-06T10:43:37.404Z,29.40
2019-04-06T10:46:16.116Z,33.40
2019-04-06T10:49:04.457Z,31.13
2019-04-06T10:51:58.687Z,32.00
2019-04-06T10:54:59.572Z,32.90
2019-04-06T10:57:42.010Z,30.10
2019-04-06T11:00:29.029Z,32.70
2019-04-06T11:03:17.357Z,28.93
2019-04-06T11:05:57.842Z,30.27
2019-04-06T11:08:44.681Z,28.30
2019-04-06T11:11:31.285Z,27.13
2019-04-06T11:14:20.534Z,25.70
2019-04-06T11:16:56.640Z,28.87
2019-04-06T11:19:32.750Z,28.70
2019-04-06T11:22:16.963Z,26.73
2019-04-06T11:25:10.091Z,27.10
2019-04-06T11:28:03.580Z,24.97
2019-04-06T11:30:54.608Z,23.97
2019-04-06T11:33:42.700Z,30.03
2019-04-06T11:36:32.736Z,26.40
2019-04-06T11:39:14.444Z,27.10
2019-04-06T11:41:57.666Z,26.60
2019-04-06T11:44:36.779Z,25.10
2019-04-06T11:47:21.140Z,25.53
2019-04-06T11:50:02.961Z,26.77
2019-04-06T11:52:40.951Z,25.43
2019-04-06T11:55:44.931Z,26.00
2019-04-06T11:58:19.756Z,22.70
2019-04-06T12:01:06.628Z,27.27
2019-04-06T12:04:12.911Z,24.50
2019-04-06T12:06:50.460Z,25.63
2019-04-06T12:09:44.185Z,24.97
2019-04-06T12:12:32.599Z,26.10
2019-04-06T12:15:11.917Z,27.87
2019-04-06T12:18:05.792Z,24.87
2019-04-06T12:20:47.220Z,26.77
2019-04-06T12:23:35.371Z,26.10
2019-04-06T12:26:26.364Z,25.70
2019-04-06T12:29:16.590Z,25.50
2019-04-06T12:32:04.092Z,29.20
2019-04-06T12:34:41.932Z,30.40
2019-04-06T12:37:18.594Z,27.77
2019-04-06T12:40:15.409Z,25.93
2019-04-06T12:43:01.918Z,26.43
2019-04-06T12:45:53.048Z,22.80
2019-04-06T12:48:32.580Z,19.10
2019-04-06T12:51:35.490Z,26.10
2019-04-06T12:54:26.139Z,23.47
2019-04-06T12:57:20.395Z,20.93
2019-04-06T13:00:07.246Z,20.57
2019-04-06T13:02:54.197Z,19.87
2019-04-06T13:05:39.120Z,21.70
2019-04-06T13:08:17.156Z,19.80
2019-04-06T13:11:19.452Z,21.23
2019-04-06T13:13:54.052Z,21.73
2019-04-06T13:16:34.217Z,23.70
2019-04-06T13:19:09.556Z,19.17
2019-04-06T13:22:04.204Z,23.50
2019-04-06T13:24:42.980Z,23.37
2019-04-06T13:27:30.823Z,24.53
2019-04-06T13:30:26.238Z,27.10
2019-04-06T13:33:00.979Z,27.73
2019-04-06T13:35:49.003Z,30.20
2019-04-06T13:38:24.423Z,25.50
2019-04-06T13:41:00.608Z,23.77
2019-04-06T13:43:41.683Z,29.60
2019-04-06T13:46:26.514Z,26.53
2019-04-06T13:49:13.463Z,27.87
2019-04-06T13:52:19.716Z,30.20
2019-04-06T13:55:06.643Z,25.87
2019-04-06T13:57:55.075Z,28.33
2019-04-06T14:00:42.461Z,26.17
2019-04-06T14:03:21.818Z,26.23
2019-04-06T14:06:08.587Z,27.83
2019-04-06T14:08:56.620Z,24.53
2019-04-06T14:11:38.257Z,25.47
2019-04-06T14:14:29.918Z,29.70
2019-04-06T14:17:20.051Z,29.57
2019-04-06T14:20:17.052Z,25.17
2019-04-06T14:22:54.080Z,27.73
2019-04-06T14:25:53.762Z,24.67
2019-04-06T14:28:37.144Z,25.20
2019-04-06T14:31:27.271Z,24.73
2019-04-06T14:34:17.629Z,23.07
2019-04-06T14:37:08.369Z,24.70
2019-04-06T14:39:49.744Z,23.77
2019-04-06T14:42:30.457Z,21.27
2019-04-06T14:45:33.477Z,22.37
2019-04-06T14:48:10.165Z,21.50
2019-04-06T14:50:57.544Z,23.33
2019-04-06T14:53:45.277Z,22.07
2019-04-06T14:56:28.796Z,19.77
2019-04-06T14:59:03.965Z,20.90
2019-04-06T15:01:51.080Z,22.07
2019-04-06T15:04:29.049Z,22.00
2019-04-06T15:07:20.320Z,19.00
2019-04-06T15:10:20.708Z,19.60
2019-04-06T15:13:08.918Z,19.93
2019-04-06T15:16:00.097Z,19.87
2019-04-06T15:18:47.961Z,18.93
2019-04-06T15:21:34.825Z,17.57
2019-04-06T15:24:31.909Z,18.37
2019-04-06T15:27:17.931Z,18.07
2019-04-06T15:30:16.316Z,18.63
2019-04-06T15:32:52.410Z,19.57
2019-04-06T15:35:40.376Z,17.50
2019-04-06T15:38:19.232Z,20.73
2019-04-06T15:40:55.828Z,17.00
2019-04-06T15:43:38.460Z,18.57
2019-04-06T15:46:21.777Z,16.40
2019-04-06T15:49:12.328Z,16.80
2019-04-06T15:51:54.167Z,17.57
2019-04-06T15:54:45.535Z,17.83
2019-04-06T15:57:33.584Z,18.47
2019-04-06T16:00:24.559Z,18.50
2019-04-06T16:03:12.436Z,16.80
2019-04-06T16:06:05.492Z,15.77
2019-04-06T16:08:40.979Z,18.90
2019-04-06T16:11:35.155Z,78.63
2019-04-06T16:14:26.344Z,997.70
2019-04-06T16:17:05.098Z,419.60
2019-04-06T16:19:43.803Z,1422.97
2019-04-06T16:22:38.330Z,756.37
2019-04-06T16:25:29.560Z,372.00
2019-04-06T16:28:26.517Z,316.33
2019-04-06T16:31:17.806Z,692.83
2019-04-06T16:34:09.203Z,296.17
2019-04-06T16:36:46.744Z,184.73
2019-04-06T16:39:28.008Z,24.57
2019-04-06T16:42:24.932Z,20.50
2019-04-06T16:45:13.013Z,51.00
2019-04-06T16:48:02.109Z,22.03
2019-04-06T16:50:38.863Z,22.10
2019-04-06T16:53:16.156Z,20.77
2019-04-06T16:56:03.267Z,18.40
2019-04-06T16:58:50.032Z,18.00
2019-04-06T17:01:28.020Z,18.23
2019-04-06T17:04:05.918Z,22.00
2019-04-06T17:06:56.961Z,21.93
2019-04-06T17:09:44.954Z,20.53
2019-04-06T17:12:45.561Z,20.57
2019-04-06T17:15:24.508Z,19.67
2019-04-06T17:18:13.198Z,18.67
2019-04-06T17:21:13.735Z,18.20
2019-04-06T17:24:07.879Z,17.83
2019-04-06T17:26:55.832Z,19.50
2019-04-06T17:29:42.886Z,18.17
2019-04-06T17:32:35.328Z,21.37
2019-04-06T17:35:20.798Z,21.10
2019-04-06T17:37:55.664Z,22.70
2019-04-06T17:40:40.069Z,23.87
2019-04-06T17:43:38.111Z,22.83
2019-04-06T17:46:35.666Z,21.23
2019-04-06T17:54:38.720Z,22.23
2019-04-06T17:57:26.675Z,23.23
2019-04-06T18:00:05.609Z,23.10
2019-04-06T18:02:52.896Z,19.73
2019-04-06T18:05:41.152Z,19.97
2019-04-06T18:08:36.006Z,19.03
2019-04-06T18:11:24.251Z,20.97
2019-04-06T18:13:53.858Z,20.30
2019-04-06T18:16:25.596Z,22.53
2019-04-06T18:18:54.756Z,22.73
2019-04-06T18:21:23.696Z,23.00
2019-04-06T18:23:53.076Z,23.07
2019-04-06T18:26:22.167Z,22.93
2019-04-06T18:28:51.657Z,20.70
2019-04-06T18:31:27.567Z,22.37
2019-04-06T18:33:56.936Z,22.63
2019-04-06T18:36:33.446Z,21.03
2019-04-06T18:39:06.280Z,20.67
2019-04-06T18:41:35.835Z,22.20
2019-04-06T18:44:06.237Z,24.67
2019-04-06T18:46:37.567Z,24.30
2019-04-06T18:49:05.748Z,27.17
2019-04-06T18:51:40.218Z,22.73
2019-04-06T18:54:09.854Z,23.90
2019-04-06T18:56:39.123Z,24.23
2019-04-06T18:59:08.316Z,23.90
2019-04-06T19:01:37.115Z,23.70
2019-04-06T19:04:06.040Z,24.80
2019-04-06T19:06:35.032Z,25.07
2019-04-06T19:09:06.364Z,23.50
2019-04-06T19:11:35.794Z,26.10
2019-04-06T19:14:05.654Z,26.67
2019-04-06T19:16:34.868Z,28.13
2019-04-06T19:19:03.749Z,24.90
2019-04-06T19:21:33.127Z,25.60
2019-04-06T19:24:02.001Z,26.13
2019-04-06T19:26:31.164Z,26.30
2019-04-06T19:29:00.545Z,25.50
2019-04-06T19:31:30.045Z,27.53
2019-04-06T19:33:59.231Z,26.53
2019-04-06T19:36:28.491Z,27.17
2019-04-06T19:38:57.890Z,27.43
2019-04-06T19:41:27.140Z,26.90
2019-04-06T19:43:56.606Z,27.17
2019-04-06T19:46:25.793Z,29.37
2019-04-06T19:48:54.848Z,29.07
2019-04-06T19:51:24.259Z,30.57
2019-04-06T19:53:53.621Z,32.47
2019-04-06T19:56:23.317Z,30.60
2019-04-06T19:58:52.536Z,31.80
2019-04-06T20:01:21.650Z,28.87
2019-04-06T20:03:50.476Z,28.83
2019-04-06T20:06:20.056Z,27.07
2019-04-06T20:08:49.569Z,25.83
2019-04-06T20:11:19.196Z,29.37
2019-04-06T20:13:48.392Z,26.00
2019-04-06T20:16:17.511Z,26.50
2019-04-06T20:18:46.818Z,26.27
2019-04-06T20:21:16.430Z,26.97
2019-04-06T20:23:45.772Z,28.00
2019-04-06T20:26:14.746Z,27.07
2019-04-06T20:28:43.576Z,29.50
2019-04-06T20:31:13.209Z,29.87
2019-04-06T20:33:50.158Z,26.80
2019-04-06T20:36:13.134Z,28.37
2019-04-06T20:38:42.387Z,28.33
2019-04-06T20:41:12.038Z,29.70
2019-04-06T20:43:41.283Z,29.50
2019-04-06T20:46:10.693Z,29.83
2019-04-06T20:48:40.082Z,28.50
2019-04-06T20:51:09.332Z,32.13
2019-04-06T20:53:38.159Z,33.47
2019-04-06T20:56:07.059Z,28.60
2019-04-06T20:58:35.953Z,28.57
2019-04-06T21:01:05.248Z,30.20
2019-04-06T21:03:34.649Z,31.67
2019-04-06T21:06:04.090Z,29.37
2019-04-06T21:08:33.691Z,29.37
2019-04-06T21:11:03.365Z,28.13
2019-04-06T21:13:32.744Z,31.47
2019-04-06T21:16:02.224Z,28.00
2019-04-06T21:18:31.268Z,27.37
2019-04-06T21:21:00.857Z,28.33
2019-04-06T21:23:30.677Z,28.07
2019-04-06T21:26:00.595Z,27.47
2019-04-06T21:28:29.926Z,28.43
2019-04-06T21:30:58.909Z,26.40
2019-04-06T21:33:27.812Z,25.83
2019-04-06T21:35:56.744Z,26.20
2019-04-06T21:38:26.184Z,26.03
2019-04-06T21:40:55.569Z,25.00
2019-04-06T21:43:24.603Z,24.17
2019-04-06T21:45:53.623Z,25.97
2019-04-06T21:48:22.973Z,25.43
2019-04-06T21:50:51.776Z,24.87
2019-04-06T21:53:20.960Z,23.70
2019-04-06T21:56:00.928Z,27.77
2019-04-06T21:58:20.469Z,26.77
2019-04-06T22:00:52.507Z,24.83
2019-04-06T22:03:22.226Z,27.23
2019-04-06T22:05:51.957Z,25.43
2019-04-06T22:08:20.921Z,23.83
2019-04-06T22:10:50.684Z,24.57
2019-04-06T22:13:19.683Z,24.60
2019-04-06T22:15:49.324Z,25.27
2019-04-06T22:18:18.232Z,25.40
2019-04-06T22:20:47.422Z,25.43
2019-04-06T22:23:16.317Z,26.10
2019-04-06T22:25:45.925Z,26.67
2019-04-06T22:28:15.309Z,26.37
2019-04-06T22:30:44.965Z,25.87
2019-04-06T22:33:13.996Z,26.60
2019-04-06T22:35:43.000Z,27.43
2019-04-06T22:38:12.156Z,24.93
2019-04-06T22:40:41.856Z,26.83
2019-04-06T22:43:10.924Z,26.17
2019-04-06T22:45:39.717Z,26.20
2019-04-06T22:48:09.138Z,27.87
2019-04-06T22:50:38.257Z,23.97
2019-04-06T22:53:07.519Z,26.30
2019-04-06T22:55:36.359Z,26.83
2019-04-06T22:58:06.409Z,24.73
2019-04-06T23:00:48.475Z,26.90
2019-04-06T23:03:39.965Z,26.73
2019-04-06T23:06:12.977Z,27.97
2019-04-06T23:08:42.300Z,27.07
2019-04-06T23:11:11.682Z,28.13
2019-04-06T23:13:40.916Z,27.77
2019-04-06T23:16:10.345Z,26.87
2019-04-06T23:18:39.948Z,27.33
2019-04-06T23:21:09.676Z,26.60
2019-04-06T23:23:38.688Z,26.33
2019-04-06T23:26:07.812Z,28.73
2019-04-06T23:28:36.999Z,25.80
2019-04-06T23:31:06.191Z,26.00
2019-04-06T23:33:35.726Z,25.83
2019-04-06T23:36:04.791Z,27.33
2019-04-06T23:38:33.823Z,27.37
2019-04-06T23:41:02.800Z,27.17
2019-04-06T23:43:32.155Z,25.77
2019-04-06T23:46:01.891Z,27.27
2019-04-06T23:48:31.311Z,27.23
2019-04-06T23:51:00.368Z,28.50
2019-04-06T23:53:29.406Z,29.07
2019-04-06T23:55:58.665Z,27.03
2019-04-06T23:58:28.074Z,25.43
