createdAt,value
2018-11-23T00:02:14.282Z,87.56
2018-11-23T00:05:04.741Z,88.72
2018-11-23T00:07:55.386Z,87.63
2018-11-23T00:10:45.424Z,88.03
2018-11-23T00:13:35.376Z,87.37
2018-11-23T00:16:26.256Z,87.44
2018-11-23T00:19:16.896Z,86.60
2018-11-23T00:22:07.549Z,87.80
2018-11-23T00:24:57.621Z,87.48
2018-11-23T00:27:48.611Z,86.87
2018-11-23T00:30:39.193Z,83.15
2018-11-23T00:33:29.969Z,85.27
2018-11-23T00:36:20.782Z,86.85
2018-11-23T00:39:10.515Z,87.01
2018-11-23T00:42:00.385Z,87.02
2018-11-23T00:44:50.193Z,85.67
2018-11-23T00:47:41.129Z,85.68
2018-11-23T00:50:31.791Z,84.13
2018-11-23T00:53:22.542Z,85.48
2018-11-23T00:56:12.550Z,83.98
2018-11-23T00:59:03.401Z,82.65
2018-11-23T01:01:59.242Z,82.65
2018-11-23T01:04:49.091Z,82.35
2018-11-23T01:07:39.080Z,81.68
2018-11-23T01:10:30.713Z,78.84
2018-11-23T01:13:20.827Z,79.97
2018-11-23T01:16:10.743Z,78.54
2018-11-23T01:19:01.380Z,79.37
2018-11-23T01:21:51.418Z,77.87
2018-11-23T01:24:42.062Z,78.78
2018-11-23T01:27:31.910Z,79.27
2018-11-23T01:30:26.893Z,80.41
2018-11-23T01:33:17.514Z,81.78
2018-11-23T01:36:08.331Z,81.95
2018-11-23T01:38:58.057Z,80.97
2018-11-23T01:41:48.058Z,80.05
2018-11-23T01:44:43.866Z,80.51
2018-11-23T01:47:35.169Z,80.06
2018-11-23T01:50:26.876Z,80.86
2018-11-23T01:53:17.389Z,80.49
2018-11-23T01:56:08.058Z,80.66
2018-11-23T01:58:58.269Z,80.69
2018-11-23T02:01:48.902Z,80.02
2018-11-23T02:04:39.020Z,79.17
2018-11-23T02:07:28.847Z,79.39
2018-11-23T02:10:19.386Z,79.25
2018-11-23T02:13:09.701Z,80.10
2018-11-23T02:15:59.593Z,81.29
2018-11-23T02:18:49.389Z,81.55
2018-11-23T02:21:40.149Z,82.79
2018-11-23T02:24:30.076Z,82.28
2018-11-23T02:27:20.835Z,82.03
2018-11-23T02:30:17.418Z,82.40
2018-11-23T02:33:07.874Z,83.30
2018-11-23T02:35:57.906Z,82.70
2018-11-23T02:38:48.654Z,82.83
2018-11-23T02:41:39.443Z,82.76
2018-11-23T02:44:30.188Z,81.68
2018-11-23T02:47:20.065Z,82.29
2018-11-23T02:50:09.943Z,81.89
2018-11-23T02:53:00.609Z,81.93
2018-11-23T02:55:50.939Z,81.62
2018-11-23T02:58:42.369Z,81.77
2018-11-23T03:01:32.441Z,82.40
2018-11-23T03:04:23.038Z,81.93
2018-11-23T03:07:13.102Z,82.42
2018-11-23T03:10:03.879Z,84.51
2018-11-23T03:12:54.074Z,84.71
2018-11-23T03:15:44.703Z,85.79
2018-11-23T03:18:35.258Z,84.56
2018-11-23T03:21:26.221Z,85.07
2018-11-23T03:24:16.794Z,85.22
2018-11-23T03:27:07.601Z,85.88
2018-11-23T03:29:57.870Z,84.26
2018-11-23T03:32:48.657Z,83.35
2018-11-23T03:35:38.824Z,83.83
2018-11-23T03:38:29.583Z,84.78
2018-11-23T03:41:21.258Z,84.80
2018-11-23T03:44:11.300Z,84.15
2018-11-23T03:47:02.003Z,83.35
2018-11-23T03:49:51.996Z,84.37
2018-11-23T03:52:42.138Z,82.93
2018-11-23T03:55:32.728Z,83.93
2018-11-23T03:58:23.593Z,83.67
2018-11-23T04:01:14.458Z,85.23
2018-11-23T04:04:05.500Z,85.79
2018-11-23T04:06:56.155Z,84.79
2018-11-23T04:09:46.994Z,84.65
2018-11-23T04:12:36.923Z,83.53
2018-11-23T04:15:27.829Z,82.15
2018-11-23T04:18:17.668Z,82.68
2018-11-23T04:21:07.986Z,83.41
2018-11-23T04:23:58.400Z,83.57
2018-11-23T04:26:49.072Z,83.71
2018-11-23T04:29:38.943Z,83.06
2018-11-23T04:32:28.757Z,83.53
2018-11-23T04:35:20.299Z,81.97
2018-11-23T04:38:10.685Z,81.88
2018-11-23T04:41:00.411Z,81.57
2018-11-23T04:43:51.642Z,82.00
2018-11-23T04:46:42.031Z,81.95
2018-11-23T04:49:31.925Z,82.32
2018-11-23T04:52:21.612Z,83.38
2018-11-23T04:55:11.777Z,83.54
2018-11-23T04:58:02.375Z,83.81
2018-11-23T05:00:53.167Z,84.36
2018-11-23T05:03:43.210Z,84.04
2018-11-23T05:06:32.991Z,84.56
2018-11-23T05:09:23.783Z,85.45
2018-11-23T05:12:14.584Z,85.43
2018-11-23T05:15:05.399Z,84.79
2018-11-23T05:17:55.351Z,84.97
2018-11-23T05:20:46.134Z,84.38
2018-11-23T05:23:35.900Z,84.26
2018-11-23T05:26:25.782Z,84.66
2018-11-23T05:29:15.992Z,83.30
2018-11-23T05:32:06.440Z,84.29
2018-11-23T05:34:57.195Z,84.73
2018-11-23T05:37:48.013Z,83.57
2018-11-23T05:40:38.961Z,83.83
2018-11-23T05:43:28.838Z,85.31
2018-11-23T05:46:19.722Z,87.31
2018-11-23T05:49:09.877Z,88.22
2018-11-23T05:52:00.713Z,88.68
2018-11-23T05:54:50.818Z,87.69
2018-11-23T05:57:40.888Z,89.89
2018-11-23T06:00:32.547Z,89.53
2018-11-23T06:03:22.520Z,86.75
2018-11-23T06:06:12.275Z,85.96
2018-11-23T06:09:02.196Z,84.65
2018-11-23T06:11:52.882Z,83.45
2018-11-23T06:14:43.736Z,85.38
2018-11-23T06:17:33.714Z,84.31
2018-11-23T06:20:26.078Z,83.11
2018-11-23T06:23:17.405Z,83.79
2018-11-23T06:26:13.930Z,82.32
2018-11-23T06:29:04.410Z,83.21
2018-11-23T06:31:55.141Z,84.97
2018-11-23T06:34:48.447Z,85.06
2018-11-23T06:37:42.429Z,83.24
2018-11-23T06:40:33.170Z,84.35
2018-11-23T06:43:24.041Z,83.75
2018-11-23T06:46:14.894Z,84.46
2018-11-23T06:49:04.932Z,83.27
2018-11-23T06:51:54.920Z,82.48
2018-11-23T06:54:44.953Z,83.46
2018-11-23T06:57:34.987Z,83.30
2018-11-23T07:00:25.067Z,83.95
2018-11-23T07:03:15.052Z,83.80
2018-11-23T07:06:06.141Z,84.65
2018-11-23T07:08:56.913Z,82.53
2018-11-23T07:11:46.760Z,82.82
2018-11-23T07:14:36.764Z,83.13
2018-11-23T07:17:26.719Z,82.81
2018-11-23T07:20:16.523Z,82.57
2018-11-23T07:23:06.696Z,82.71
2018-11-23T07:25:57.165Z,83.58
2018-11-23T07:28:48.031Z,82.85
2018-11-23T07:31:38.431Z,83.34
2018-11-23T07:34:28.865Z,81.81
2018-11-23T07:37:18.943Z,79.53
2018-11-23T07:40:20.731Z,80.12
2018-11-23T07:43:10.615Z,79.93
2018-11-23T07:46:00.365Z,79.98
2018-11-23T07:48:51.051Z,81.41
2018-11-23T07:51:41.879Z,80.75
2018-11-23T07:54:31.748Z,81.82
2018-11-23T07:57:22.023Z,81.31
2018-11-23T08:00:15.991Z,81.79
2018-11-23T08:03:06.729Z,82.42
2018-11-23T08:05:57.113Z,80.85
2018-11-23T08:08:47.712Z,80.81
2018-11-23T08:11:38.183Z,79.85
2018-11-23T08:14:28.943Z,77.58
2018-11-23T08:17:18.945Z,79.25
2018-11-23T08:20:11.860Z,79.88
2018-11-23T08:23:01.738Z,77.87
2018-11-23T08:25:56.222Z,78.58
2018-11-23T08:28:50.252Z,78.57
2018-11-23T08:31:40.789Z,78.89
2018-11-23T08:34:31.522Z,78.82
2018-11-23T08:37:21.718Z,78.91
2018-11-23T08:40:19.272Z,78.76
2018-11-23T08:43:09.585Z,77.81
2018-11-23T08:46:00.630Z,78.43
2018-11-23T08:48:51.720Z,78.60
2018-11-23T08:51:42.194Z,78.79
2018-11-23T08:54:31.994Z,79.09
2018-11-23T08:57:21.671Z,80.26
2018-11-23T09:00:21.448Z,81.42
2018-11-23T09:03:11.429Z,83.02
2018-11-23T09:06:01.335Z,80.29
2018-11-23T09:08:52.189Z,80.99
2018-11-23T09:11:43.251Z,81.40
2018-11-23T09:14:33.506Z,80.63
2018-11-23T09:17:24.301Z,80.51
2018-11-23T09:20:15.638Z,80.17
2018-11-23T09:23:06.352Z,79.83
2018-11-23T09:25:56.848Z,80.90
2018-11-23T09:28:47.598Z,84.95
2018-11-23T09:31:38.117Z,86.27
2018-11-23T09:34:28.089Z,89.56
2018-11-23T09:37:18.897Z,90.84
2018-11-23T09:40:12.685Z,94.68
2018-11-23T09:43:02.743Z,91.46
2018-11-23T09:45:52.709Z,92.09
2018-11-23T09:48:43.346Z,94.54
2018-11-23T09:51:34.122Z,95.49
2018-11-23T09:54:24.762Z,94.05
2018-11-23T09:57:14.690Z,94.92
2018-11-23T10:00:07.022Z,98.03
2018-11-23T10:02:58.225Z,95.58
2018-11-23T10:05:48.212Z,96.65
2018-11-23T10:08:38.153Z,96.83
2018-11-23T10:11:28.031Z,93.97
2018-11-23T10:14:17.983Z,93.76
2018-11-23T10:17:10.709Z,90.14
2018-11-23T10:20:01.769Z,93.84
2018-11-23T10:22:52.739Z,94.42
2018-11-23T10:25:43.505Z,95.61
2018-11-23T10:28:33.442Z,94.25
2018-11-23T10:31:23.394Z,91.79
2018-11-23T10:34:13.353Z,89.66
2018-11-23T10:37:03.368Z,86.74
2018-11-23T10:39:53.741Z,90.69
2018-11-23T10:42:44.937Z,91.21
2018-11-23T10:45:35.254Z,89.21
2018-11-23T10:48:25.700Z,89.46
2018-11-23T10:51:15.503Z,87.45
2018-11-23T10:54:06.250Z,87.78
2018-11-23T10:56:56.430Z,88.63
2018-11-23T10:59:46.109Z,83.79
2018-11-23T11:02:44.381Z,88.49
2018-11-23T11:06:40.597Z,85.49
2018-11-23T11:09:30.611Z,86.07
2018-11-23T11:12:21.414Z,86.22
2018-11-23T11:15:11.300Z,85.72
2018-11-23T11:18:02.145Z,85.51
2018-11-23T11:20:52.892Z,83.41
2018-11-23T11:23:44.025Z,81.96
2018-11-23T11:26:34.728Z,83.67
2018-11-23T11:29:24.821Z,80.10
2018-11-23T11:32:15.670Z,77.18
2018-11-23T11:35:06.136Z,79.26
2018-11-23T11:37:56.651Z,78.33
2018-11-23T11:40:46.598Z,76.11
2018-11-23T11:43:36.705Z,75.13
2018-11-23T11:46:27.541Z,74.67
2018-11-23T11:49:17.330Z,76.44
2018-11-23T11:52:08.274Z,73.73
2018-11-23T11:54:59.017Z,73.93
2018-11-23T11:57:49.889Z,73.54
2018-11-23T12:00:39.995Z,70.51
2018-11-23T12:03:29.841Z,73.10
2018-11-23T12:06:20.673Z,70.27
2018-11-23T12:09:12.136Z,72.95
2018-11-23T12:12:02.698Z,73.23
2018-11-23T12:14:52.664Z,75.20
2018-11-23T12:17:42.823Z,72.06
2018-11-23T12:20:33.677Z,71.53
2018-11-23T12:23:24.170Z,72.73
2018-11-23T12:26:15.198Z,72.41
2018-11-23T12:29:05.057Z,71.39
2018-11-23T12:31:56.170Z,71.27
2018-11-23T12:34:47.113Z,69.99
2018-11-23T12:37:37.331Z,68.77
2018-11-23T12:40:28.096Z,71.11
2018-11-23T12:43:18.164Z,69.86
2018-11-23T12:46:08.062Z,68.92
2018-11-23T12:48:58.126Z,68.13
2018-11-23T12:51:48.815Z,69.18
2018-11-23T12:54:38.733Z,71.13
2018-11-23T12:57:28.599Z,69.37
2018-11-23T13:00:29.233Z,68.93
2018-11-23T13:03:19.453Z,67.46
2018-11-23T13:06:09.962Z,69.78
2018-11-23T13:09:00.345Z,68.85
2018-11-23T13:11:51.054Z,70.24
2018-11-23T13:14:40.757Z,72.14
2018-11-23T13:17:30.663Z,71.10
2018-11-23T13:20:20.405Z,70.58
2018-11-23T13:23:10.448Z,69.70
2018-11-23T13:26:01.226Z,70.60
2018-11-23T13:28:52.178Z,71.07
2018-11-23T13:31:42.794Z,69.32
2018-11-23T13:34:32.737Z,70.47
2018-11-23T13:37:22.398Z,69.45
2018-11-23T13:40:14.902Z,69.10
2018-11-23T13:43:05.554Z,72.71
2018-11-23T13:45:55.762Z,71.98
2018-11-23T13:48:46.449Z,71.79
2018-11-23T13:51:36.375Z,71.53
2018-11-23T13:54:25.969Z,71.40
2018-11-23T13:57:15.875Z,71.88
2018-11-23T14:00:14.656Z,71.26
2018-11-23T14:03:04.955Z,72.36
2018-11-23T14:05:55.700Z,72.31
2018-11-23T14:08:46.060Z,73.80
2018-11-23T14:11:36.629Z,74.48
2018-11-23T14:14:26.519Z,74.35
2018-11-23T14:17:16.634Z,73.59
2018-11-23T14:20:08.970Z,73.74
2018-11-23T14:22:59.162Z,75.11
2018-11-23T14:25:48.965Z,75.17
2018-11-23T14:28:38.791Z,74.91
2018-11-23T14:31:29.745Z,74.92
2018-11-23T14:34:19.472Z,77.94
2018-11-23T14:37:10.389Z,76.57
2018-11-23T14:40:01.142Z,75.44
2018-11-23T14:42:52.336Z,76.94
2018-11-23T14:45:42.679Z,78.36
2018-11-23T14:48:32.809Z,77.19
2018-11-23T14:51:22.720Z,76.55
2018-11-23T14:54:13.697Z,75.82
2018-11-23T14:57:03.614Z,75.54
2018-11-23T14:59:54.510Z,76.66
2018-11-23T15:02:45.774Z,78.29
2018-11-23T15:05:36.457Z,77.80
2018-11-23T15:08:26.564Z,77.33
2018-11-23T15:11:17.642Z,76.15
2018-11-23T15:14:08.777Z,77.14
2018-11-23T15:17:00.177Z,77.54
2018-11-23T15:19:50.160Z,76.92
2018-11-23T15:22:41.598Z,77.06
2018-11-23T15:25:31.977Z,78.08
2018-11-23T15:28:22.601Z,78.32
2018-11-23T15:31:12.412Z,78.08
2018-11-23T15:34:03.478Z,77.27
2018-11-23T15:36:53.893Z,76.91
2018-11-23T15:39:44.569Z,77.42
2018-11-23T15:42:34.679Z,77.57
2018-11-23T15:45:26.289Z,78.70
2018-11-23T15:48:16.248Z,79.17
2018-11-23T15:51:08.445Z,78.56
2018-11-23T15:53:58.496Z,78.68
2018-11-23T15:56:49.164Z,78.63
2018-11-23T15:59:39.698Z,77.40
2018-11-23T16:02:30.542Z,77.35
2018-11-23T16:05:20.491Z,77.52
2018-11-23T16:08:12.639Z,76.54
2018-11-23T16:11:03.359Z,78.30
2018-11-23T16:13:54.343Z,78.77
2018-11-23T16:16:44.188Z,80.92
2018-11-23T16:19:34.030Z,79.92
2018-11-23T16:22:23.785Z,80.71
2018-11-23T16:25:13.942Z,82.67
2018-11-23T16:28:05.886Z,81.37
2018-11-23T16:30:56.514Z,81.77
2018-11-23T16:33:46.243Z,81.97
2018-11-23T16:36:37.201Z,80.61
2018-11-23T16:39:27.145Z,79.77
2018-11-23T16:42:17.218Z,79.12
2018-11-23T16:45:14.933Z,79.10
2018-11-23T16:48:05.901Z,80.02
2018-11-23T16:50:56.521Z,78.79
2018-11-23T16:53:46.564Z,79.88
2018-11-23T16:56:37.653Z,78.76
2018-11-23T16:59:28.415Z,76.99
2018-11-23T17:02:18.298Z,77.59
2018-11-23T17:05:09.144Z,81.07
2018-11-23T17:07:59.846Z,80.13
2018-11-23T17:10:50.557Z,79.28
2018-11-23T17:13:40.250Z,79.38
2018-11-23T17:16:30.406Z,79.81
2018-11-23T17:19:21.146Z,78.81
2018-11-23T17:22:11.357Z,79.69
2018-11-23T17:25:01.201Z,80.34
2018-11-23T17:27:51.909Z,78.86
2018-11-23T17:30:41.958Z,77.50
2018-11-23T17:33:32.928Z,77.14
2018-11-23T17:36:23.686Z,73.08
2018-11-23T17:39:13.958Z,71.39
2018-11-23T17:42:04.553Z,72.92
2018-11-23T17:44:55.745Z,74.72
2018-11-23T17:47:45.859Z,75.73
2018-11-23T17:50:37.117Z,76.98
2018-11-23T17:53:27.681Z,79.80
2018-11-23T17:56:17.860Z,80.60
2018-11-23T17:59:08.461Z,79.32
2018-11-23T18:01:59.592Z,78.59
2018-11-23T18:04:51.025Z,76.86
2018-11-23T18:07:41.157Z,76.60
2018-11-23T18:10:32.933Z,77.06
2018-11-23T18:13:23.834Z,76.74
2018-11-23T18:16:13.540Z,77.12
2018-11-23T18:19:03.778Z,77.68
2018-11-23T18:21:54.509Z,77.82
2018-11-23T18:24:44.627Z,77.41
2018-11-23T18:27:35.394Z,76.67
2018-11-23T18:30:25.403Z,80.39
2018-11-23T18:33:15.348Z,80.00
2018-11-23T18:36:05.312Z,77.23
2018-11-23T18:38:55.181Z,73.09
2018-11-23T18:41:45.224Z,75.02
2018-11-23T18:44:36.002Z,75.63
2018-11-23T18:47:26.081Z,76.51
2018-11-23T18:50:17.901Z,73.90
2018-11-23T18:53:08.091Z,72.53
2018-11-23T18:55:58.608Z,77.52
2018-11-23T18:58:48.687Z,79.92
2018-11-23T19:01:38.641Z,79.20
2018-11-23T19:04:28.931Z,79.99
2018-11-23T19:07:19.330Z,82.15
2018-11-23T19:10:11.402Z,81.13
2018-11-23T19:13:01.158Z,79.13
2018-11-23T19:15:51.137Z,80.44
2018-11-23T19:18:40.989Z,75.37
2018-11-23T19:21:31.092Z,74.58
2018-11-23T19:24:21.886Z,74.94
2018-11-23T19:27:12.687Z,75.09
2018-11-23T19:30:03.410Z,73.94
2018-11-23T19:32:53.389Z,75.31
2018-11-23T19:35:44.101Z,75.65
2018-11-23T19:38:34.854Z,76.19
2018-11-23T19:41:24.825Z,77.13
2018-11-23T19:44:15.509Z,79.40
2018-11-23T19:47:05.499Z,78.99
2018-11-23T19:49:55.649Z,79.42
2018-11-23T19:52:46.453Z,80.29
2018-11-23T19:55:37.984Z,80.80
2018-11-23T19:58:27.911Z,81.41
2018-11-23T20:01:18.160Z,80.69
2018-11-23T20:04:09.060Z,79.75
2018-11-23T20:07:00.188Z,78.26
2018-11-23T20:09:49.926Z,77.83
2018-11-23T20:12:40.003Z,78.43
2018-11-23T20:15:30.909Z,77.82
2018-11-23T20:18:21.673Z,78.60
2018-11-23T20:21:11.464Z,78.86
2018-11-23T20:24:01.410Z,77.80
2018-11-23T20:26:52.034Z,78.56
2018-11-23T20:29:41.925Z,79.64
2018-11-23T20:32:32.675Z,79.73
2018-11-23T20:35:23.974Z,79.36
2018-11-23T20:38:14.238Z,79.16
2018-11-23T20:41:04.987Z,77.99
2018-11-23T20:43:55.771Z,76.88
2018-11-23T20:46:47.485Z,77.40
2018-11-23T20:49:37.434Z,77.21
2018-11-23T20:52:28.292Z,78.09
2018-11-23T20:55:22.090Z,78.52
2018-11-23T20:58:12.325Z,77.57
2018-11-23T21:01:02.006Z,77.00
2018-11-23T21:03:52.407Z,77.37
2018-11-23T21:06:42.615Z,76.95
2018-11-23T21:09:32.941Z,76.88
2018-11-23T21:12:23.590Z,76.08
2018-11-23T21:15:21.837Z,75.34
2018-11-23T21:18:12.470Z,75.58
2018-11-23T21:21:02.355Z,75.04
2018-11-23T21:23:53.477Z,73.70
2018-11-23T21:26:43.997Z,72.79
2018-11-23T21:29:33.981Z,72.78
2018-11-23T21:32:23.770Z,73.71
2018-11-23T21:35:14.206Z,73.19
2018-11-23T21:38:04.467Z,70.51
2018-11-23T21:40:55.294Z,71.18
2018-11-23T21:43:45.453Z,71.51
2018-11-23T21:46:36.086Z,70.53
2018-11-23T21:49:26.241Z,70.55
2018-11-23T21:52:16.908Z,68.66
2018-11-23T21:55:08.937Z,69.18
2018-11-23T21:57:58.654Z,68.88
2018-11-23T22:00:50.523Z,68.51
2018-11-23T22:03:41.111Z,69.65
2018-11-23T22:06:31.371Z,70.08
2018-11-23T22:09:21.221Z,74.00
2018-11-23T22:12:12.065Z,72.29
2018-11-23T22:15:01.906Z,70.01
2018-11-23T22:17:52.609Z,70.05
2018-11-23T22:20:42.664Z,69.29
2018-11-23T22:23:32.466Z,70.23
2018-11-23T22:26:23.269Z,69.30
2018-11-23T22:29:13.446Z,67.67
2018-11-23T22:32:04.171Z,67.93
2018-11-23T22:34:54.077Z,67.76
2018-11-23T22:37:43.859Z,68.32
2018-11-23T22:40:33.762Z,69.62
2018-11-23T22:43:24.595Z,69.47
2018-11-23T22:46:14.545Z,68.47
2018-11-23T22:49:05.671Z,70.43
2018-11-23T22:51:56.833Z,69.71
2018-11-23T22:54:47.012Z,69.08
2018-11-23T22:57:36.980Z,68.01
2018-11-23T23:00:33.415Z,67.34
2018-11-23T23:03:24.013Z,67.70
2018-11-23T23:06:14.619Z,69.01
2018-11-23T23:09:08.442Z,69.16
2018-11-23T23:11:59.212Z,69.36
2018-11-23T23:14:49.902Z,68.88
2018-11-23T23:17:39.754Z,69.37
2018-11-23T23:20:31.051Z,69.61
2018-11-23T23:23:21.426Z,68.10
2018-11-23T23:26:11.433Z,69.93
2018-11-23T23:29:01.432Z,69.88
2018-11-23T23:31:51.492Z,70.44
2018-11-23T23:34:41.648Z,71.76
2018-11-23T23:37:31.730Z,73.42
2018-11-23T23:40:21.566Z,73.01
2018-11-23T23:43:11.650Z,73.18
2018-11-23T23:46:01.453Z,72.73
2018-11-23T23:48:52.509Z,71.24
2018-11-23T23:51:42.994Z,71.03
2018-11-23T23:54:34.240Z,70.14
2018-11-23T23:57:24.676Z,69.92
