createdAt,value
2023-04-24T00:00:57.644Z,1.58
2023-04-24T00:03:24.852Z,1.33
2023-04-24T00:05:52.026Z,1.65
2023-04-24T00:08:18.497Z,2.33
2023-04-24T00:10:45.055Z,1.65
2023-04-24T00:13:11.297Z,1.40
2023-04-24T00:15:37.569Z,2.78
2023-04-24T00:18:03.963Z,1.40
2023-04-24T00:20:30.410Z,1.55
2023-04-24T00:22:56.680Z,1.98
2023-04-24T00:25:22.964Z,2.00
2023-04-24T00:27:49.221Z,1.33
2023-04-24T00:30:15.514Z,1.40
2023-04-24T00:32:41.768Z,1.58
2023-04-24T00:35:08.158Z,1.50
2023-04-24T00:37:34.418Z,1.63
2023-04-24T00:40:00.895Z,1.65
2023-04-24T00:42:27.313Z,2.30
2023-04-24T00:44:53.927Z,1.58
2023-04-24T00:47:20.219Z,1.77
2023-04-24T00:49:46.574Z,1.83
2023-04-24T00:52:13.441Z,1.65
2023-04-24T00:54:39.748Z,1.92
2023-04-24T00:57:06.109Z,1.77
2023-04-24T00:59:32.412Z,1.88
2023-04-24T01:01:59.055Z,3.60
2023-04-24T01:04:25.676Z,2.15
2023-04-24T01:06:53.591Z,4.70
2023-04-24T01:09:20.029Z,2.70
2023-04-24T01:11:46.286Z,2.58
2023-04-24T01:14:12.652Z,1.95
2023-04-24T01:16:39.195Z,2.22
2023-04-24T01:19:07.079Z,4.00
2023-04-24T01:21:35.482Z,3.88
2023-04-24T01:24:01.774Z,2.92
2023-04-24T01:26:28.114Z,3.47
2023-04-24T01:28:54.458Z,2.90
2023-04-24T01:31:21.055Z,3.88
2023-04-24T01:33:47.538Z,5.60
2023-04-24T01:36:14.356Z,5.55
2023-04-24T01:38:40.664Z,4.22
2023-04-24T01:41:06.915Z,4.90
2023-04-24T01:43:33.193Z,5.93
2023-04-24T01:45:59.412Z,4.93
2023-04-24T01:48:25.709Z,4.68
2023-04-24T01:50:51.953Z,5.22
2023-04-24T01:53:18.191Z,4.57
2023-04-24T01:55:44.450Z,4.57
2023-04-24T01:58:10.683Z,5.60
2023-04-24T02:00:36.913Z,4.25
2023-04-24T02:03:03.322Z,7.15
2023-04-24T02:05:29.633Z,7.05
2023-04-24T02:07:56.045Z,5.57
2023-04-24T02:10:22.349Z,6.55
2023-04-24T02:12:48.630Z,5.35
2023-04-24T02:15:14.813Z,8.02
2023-04-24T02:17:41.106Z,5.05
2023-04-24T02:20:07.816Z,6.28
2023-04-24T02:22:34.087Z,7.82
2023-04-24T02:25:01.017Z,8.32
2023-04-24T02:27:27.334Z,5.65
2023-04-24T02:29:53.532Z,8.23
2023-04-24T02:32:19.962Z,6.78
2023-04-24T02:34:46.379Z,8.45
2023-04-24T02:37:12.611Z,9.25
2023-04-24T02:39:38.832Z,8.02
2023-04-24T02:42:05.435Z,9.35
2023-04-24T02:44:31.700Z,7.63
2023-04-24T02:46:57.936Z,7.00
2023-04-24T02:49:24.118Z,8.15
2023-04-24T02:51:50.397Z,8.32
2023-04-24T02:54:16.588Z,7.68
2023-04-24T02:56:42.797Z,7.22
2023-04-24T02:59:09.009Z,9.50
2023-04-24T03:01:35.256Z,7.80
2023-04-24T03:04:01.805Z,9.43
2023-04-24T03:06:28.338Z,11.02
2023-04-24T03:08:55.522Z,10.13
2023-04-24T03:11:21.771Z,9.63
2023-04-24T03:13:48.014Z,10.52
2023-04-24T03:16:14.285Z,9.80
2023-04-24T03:18:40.551Z,9.63
2023-04-24T03:21:06.823Z,9.27
2023-04-24T03:23:33.071Z,12.25
2023-04-24T03:25:59.282Z,13.48
2023-04-24T03:28:26.052Z,11.60
2023-04-24T03:30:52.929Z,11.93
2023-04-24T03:33:19.155Z,11.60
2023-04-24T03:35:45.887Z,11.93
2023-04-24T03:38:12.108Z,12.90
2023-04-24T03:40:38.351Z,11.95
2023-04-24T03:43:04.584Z,9.40
2023-04-24T03:45:30.778Z,11.00
2023-04-24T03:47:57.043Z,11.43
2023-04-24T03:50:23.510Z,10.02
2023-04-24T03:52:49.736Z,13.80
2023-04-24T03:55:15.995Z,10.90
2023-04-24T03:57:42.283Z,10.73
2023-04-24T04:00:09.798Z,10.80
2023-04-24T04:02:36.233Z,10.27
2023-04-24T04:05:03.174Z,12.02
2023-04-24T04:07:30.823Z,9.88
2023-04-24T04:09:57.084Z,11.05
2023-04-24T04:12:23.406Z,9.80
2023-04-24T04:14:49.607Z,9.07
2023-04-24T04:17:16.038Z,11.07
2023-04-24T04:19:43.112Z,10.05
2023-04-24T04:22:09.573Z,9.13
2023-04-24T04:24:38.794Z,10.65
2023-04-24T04:27:05.755Z,11.40
2023-04-24T04:29:35.538Z,11.32
2023-04-24T04:32:02.422Z,9.00
2023-04-24T04:34:28.834Z,10.07
2023-04-24T04:36:55.064Z,8.00
2023-04-24T04:39:21.263Z,12.57
2023-04-24T04:41:51.263Z,7.93
2023-04-24T04:44:17.455Z,9.68
2023-04-24T04:46:43.704Z,7.50
2023-04-24T04:49:09.935Z,8.85
2023-04-24T04:51:36.240Z,8.80
2023-04-24T04:54:02.883Z,10.23
2023-04-24T04:56:29.189Z,10.00
2023-04-24T04:58:55.459Z,10.40
2023-04-24T05:01:23.970Z,8.10
2023-04-24T05:03:50.385Z,11.25
2023-04-24T05:06:16.713Z,7.35
2023-04-24T05:08:42.968Z,8.80
2023-04-24T05:11:09.163Z,8.93
2023-04-24T05:13:40.241Z,7.70
2023-04-24T05:16:07.654Z,7.80
2023-04-24T05:18:33.988Z,8.70
2023-04-24T05:21:00.197Z,9.55
2023-04-24T05:23:26.602Z,8.70
2023-04-24T05:25:52.856Z,8.15
2023-04-24T05:28:19.120Z,10.05
2023-04-24T05:30:45.610Z,8.80
2023-04-24T05:33:11.895Z,8.60
2023-04-24T05:35:38.195Z,8.43
2023-04-24T05:38:04.411Z,9.30
2023-04-24T05:40:30.796Z,8.25
2023-04-24T05:42:57.015Z,8.43
2023-04-24T05:45:23.236Z,10.23
2023-04-24T05:47:49.512Z,8.98
2023-04-24T05:50:16.045Z,7.95
2023-04-24T05:52:42.283Z,7.88
2023-04-24T05:55:08.671Z,9.73
2023-04-24T05:57:35.058Z,8.63
2023-04-24T06:00:01.307Z,10.13
2023-04-24T06:02:28.827Z,7.07
2023-04-24T06:04:56.361Z,7.57
2023-04-24T06:07:22.660Z,8.15
2023-04-24T06:09:48.928Z,6.63
2023-04-24T06:12:15.320Z,5.78
2023-04-24T06:14:41.523Z,4.63
2023-04-24T06:17:07.763Z,4.10
2023-04-24T06:19:33.989Z,4.50
2023-04-24T06:22:00.230Z,7.07
2023-04-24T06:24:29.673Z,4.80
2023-04-24T06:26:55.952Z,4.70
2023-04-24T06:29:22.137Z,3.80
2023-04-24T06:31:48.422Z,3.88
2023-04-24T06:34:14.771Z,4.97
2023-04-24T06:36:41.147Z,4.03
2023-04-24T06:41:34.053Z,4.32
2023-04-24T06:44:00.300Z,3.42
2023-04-24T06:46:28.408Z,3.10
2023-04-24T06:48:57.645Z,3.47
2023-04-24T06:51:24.612Z,2.42
2023-04-24T06:53:52.032Z,2.65
2023-04-24T06:56:18.653Z,3.03
2023-04-24T06:58:46.008Z,2.97
2023-04-24T07:01:12.456Z,2.55
2023-04-24T07:03:38.888Z,3.97
2023-04-24T07:06:05.873Z,2.83
2023-04-24T07:08:32.182Z,2.63
2023-04-24T07:10:58.384Z,3.13
2023-04-24T07:13:24.650Z,2.47
2023-04-24T07:15:51.874Z,3.58
2023-04-24T07:18:18.211Z,2.33
2023-04-24T07:20:44.596Z,4.18
2023-04-24T07:23:10.934Z,3.42
2023-04-24T07:25:37.253Z,4.30
2023-04-24T07:28:03.962Z,4.68
2023-04-24T07:30:30.282Z,5.47
2023-04-24T07:32:56.660Z,3.38
2023-04-24T07:35:22.933Z,3.13
2023-04-24T07:37:49.131Z,3.15
2023-04-24T07:40:15.391Z,2.67
2023-04-24T07:42:41.676Z,2.30
2023-04-24T07:45:08.053Z,1.95
2023-04-24T07:47:35.420Z,1.75
2023-04-24T07:50:01.805Z,2.00
2023-04-24T07:52:28.022Z,2.70
2023-04-24T07:54:59.120Z,3.05
2023-04-24T07:57:26.030Z,2.22
2023-04-24T07:59:52.536Z,2.53
2023-04-24T08:02:18.831Z,1.80
2023-04-24T08:04:45.296Z,1.95
2023-04-24T08:07:13.737Z,1.70
2023-04-24T08:09:39.931Z,1.58
2023-04-24T08:12:06.247Z,2.15
2023-04-24T08:14:32.604Z,2.47
2023-04-24T08:17:00.997Z,1.48
2023-04-24T08:19:27.220Z,2.13
2023-04-24T08:21:53.441Z,1.70
2023-04-24T08:24:19.658Z,1.75
2023-04-24T08:26:45.972Z,2.40
2023-04-24T08:29:12.233Z,2.80
2023-04-24T08:31:38.500Z,1.83
2023-04-24T08:34:04.774Z,2.00
2023-04-24T08:36:43.652Z,2.92
2023-04-24T08:39:12.521Z,1.67
2023-04-24T08:41:39.091Z,1.90
2023-04-24T08:44:06.829Z,2.08
2023-04-24T08:46:34.411Z,2.22
2023-04-24T08:49:01.125Z,3.13
2023-04-24T08:51:28.301Z,3.33
2023-04-24T08:53:54.843Z,3.30
2023-04-24T08:56:22.264Z,3.40
2023-04-24T08:58:48.782Z,5.85
2023-04-24T09:01:15.174Z,3.38
2023-04-24T09:03:41.907Z,4.25
2023-04-24T09:06:09.022Z,3.90
2023-04-24T09:08:35.638Z,4.78
2023-04-24T09:11:03.755Z,5.20
2023-04-24T09:13:31.028Z,5.53
2023-04-24T09:15:58.471Z,7.18
2023-04-24T09:18:24.698Z,6.53
2023-04-24T09:21:01.152Z,5.38
2023-04-24T09:23:31.257Z,6.35
2023-04-24T09:25:57.941Z,8.30
2023-04-24T09:28:31.517Z,8.40
2023-04-24T09:31:04.714Z,8.45
2023-04-24T09:33:31.227Z,6.63
2023-04-24T09:35:57.632Z,8.23
2023-04-24T09:38:44.128Z,8.93
2023-04-24T09:41:14.085Z,9.05
2023-04-24T09:43:40.543Z,10.60
2023-04-24T09:46:08.239Z,11.77
2023-04-24T09:48:35.504Z,9.90
2023-04-24T09:51:02.762Z,8.30
2023-04-24T09:53:29.268Z,15.05
2023-04-24T09:55:55.640Z,9.25
2023-04-24T09:58:27.878Z,12.18
2023-04-24T10:00:55.221Z,9.85
2023-04-24T10:03:21.922Z,10.73
2023-04-24T10:05:48.245Z,10.65
2023-04-24T10:08:14.675Z,9.35
2023-04-24T10:10:42.135Z,9.52
2023-04-24T10:13:09.606Z,9.90
2023-04-24T10:15:36.225Z,8.55
2023-04-24T10:18:02.863Z,12.27
2023-04-24T10:20:30.574Z,8.60
2023-04-24T10:22:57.093Z,10.05
2023-04-24T10:25:28.083Z,6.68
2023-04-24T10:27:58.092Z,7.40
2023-04-24T10:30:24.493Z,7.00
2023-04-24T10:32:50.745Z,7.65
2023-04-24T10:35:18.291Z,8.73
2023-04-24T10:37:49.585Z,7.45
2023-04-24T10:40:20.044Z,6.63
2023-04-24T10:42:50.000Z,7.45
2023-04-24T10:45:22.271Z,6.15
2023-04-24T10:48:11.738Z,9.55
2023-04-24T10:50:45.230Z,8.82
2023-04-24T10:53:18.983Z,7.18
2023-04-24T10:55:48.550Z,7.05
2023-04-24T10:58:17.351Z,7.28
2023-04-24T11:00:44.991Z,8.13
2023-04-24T11:03:25.343Z,8.55
2023-04-24T11:05:53.229Z,7.30
2023-04-24T11:08:23.847Z,10.43
2023-04-24T11:11:22.763Z,10.17
2023-04-24T11:13:55.068Z,11.45
2023-04-24T11:16:25.517Z,11.73
2023-04-24T11:19:21.412Z,7.78
2023-04-24T11:22:01.197Z,10.80
2023-04-24T11:24:36.551Z,9.40
2023-04-24T11:27:22.178Z,13.13
2023-04-24T11:29:49.345Z,8.13
2023-04-24T11:32:28.155Z,10.57
2023-04-24T11:35:04.802Z,12.45
2023-04-24T11:37:38.346Z,14.02
2023-04-24T11:40:05.579Z,10.85
2023-04-24T11:42:58.139Z,12.27
2023-04-24T11:45:25.077Z,9.77
2023-04-24T11:47:51.677Z,7.90
2023-04-24T11:50:18.920Z,8.55
2023-04-24T11:52:45.966Z,9.23
2023-04-24T11:55:15.355Z,10.38
2023-04-24T11:57:45.655Z,10.70
2023-04-24T12:00:21.998Z,8.00
2023-04-24T12:02:49.063Z,9.25
2023-04-24T12:05:22.966Z,7.82
2023-04-24T12:07:49.841Z,8.25
2023-04-24T12:10:20.786Z,7.55
2023-04-24T12:12:47.503Z,7.28
2023-04-24T12:15:13.812Z,9.85
2023-04-24T12:17:42.289Z,7.78
2023-04-24T12:20:09.629Z,11.65
2023-04-24T12:22:46.725Z,10.43
2023-04-24T12:25:13.148Z,9.38
2023-04-24T12:27:39.352Z,10.75
2023-04-24T12:30:06.547Z,7.95
2023-04-24T12:32:32.887Z,13.25
2023-04-24T12:34:59.109Z,9.40
2023-04-24T12:37:26.411Z,12.63
2023-04-24T12:40:00.361Z,16.17
2023-04-24T12:42:27.366Z,8.88
2023-04-24T12:44:56.721Z,9.02
2023-04-24T12:47:22.961Z,11.75
2023-04-24T12:49:51.794Z,9.68
2023-04-24T12:52:18.374Z,15.30
2023-04-24T12:54:45.023Z,7.05
2023-04-24T12:57:11.343Z,10.30
2023-04-24T12:59:37.526Z,13.02
2023-04-24T13:02:03.769Z,10.38
2023-04-24T13:04:30.200Z,7.00
2023-04-24T13:06:56.430Z,9.77
2023-04-24T13:09:22.695Z,9.32
2023-04-24T13:11:49.037Z,8.00
2023-04-24T13:14:15.265Z,9.65
2023-04-24T13:16:41.474Z,9.75
2023-04-24T13:19:07.717Z,8.27
2023-04-24T13:21:33.978Z,8.15
2023-04-24T13:24:00.244Z,9.18
2023-04-24T13:26:26.437Z,8.98
2023-04-24T13:28:52.617Z,9.85
2023-04-24T13:31:18.898Z,13.15
2023-04-24T13:33:45.607Z,8.93
2023-04-24T13:36:12.094Z,10.40
2023-04-24T13:38:38.351Z,9.35
2023-04-24T13:41:04.565Z,7.82
2023-04-24T13:43:30.910Z,9.00
2023-04-24T13:45:57.251Z,8.98
2023-04-24T13:48:23.465Z,7.75
2023-04-24T13:50:50.488Z,10.88
2023-04-24T13:53:16.699Z,6.88
2023-04-24T13:55:45.796Z,9.35
2023-04-24T13:58:12.042Z,10.32
2023-04-24T14:00:38.345Z,7.82
2023-04-24T14:03:04.686Z,9.57
2023-04-24T14:05:30.952Z,11.43
2023-04-24T14:07:57.163Z,8.10
2023-04-24T14:10:23.397Z,7.88
2023-04-24T14:12:49.663Z,7.72
2023-04-24T14:15:15.895Z,10.70
2023-04-24T14:17:42.717Z,12.00
2023-04-24T14:20:09.895Z,8.68
2023-04-24T14:22:36.118Z,8.35
2023-04-24T14:25:02.436Z,9.02
2023-04-24T14:27:28.652Z,9.00
2023-04-24T14:29:54.947Z,9.55
2023-04-24T14:32:21.370Z,9.48
2023-04-24T14:34:47.557Z,8.15
2023-04-24T14:37:14.141Z,9.07
2023-04-24T14:39:40.443Z,11.95
2023-04-24T14:42:06.897Z,8.63
2023-04-24T14:44:33.285Z,9.07
2023-04-24T14:46:59.699Z,8.15
2023-04-24T14:49:26.435Z,8.20
2023-04-24T14:51:52.732Z,9.68
2023-04-24T14:54:19.069Z,7.82
2023-04-24T14:56:45.342Z,9.00
2023-04-24T14:59:11.709Z,7.65
2023-04-24T15:01:37.936Z,7.28
2023-04-24T15:04:04.280Z,8.70
2023-04-24T15:06:31.820Z,9.77
2023-04-24T15:08:58.139Z,7.97
2023-04-24T15:11:24.414Z,8.68
2023-04-24T15:13:50.786Z,6.50
2023-04-24T15:16:17.189Z,7.07
2023-04-24T15:18:43.524Z,8.95
2023-04-24T15:21:09.737Z,6.28
2023-04-24T15:23:35.923Z,7.45
2023-04-24T15:26:03.242Z,8.02
2023-04-24T15:28:29.668Z,6.70
2023-04-24T15:30:55.875Z,8.20
2023-04-24T15:33:22.449Z,8.77
2023-04-24T15:35:49.588Z,6.68
2023-04-24T15:38:15.839Z,6.15
2023-04-24T15:40:42.133Z,8.30
2023-04-24T15:43:08.343Z,6.75
2023-04-24T15:45:34.660Z,10.25
2023-04-24T15:48:01.549Z,7.72
2023-04-24T15:50:28.100Z,8.80
2023-04-24T15:52:54.341Z,6.45
2023-04-24T15:55:20.755Z,8.73
2023-04-24T15:57:47.006Z,7.03
2023-04-24T16:00:13.824Z,7.43
2023-04-24T16:02:40.575Z,7.03
2023-04-24T16:05:07.609Z,7.05
2023-04-24T16:07:34.189Z,8.70
2023-04-24T16:10:00.466Z,7.28
2023-04-24T16:12:27.729Z,5.85
2023-04-24T16:14:54.803Z,5.63
2023-04-24T16:17:21.670Z,7.32
2023-04-24T16:19:47.891Z,7.55
2023-04-24T16:22:14.203Z,5.03
2023-04-24T16:24:40.435Z,5.97
2023-04-24T16:27:06.697Z,4.93
2023-04-24T16:29:33.157Z,6.00
2023-04-24T16:31:59.514Z,5.30
2023-04-24T16:34:25.704Z,5.30
2023-04-24T16:36:51.907Z,6.00
2023-04-24T16:39:18.156Z,6.30
2023-04-24T16:41:45.175Z,7.80
2023-04-24T16:44:11.464Z,6.88
2023-04-24T16:46:38.070Z,7.15
2023-04-24T16:49:04.322Z,8.93
2023-04-24T16:51:31.668Z,7.32
2023-04-24T16:53:57.861Z,5.43
2023-04-24T16:56:24.184Z,5.18
2023-04-24T16:58:51.085Z,4.80
2023-04-24T17:01:17.584Z,5.40
2023-04-24T17:03:44.071Z,5.70
2023-04-24T17:06:10.468Z,7.80
2023-04-24T17:08:36.683Z,4.35
2023-04-24T17:11:02.987Z,4.03
2023-04-24T17:13:29.277Z,5.30
2023-04-24T17:15:55.598Z,4.57
2023-04-24T17:18:21.814Z,4.40
2023-04-24T17:20:48.056Z,3.92
2023-04-24T17:23:14.278Z,4.57
2023-04-24T17:25:40.617Z,4.55
2023-04-24T17:28:15.950Z,4.25
2023-04-24T17:30:42.231Z,5.53
2023-04-24T17:33:08.469Z,5.35
2023-04-24T17:35:34.746Z,3.78
2023-04-24T17:38:00.942Z,4.05
2023-04-24T17:40:27.281Z,4.65
2023-04-24T17:42:53.776Z,4.13
2023-04-24T17:45:19.970Z,7.10
2023-04-24T17:47:46.293Z,6.53
2023-04-24T17:50:12.594Z,4.25
2023-04-24T17:52:38.857Z,4.78
2023-04-24T17:55:05.393Z,5.57
2023-04-24T17:57:31.590Z,5.53
2023-04-24T17:59:57.809Z,5.47
2023-04-24T18:02:24.100Z,3.55
2023-04-24T18:04:51.733Z,2.97
2023-04-24T18:07:19.871Z,2.95
2023-04-24T18:09:46.324Z,2.63
2023-04-24T18:12:12.611Z,7.88
2023-04-24T18:14:38.829Z,4.20
2023-04-24T18:17:06.082Z,5.63
2023-04-24T18:19:32.278Z,3.60
2023-04-24T18:21:59.521Z,4.38
2023-04-24T18:24:25.832Z,2.63
2023-04-24T18:26:52.100Z,4.70
2023-04-24T18:29:18.365Z,4.05
2023-04-24T18:31:44.738Z,5.80
2023-04-24T18:34:10.973Z,3.83
2023-04-24T18:36:37.273Z,4.45
2023-04-24T18:39:03.825Z,4.78
2023-04-24T18:41:30.146Z,2.83
2023-04-24T18:43:58.956Z,3.70
2023-04-24T18:46:25.569Z,4.05
2023-04-24T18:48:51.802Z,4.72
2023-04-24T18:51:18.049Z,4.20
2023-04-24T18:53:44.396Z,4.57
2023-04-24T18:56:10.723Z,5.55
2023-04-24T18:58:36.992Z,4.75
2023-04-24T19:01:04.101Z,2.67
2023-04-24T19:03:32.503Z,3.60
2023-04-24T19:05:58.950Z,4.65
2023-04-24T19:08:25.146Z,4.90
2023-04-24T19:10:51.413Z,3.42
2023-04-24T19:13:17.727Z,2.88
2023-04-24T19:15:43.961Z,4.05
2023-04-24T19:18:10.229Z,6.50
2023-04-24T19:20:36.598Z,6.45
2023-04-24T19:23:02.850Z,4.80
2023-04-24T19:25:29.064Z,4.65
2023-04-24T19:27:55.253Z,3.28
2023-04-24T19:30:21.472Z,5.90
2023-04-24T19:32:47.716Z,5.95
2023-04-24T19:35:13.947Z,4.32
2023-04-24T19:37:40.228Z,4.63
2023-04-24T19:40:06.999Z,5.50
2023-04-24T19:42:43.045Z,8.52
2023-04-24T19:45:11.662Z,4.55
2023-04-24T19:47:38.097Z,5.55
2023-04-24T19:50:04.613Z,6.57
2023-04-24T19:52:30.876Z,5.18
2023-04-24T19:54:57.149Z,4.97
2023-04-24T19:57:23.373Z,5.93
2023-04-24T19:59:49.574Z,4.25
2023-04-24T20:02:15.804Z,6.38
2023-04-24T20:04:42.513Z,5.57
2023-04-24T20:07:09.291Z,6.97
2023-04-24T20:09:35.548Z,5.03
2023-04-24T20:12:01.795Z,8.20
2023-04-24T20:14:28.135Z,6.35
2023-04-24T20:16:55.178Z,3.78
2023-04-24T20:19:21.853Z,5.85
2023-04-24T20:21:48.312Z,4.95
2023-04-24T20:24:16.020Z,3.90
2023-04-24T20:26:42.267Z,5.50
2023-04-24T20:29:08.767Z,8.35
2023-04-24T20:31:35.176Z,6.95
2023-04-24T20:34:01.630Z,4.30
2023-04-24T20:36:28.485Z,7.55
2023-04-24T20:38:54.666Z,5.82
2023-04-24T20:41:21.109Z,5.32
2023-04-24T20:43:47.303Z,5.53
2023-04-24T20:46:13.529Z,6.40
2023-04-24T20:48:39.745Z,4.32
2023-04-24T20:51:06.205Z,3.53
2023-04-24T20:53:32.433Z,3.72
2023-04-24T20:55:58.686Z,4.60
2023-04-24T20:58:24.903Z,4.75
2023-04-24T21:00:51.760Z,6.50
2023-04-24T21:03:18.039Z,5.40
2023-04-24T21:05:44.277Z,7.15
2023-04-24T21:08:10.597Z,5.53
2023-04-24T21:10:36.892Z,9.20
2023-04-24T21:13:03.116Z,4.50
2023-04-24T21:15:29.699Z,7.03
2023-04-24T21:17:56.358Z,6.10
2023-04-24T21:20:22.596Z,7.78
2023-04-24T21:22:48.775Z,5.68
2023-04-24T21:25:15.001Z,7.22
2023-04-24T21:27:41.720Z,5.53
2023-04-24T21:30:08.183Z,6.38
2023-04-24T21:32:34.573Z,7.70
2023-04-24T21:35:00.835Z,8.52
2023-04-24T21:37:27.105Z,6.57
2023-04-24T21:39:53.354Z,8.60
2023-04-24T21:42:19.636Z,8.82
2023-04-24T21:44:46.044Z,6.80
2023-04-24T21:47:12.273Z,10.48
2023-04-24T21:49:38.531Z,10.30
2023-04-24T21:52:04.722Z,9.00
2023-04-24T21:54:30.962Z,9.57
2023-04-24T21:56:57.228Z,14.80
2023-04-24T21:59:23.435Z,10.50
2023-04-24T22:01:49.793Z,10.23
2023-04-24T22:04:16.282Z,13.38
2023-04-24T22:06:42.637Z,12.55
2023-04-24T22:09:08.875Z,10.27
2023-04-24T22:11:36.450Z,9.77
2023-04-24T22:14:02.649Z,10.27
2023-04-24T22:16:30.522Z,8.77
2023-04-24T22:18:57.388Z,10.43
2023-04-24T22:21:23.725Z,9.95
2023-04-24T22:23:50.462Z,8.55
2023-04-24T22:26:16.899Z,9.35
2023-04-24T22:28:43.168Z,8.82
2023-04-24T22:31:09.507Z,9.52
2023-04-24T22:33:35.775Z,10.63
2023-04-24T22:36:02.595Z,10.05
2023-04-24T22:38:28.889Z,11.48
2023-04-24T22:40:55.138Z,9.25
2023-04-24T22:43:21.501Z,9.45
2023-04-24T22:45:47.747Z,11.48
2023-04-24T22:48:13.931Z,12.35
2023-04-24T22:50:40.595Z,10.13
2023-04-24T22:53:06.852Z,11.32
2023-04-24T22:55:33.073Z,9.43
2023-04-24T22:57:59.338Z,8.70
2023-04-24T23:00:26.042Z,10.98
2023-04-24T23:02:52.948Z,12.43
2023-04-24T23:05:21.929Z,10.48
2023-04-24T23:07:48.272Z,10.77
2023-04-24T23:10:14.552Z,11.52
2023-04-24T23:12:40.790Z,11.38
2023-04-24T23:15:07.905Z,10.20
2023-04-24T23:17:34.137Z,10.82
2023-04-24T23:20:00.694Z,10.32
2023-04-24T23:22:27.421Z,12.20
2023-04-24T23:24:53.661Z,12.45
2023-04-24T23:27:19.970Z,9.20
2023-04-24T23:29:46.175Z,10.77
2023-04-24T23:32:12.461Z,12.50
2023-04-24T23:34:39.374Z,14.57
2023-04-24T23:37:06.216Z,12.95
2023-04-24T23:39:32.656Z,10.27
2023-04-24T23:42:02.406Z,12.35
2023-04-24T23:44:29.776Z,9.65
2023-04-24T23:46:57.111Z,10.30
2023-04-24T23:49:23.368Z,9.20
2023-04-24T23:51:49.762Z,10.45
2023-04-24T23:54:16.038Z,11.45
2023-04-24T23:56:42.252Z,10.43
2023-04-24T23:59:08.432Z,9.75
