createdAt,value
2018-12-20T00:04:40.838Z,96942.11
2018-12-20T00:09:34.275Z,96939.00
2018-12-20T00:30:41.879Z,96936.59
2018-12-20T00:35:35.327Z,96942.06
2018-12-20T00:40:28.725Z,96952.70
2018-12-20T00:45:22.110Z,96946.56
2018-12-20T00:50:15.391Z,96952.70
2018-12-20T01:11:23.393Z,96958.77
2018-12-20T01:16:16.665Z,96958.70
2018-12-20T01:21:10.043Z,96972.02
2018-12-20T01:26:03.428Z,96978.32
2018-12-20T01:30:56.767Z,96982.66
2018-12-20T01:35:50.135Z,96978.13
2018-12-20T01:40:43.449Z,96980.92
2018-12-20T01:45:36.722Z,96999.08
2018-12-20T02:06:43.759Z,97010.47
2018-12-20T02:11:37.130Z,97009.58
2018-12-20T02:16:30.683Z,96994.66
2018-12-20T02:21:24.246Z,96998.67
2018-12-20T02:26:17.517Z,97000.91
2018-12-20T02:52:32.797Z,96997.81
2018-12-20T02:57:26.581Z,96991.82
2018-12-20T03:02:19.945Z,96992.13
2018-12-20T03:23:28.403Z,96985.64
2018-12-20T03:28:21.993Z,96978.31
2018-12-20T03:33:15.939Z,96985.36
2018-12-20T03:38:09.301Z,96980.78
2018-12-20T03:43:02.582Z,96986.61
2018-12-20T04:04:10.369Z,96992.05
2018-12-20T04:09:05.862Z,96991.12
2018-12-20T04:13:59.296Z,96997.38
2018-12-20T04:18:52.739Z,97003.45
2018-12-20T04:40:00.215Z,97002.16
2018-12-20T04:44:53.531Z,97008.73
2018-12-20T04:49:46.985Z,97007.86
2018-12-20T04:54:40.298Z,97012.19
2018-12-20T04:59:33.695Z,97022.61
2018-12-20T05:04:26.966Z,97025.24
2018-12-20T05:09:20.286Z,97038.56
2018-12-20T05:14:13.608Z,97040.06
2018-12-20T05:19:07.107Z,97041.11
2018-12-20T05:40:14.645Z,97061.52
2018-12-20T05:45:08.206Z,97069.80
2018-12-20T05:50:01.722Z,97066.41
2018-12-20T05:54:55.260Z,97075.23
2018-12-20T05:59:48.604Z,97076.42
2018-12-20T06:20:56.025Z,97075.72
2018-12-20T06:25:49.367Z,97083.52
2018-12-20T06:30:48.604Z,97085.50
2018-12-20T06:35:42.219Z,97092.98
2018-12-20T06:56:51.270Z,97105.85
2018-12-20T07:01:44.610Z,97115.11
2018-12-20T07:06:37.979Z,97118.34
2018-12-20T07:11:32.718Z,97115.38
2018-12-20T07:16:29.423Z,97121.48
2018-12-20T07:21:24.115Z,97127.34
2018-12-20T07:26:17.401Z,97125.81
2018-12-20T07:31:10.714Z,97122.66
2018-12-20T07:36:05.431Z,97127.06
2018-12-20T07:57:13.481Z,97126.27
2018-12-20T08:02:08.487Z,97138.36
2018-12-20T08:07:03.943Z,97133.91
2018-12-20T08:11:57.666Z,97136.27
2018-12-20T08:16:51.787Z,97143.66
2018-12-20T08:37:59.373Z,97177.35
2018-12-20T08:42:52.631Z,97183.05
2018-12-20T08:47:45.953Z,97178.95
2018-12-20T08:52:44.003Z,97183.59
2018-12-20T09:13:51.386Z,97196.19
2018-12-20T09:18:45.028Z,97199.53
2018-12-20T09:23:38.321Z,97208.97
2018-12-20T09:28:31.642Z,97219.28
2018-12-20T09:33:24.919Z,97218.57
2018-12-20T09:38:18.302Z,97221.97
2018-12-20T09:43:11.567Z,97223.48
2018-12-20T09:48:07.084Z,97219.17
2018-12-20T09:53:00.381Z,97213.84
2018-12-20T10:14:08.343Z,97209.25
2018-12-20T10:19:07.362Z,97210.27
2018-12-20T10:24:00.928Z,97208.64
2018-12-20T10:28:54.430Z,97209.16
2018-12-20T10:33:47.771Z,97212.96
2018-12-20T10:54:55.794Z,97200.41
2018-12-20T10:59:49.397Z,97185.73
2018-12-20T11:04:48.247Z,97188.42
2018-12-20T11:09:47.053Z,97186.09
2018-12-20T11:30:54.219Z,97168.93
2018-12-20T11:35:48.408Z,97172.75
2018-12-20T11:40:45.400Z,97167.01
2018-12-20T11:45:39.292Z,97153.41
2018-12-20T11:50:32.776Z,97156.59
2018-12-20T11:55:26.060Z,97148.83
2018-12-20T12:00:20.833Z,97143.30
2018-12-20T12:05:14.830Z,97135.73
2018-12-20T12:10:14.107Z,97134.87
2018-12-20T12:31:23.521Z,97135.98
2018-12-20T12:36:16.961Z,97126.70
2018-12-20T12:41:10.360Z,97124.47
2018-12-20T12:46:03.839Z,97120.22
2018-12-20T12:50:58.080Z,97117.02
2018-12-20T13:12:06.335Z,97111.17
2018-12-20T13:16:59.712Z,97124.92
2018-12-20T13:21:53.039Z,97122.31
2018-12-20T13:26:46.477Z,97127.23
2018-12-20T13:47:54.445Z,97144.89
2018-12-20T13:52:47.775Z,97150.33
2018-12-20T13:57:41.111Z,97157.44
2018-12-20T14:02:34.553Z,97154.83
2018-12-20T14:07:27.837Z,97155.25
2018-12-20T14:28:35.579Z,97171.76
2018-12-20T14:33:28.953Z,97167.21
2018-12-20T14:38:22.403Z,97173.73
2018-12-20T14:43:15.670Z,97169.09
2018-12-20T14:53:34.899Z,97179.66
2018-12-20T14:58:28.357Z,97179.77
2018-12-20T15:03:21.791Z,97181.37
2018-12-20T15:08:15.158Z,97187.08
2018-12-20T15:29:23.061Z,97176.77
2018-12-20T15:34:16.531Z,97181.80
2018-12-20T15:39:09.811Z,97181.89
2018-12-20T15:44:03.152Z,97182.27
2018-12-20T16:05:11.563Z,97191.31
2018-12-20T16:10:07.255Z,97185.30
2018-12-20T16:15:00.539Z,97201.80
2018-12-20T16:19:53.821Z,97208.95
2018-12-20T16:24:47.150Z,97198.19
2018-12-20T16:45:54.786Z,97214.36
2018-12-20T16:50:48.071Z,97225.27
2018-12-20T16:55:41.547Z,97234.33
2018-12-20T17:00:35.020Z,97240.58
2018-12-20T17:05:28.433Z,97235.70
2018-12-20T17:10:21.690Z,97230.20
2018-12-20T17:20:22.983Z,97253.84
2018-12-20T17:41:30.637Z,97270.83
2018-12-20T17:46:23.924Z,97286.36
2018-12-20T17:51:17.309Z,97288.91
2018-12-20T17:56:10.609Z,97287.02
2018-12-20T18:01:03.980Z,97285.59
2018-12-20T18:11:22.167Z,97310.22
2018-12-20T18:16:15.513Z,97314.31
2018-12-20T18:21:08.795Z,97315.11
2018-12-20T18:26:02.091Z,97315.67
2018-12-20T18:47:09.691Z,97323.02
2018-12-20T18:52:02.965Z,97332.38
2018-12-20T18:56:56.294Z,97332.50
2018-12-20T19:01:49.627Z,97331.27
2018-12-20T19:06:42.966Z,97330.98
2018-12-20T19:27:50.247Z,97329.66
2018-12-20T19:32:43.676Z,97337.59
2018-12-20T19:37:37.217Z,97330.28
2018-12-20T19:42:30.644Z,97343.44
2018-12-20T20:03:37.851Z,97337.23
2018-12-20T20:08:31.107Z,97339.40
2018-12-20T20:13:30.753Z,97329.70
2018-12-20T20:18:19.720Z,97318.84
2018-12-20T20:23:13.009Z,97326.28
2018-12-20T20:44:20.543Z,97315.67
2018-12-20T20:49:13.800Z,97317.13
2018-12-20T20:54:07.087Z,97319.24
2018-12-20T20:59:00.356Z,97319.93
2018-12-20T21:20:09.334Z,97342.34
2018-12-20T21:25:02.704Z,97348.97
2018-12-20T21:29:55.982Z,97352.25
2018-12-20T21:34:49.272Z,97343.88
2018-12-20T21:39:42.553Z,97346.73
2018-12-20T21:55:24.853Z,97336.97
2018-12-20T22:00:18.135Z,97347.40
2018-12-20T22:05:11.606Z,97357.16
2018-12-20T22:10:06.719Z,97361.70
2018-12-20T22:31:14.504Z,97392.65
2018-12-20T22:36:07.767Z,97395.96
2018-12-20T22:41:01.053Z,97393.41
2018-12-20T22:45:54.356Z,97381.05
2018-12-20T22:50:55.758Z,97363.55
2018-12-20T23:11:57.173Z,97358.42
2018-12-20T23:16:53.880Z,97355.66
2018-12-20T23:21:45.732Z,97356.41
2018-12-20T23:26:39.063Z,97354.23
2018-12-20T23:42:22.834Z,97365.64
2018-12-20T23:47:16.095Z,97362.72
2018-12-20T23:52:09.387Z,97361.06
2018-12-20T23:57:02.678Z,97358.89
