createdAt,value
2024-04-30T05:25:49.051Z,99.90
2024-04-30T05:30:51.127Z,99.90
2024-04-30T05:35:53.110Z,99.90
2024-04-30T05:40:55.189Z,99.90
2024-04-30T05:45:57.391Z,99.90
2024-04-30T05:50:59.380Z,99.90
2024-04-30T05:56:01.380Z,99.90
2024-04-30T06:01:03.498Z,99.90
2024-04-30T06:06:09.905Z,99.90
2024-04-30T06:11:11.861Z,99.90
2024-04-30T06:16:13.824Z,99.90
2024-04-30T06:21:23.665Z,99.90
2024-04-30T06:26:31.424Z,99.90
2024-04-30T06:31:33.524Z,99.90
2024-04-30T06:36:35.789Z,99.90
2024-04-30T06:41:37.785Z,99.90
2024-04-30T06:46:39.827Z,99.90
2024-04-30T06:51:41.841Z,99.90
2024-04-30T06:56:43.799Z,99.90
2024-04-30T07:01:45.855Z,99.90
2024-04-30T07:06:47.952Z,99.90
2024-04-30T07:11:49.921Z,99.90
2024-04-30T07:16:56.987Z,99.90
2024-04-30T07:22:05.259Z,99.90
2024-04-30T07:27:07.269Z,99.90
2024-04-30T07:32:09.296Z,99.90
2024-04-30T07:37:11.413Z,99.90
2024-04-30T07:42:13.511Z,99.90
2024-04-30T07:47:15.657Z,99.90
2024-04-30T07:52:18.609Z,99.90
2024-04-30T07:57:20.660Z,99.90
2024-04-30T08:02:22.605Z,99.90
2024-04-30T08:07:25.348Z,99.90
2024-04-30T08:12:27.322Z,99.90
2024-04-30T08:17:29.483Z,99.90
2024-04-30T08:22:31.574Z,99.90
2024-04-30T08:27:33.527Z,99.90
2024-04-30T08:32:35.794Z,99.90
2024-04-30T08:37:47.348Z,99.90
2024-04-30T08:42:57.073Z,99.90
2024-04-30T08:48:01.337Z,99.90
2024-04-30T08:53:04.842Z,99.90
2024-04-30T08:58:06.957Z,99.90
2024-04-30T09:03:09.823Z,99.90
2024-04-30T09:08:13.964Z,99.90
2024-04-30T09:13:15.907Z,99.90
2024-04-30T09:18:17.944Z,99.90
2024-04-30T09:23:29.848Z,99.90
2024-04-30T09:28:31.857Z,99.90
2024-04-30T09:33:34.294Z,99.90
2024-04-30T09:38:39.946Z,99.90
2024-04-30T09:43:42.437Z,99.90
2024-04-30T09:48:45.092Z,99.90
2024-04-30T09:53:47.934Z,99.90
2024-04-30T09:58:49.928Z,99.90
2024-04-30T10:03:52.090Z,99.90
2024-04-30T10:08:54.212Z,99.90
2024-04-30T10:13:56.328Z,99.90
2024-04-30T10:19:03.829Z,99.90
2024-04-30T10:24:19.574Z,99.90
2024-04-30T10:29:21.506Z,99.90
2024-04-30T10:34:23.554Z,99.90
2024-04-30T10:39:26.965Z,99.90
2024-04-30T10:44:29.252Z,99.90
2024-04-30T10:49:31.191Z,99.90
2024-04-30T10:54:33.424Z,99.90
2024-04-30T10:59:35.371Z,99.90
2024-04-30T11:04:37.359Z,99.90
2024-04-30T11:09:40.849Z,99.90
2024-04-30T11:14:44.679Z,99.90
2024-04-30T11:19:46.869Z,99.90
2024-04-30T11:24:48.907Z,99.90
2024-04-30T11:29:50.924Z,99.90
2024-04-30T11:34:53.891Z,99.90
2024-04-30T11:39:56.073Z,99.90
2024-04-30T11:44:58.122Z,99.90
2024-04-30T11:50:00.049Z,99.90
2024-04-30T11:55:02.049Z,98.10
2024-04-30T12:00:05.366Z,98.10
2024-04-30T12:05:07.804Z,95.30
2024-04-30T12:10:11.122Z,92.20
2024-04-30T12:15:13.775Z,90.50
2024-04-30T12:20:15.827Z,88.00
2024-04-30T12:25:17.867Z,89.20
2024-04-30T12:30:20.749Z,82.00
2024-04-30T12:35:23.997Z,88.30
2024-04-30T12:40:26.152Z,83.10
2024-04-30T12:45:28.112Z,82.70
2024-04-30T12:50:30.109Z,72.80
2024-04-30T12:55:34.767Z,73.40
2024-04-30T13:00:37.105Z,73.60
2024-04-30T13:05:41.270Z,67.10
2024-04-30T13:10:43.532Z,69.40
2024-04-30T13:15:45.694Z,72.10
2024-04-30T13:20:48.168Z,66.70
2024-04-30T13:25:50.304Z,68.30
2024-04-30T13:30:52.351Z,66.20
2024-04-30T13:35:54.395Z,65.70
2024-04-30T13:40:56.351Z,66.30
2024-04-30T13:45:59.422Z,64.50
2024-04-30T13:51:01.714Z,64.60
2024-04-30T13:56:06.224Z,65.40
2024-04-30T14:01:18.189Z,63.30
2024-04-30T14:06:22.564Z,60.90
2024-04-30T14:11:24.629Z,57.80
2024-04-30T14:16:26.632Z,59.80
2024-04-30T14:21:28.571Z,60.10
2024-04-30T14:26:30.516Z,61.30
2024-04-30T14:31:32.512Z,60.90
2024-04-30T14:36:36.382Z,59.90
2024-04-30T14:41:41.304Z,60.40
2024-04-30T14:46:43.765Z,61.70
2024-04-30T14:51:45.871Z,59.80
2024-04-30T14:56:48.739Z,60.70
2024-04-30T15:01:51.938Z,62.60
2024-04-30T15:06:54.802Z,63.90
2024-04-30T15:11:56.830Z,64.80
2024-04-30T15:16:59.126Z,65.00
2024-04-30T15:22:01.764Z,67.30
2024-04-30T15:27:04.023Z,67.70
2024-04-30T15:32:06.220Z,68.50
2024-04-30T15:37:08.324Z,66.80
2024-04-30T15:42:10.266Z,66.30
2024-04-30T15:47:12.263Z,66.50
2024-04-30T15:52:14.275Z,65.80
2024-04-30T15:57:16.338Z,65.70
2024-04-30T16:02:18.425Z,67.50
2024-04-30T16:07:20.466Z,67.00
2024-04-30T16:12:22.432Z,68.30
2024-04-30T16:17:24.827Z,66.70
2024-04-30T16:22:26.870Z,67.10
2024-04-30T16:27:28.837Z,66.20
2024-04-30T16:32:30.912Z,65.30
2024-04-30T16:37:33.141Z,66.10
2024-04-30T16:42:37.411Z,64.70
2024-04-30T16:47:39.980Z,64.60
2024-04-30T16:52:41.993Z,65.40
2024-04-30T16:57:44.004Z,66.20
2024-04-30T17:02:46.026Z,66.90
2024-04-30T17:07:48.727Z,68.30
2024-04-30T17:12:51.076Z,68.60
2024-04-30T17:17:53.167Z,69.90
2024-04-30T17:22:55.125Z,70.70
2024-04-30T17:27:57.277Z,70.70
2024-04-30T17:32:59.471Z,71.60
2024-04-30T17:38:01.497Z,72.60
2024-04-30T17:43:03.546Z,73.50
2024-04-30T17:48:06.729Z,73.70
2024-04-30T17:53:08.900Z,74.50
2024-04-30T17:58:10.923Z,74.10
2024-04-30T18:03:12.932Z,75.20
2024-04-30T18:08:14.988Z,76.00
2024-04-30T18:13:16.994Z,76.60
2024-04-30T18:18:19.264Z,77.30
2024-04-30T18:23:22.129Z,78.00
2024-04-30T18:28:24.160Z,79.40
2024-04-30T18:33:26.372Z,79.50
2024-04-30T18:38:28.500Z,80.60
2024-04-30T18:43:30.480Z,81.30
2024-04-30T18:48:32.601Z,82.50
2024-04-30T18:53:34.782Z,83.30
2024-04-30T18:58:36.816Z,83.80
2024-04-30T19:03:38.906Z,84.90
2024-04-30T19:08:40.885Z,85.20
2024-04-30T19:13:44.704Z,86.30
2024-04-30T19:18:47.036Z,89.20
2024-04-30T19:23:49.119Z,89.40
2024-04-30T19:28:51.119Z,89.50
2024-04-30T19:33:53.442Z,90.30
2024-04-30T19:38:56.539Z,90.20
2024-04-30T21:03:45.634Z,99.90
