createdAt,value
2019-03-16T00:00:51.219Z,0.00
2019-03-16T00:01:57.188Z,0.00
2019-03-16T00:02:51.160Z,0.00
2019-03-16T00:03:51.098Z,0.00
2019-03-16T00:04:51.343Z,0.00
2019-03-16T00:05:51.206Z,0.00
2019-03-16T00:06:51.053Z,0.00
2019-03-16T00:07:50.994Z,0.00
2019-03-16T00:08:50.962Z,0.00
2019-03-16T00:09:50.941Z,0.00
2019-03-16T00:10:50.886Z,0.00
2019-03-16T00:11:51.126Z,0.00
2019-03-16T00:12:50.833Z,0.00
2019-03-16T00:13:50.807Z,0.00
2019-03-16T00:14:50.751Z,0.00
2019-03-16T00:15:50.743Z,0.00
2019-03-16T00:16:50.706Z,0.00
2019-03-16T00:17:50.686Z,0.00
2019-03-16T00:18:50.628Z,0.00
2019-03-16T00:19:50.597Z,0.00
2019-03-16T00:20:50.566Z,0.00
2019-03-16T00:21:50.547Z,0.00
2019-03-16T00:22:50.716Z,0.00
2019-03-16T00:23:50.484Z,0.00
2019-03-16T00:24:50.458Z,0.00
2019-03-16T00:25:50.433Z,0.00
2019-03-16T00:26:50.387Z,0.00
2019-03-16T00:27:50.391Z,0.00
2019-03-16T00:28:50.304Z,0.00
2019-03-16T00:29:50.305Z,0.00
2019-03-16T00:30:50.268Z,0.00
2019-03-16T00:31:50.233Z,0.00
2019-03-16T00:32:50.259Z,0.00
2019-03-16T00:33:50.198Z,0.00
2019-03-16T00:34:50.134Z,0.00
2019-03-16T00:35:50.089Z,0.00
2019-03-16T00:36:50.078Z,0.00
2019-03-16T00:37:50.023Z,0.00
2019-03-16T00:38:50.018Z,0.00
2019-03-16T00:39:49.965Z,0.00
2019-03-16T00:40:49.954Z,0.00
2019-03-16T00:41:49.899Z,0.00
2019-03-16T00:42:49.891Z,0.00
2019-03-16T00:43:49.860Z,0.00
2019-03-16T00:44:49.809Z,0.00
2019-03-16T00:45:49.788Z,0.00
2019-03-16T00:46:49.797Z,0.00
2019-03-16T00:47:49.706Z,0.00
2019-03-16T00:48:49.683Z,0.00
2019-03-16T00:49:49.665Z,0.00
2019-03-16T00:50:49.637Z,0.00
2019-03-16T00:51:49.609Z,0.00
2019-03-16T00:52:49.698Z,0.00
2019-03-16T00:53:49.532Z,0.00
2019-03-16T00:54:49.505Z,0.00
2019-03-16T00:55:49.472Z,0.00
2019-03-16T00:56:49.439Z,0.00
2019-03-16T00:57:49.409Z,0.00
2019-03-16T00:58:49.373Z,0.00
2019-03-16T00:59:49.348Z,0.00
2019-03-16T01:00:49.322Z,0.00
2019-03-16T01:01:49.314Z,0.00
2019-03-16T01:02:49.260Z,0.00
2019-03-16T01:03:49.249Z,0.00
2019-03-16T01:04:49.212Z,0.00
2019-03-16T01:05:49.139Z,0.00
2019-03-16T01:06:49.121Z,0.00
2019-03-16T01:07:49.088Z,0.00
2019-03-16T01:08:49.050Z,0.00
2019-03-16T01:09:49.041Z,0.00
2019-03-16T01:10:49.152Z,0.00
2019-03-16T01:11:48.967Z,0.00
2019-03-16T01:12:48.944Z,0.00
2019-03-16T01:13:48.887Z,0.00
2019-03-16T01:14:48.860Z,0.00
2019-03-16T01:15:48.848Z,0.00
2019-03-16T01:16:48.810Z,0.00
2019-03-16T01:17:48.777Z,0.00
2019-03-16T01:18:48.755Z,0.00
2019-03-16T01:19:48.724Z,0.00
2019-03-16T01:20:48.669Z,0.00
2019-03-16T01:21:48.647Z,0.00
2019-03-16T01:22:48.611Z,0.00
2019-03-16T01:23:48.578Z,0.00
2019-03-16T01:24:48.570Z,0.00
2019-03-16T01:25:48.532Z,0.00
2019-03-16T01:26:48.487Z,0.00
2019-03-16T01:27:48.602Z,0.00
2019-03-16T01:28:48.429Z,0.00
2019-03-16T01:29:48.391Z,0.00
2019-03-16T01:30:48.343Z,0.00
2019-03-16T01:31:48.332Z,0.00
2019-03-16T01:32:48.320Z,0.00
2019-03-16T01:33:48.288Z,0.00
2019-03-16T01:34:48.236Z,0.00
2019-03-16T01:35:48.216Z,0.00
2019-03-16T01:36:48.163Z,0.00
2019-03-16T01:37:48.158Z,0.00
2019-03-16T01:38:48.242Z,0.00
2019-03-16T01:39:48.077Z,0.00
2019-03-16T01:40:48.081Z,0.00
2019-03-16T01:41:48.016Z,0.00
2019-03-16T01:42:47.978Z,0.00
2019-03-16T01:43:47.972Z,0.00
2019-03-16T01:44:48.088Z,0.00
2019-03-16T01:45:47.893Z,0.00
2019-03-16T01:46:47.962Z,0.00
2019-03-16T01:47:47.860Z,0.00
2019-03-16T01:48:47.784Z,0.00
2019-03-16T01:49:47.763Z,0.00
2019-03-16T01:50:47.736Z,0.00
2019-03-16T01:51:47.700Z,0.00
2019-03-16T01:52:47.652Z,0.00
2019-03-16T01:53:47.641Z,0.00
2019-03-16T01:54:47.617Z,0.00
2019-03-16T01:55:47.769Z,0.00
2019-03-16T01:56:47.528Z,0.00
2019-03-16T01:57:47.524Z,0.00
2019-03-16T01:58:47.502Z,0.00
2019-03-16T01:59:47.432Z,0.00
2019-03-16T02:00:47.401Z,0.00
2019-03-16T02:01:49.349Z,0.00
2019-03-16T02:02:55.228Z,0.00
2019-03-16T02:03:47.297Z,0.00
2019-03-16T02:04:47.292Z,0.00
2019-03-16T02:05:47.262Z,0.00
2019-03-16T02:06:47.212Z,0.00
2019-03-16T02:07:47.201Z,0.00
2019-03-16T02:08:47.180Z,0.00
2019-03-16T02:09:47.125Z,0.00
2019-03-16T02:10:47.078Z,0.00
2019-03-16T02:11:47.228Z,0.00
2019-03-16T02:12:47.024Z,0.00
2019-03-16T02:13:46.998Z,0.00
2019-03-16T02:14:46.945Z,0.00
2019-03-16T02:15:46.935Z,0.00
2019-03-16T02:16:46.898Z,0.00
2019-03-16T02:17:47.225Z,0.00
2019-03-16T02:18:47.099Z,0.00
2019-03-16T02:19:46.802Z,0.00
2019-03-16T02:20:46.771Z,0.00
2019-03-16T02:21:46.902Z,0.00
2019-03-16T02:22:46.725Z,0.00
2019-03-16T02:23:46.718Z,0.00
2019-03-16T02:24:46.644Z,0.00
2019-03-16T02:25:46.676Z,0.00
2019-03-16T02:26:46.589Z,0.00
2019-03-16T02:27:46.538Z,0.00
2019-03-16T02:28:46.512Z,0.00
2019-03-16T02:29:46.469Z,0.00
2019-03-16T02:30:46.474Z,0.00
2019-03-16T02:31:46.415Z,0.00
2019-03-16T02:32:46.371Z,0.00
2019-03-16T02:33:46.376Z,0.00
2019-03-16T02:34:46.319Z,0.00
2019-03-16T02:35:46.298Z,0.00
2019-03-16T02:36:46.266Z,0.00
2019-03-16T02:37:46.256Z,0.00
2019-03-16T02:38:46.199Z,0.00
2019-03-16T02:39:46.338Z,0.00
2019-03-16T02:40:46.125Z,0.00
2019-03-16T02:41:46.103Z,0.00
2019-03-16T02:42:46.101Z,0.00
2019-03-16T02:43:46.037Z,0.00
2019-03-16T02:44:46.019Z,0.00
2019-03-16T02:45:46.136Z,0.00
2019-03-16T02:46:45.940Z,0.00
2019-03-16T02:47:45.919Z,0.00
2019-03-16T02:48:45.861Z,0.00
2019-03-16T02:49:45.846Z,0.00
2019-03-16T02:50:45.804Z,0.00
2019-03-16T02:51:45.798Z,0.00
2019-03-16T02:52:49.592Z,0.00
2019-03-16T02:53:45.716Z,0.00
2019-03-16T02:54:45.692Z,0.00
2019-03-16T02:55:45.649Z,0.00
2019-03-16T02:56:45.641Z,0.00
2019-03-16T02:57:45.604Z,0.00
2019-03-16T02:58:45.541Z,0.00
2019-03-16T02:59:45.532Z,0.00
2019-03-16T03:00:45.473Z,0.00
2019-03-16T03:01:45.482Z,0.00
2019-03-16T03:02:45.429Z,0.00
2019-03-16T03:03:45.407Z,0.00
2019-03-16T03:04:46.306Z,0.00
2019-03-16T03:05:45.330Z,0.00
2019-03-16T03:06:45.303Z,0.00
2019-03-16T03:07:45.331Z,0.00
2019-03-16T03:08:45.253Z,0.00
2019-03-16T03:09:45.183Z,0.00
2019-03-16T03:10:45.171Z,0.00
2019-03-16T03:11:45.145Z,0.00
2019-03-16T03:12:45.263Z,0.00
2019-03-16T03:13:45.102Z,0.00
2019-03-16T03:14:45.045Z,0.00
2019-03-16T03:15:45.038Z,0.00
2019-03-16T03:16:44.970Z,0.00
2019-03-16T03:17:44.946Z,0.00
2019-03-16T03:18:49.175Z,0.00
2019-03-16T03:19:44.907Z,0.00
2019-03-16T03:20:44.975Z,0.00
2019-03-16T03:21:44.842Z,0.00
2019-03-16T03:22:44.808Z,0.00
2019-03-16T03:23:44.810Z,0.00
2019-03-16T03:24:44.908Z,0.00
2019-03-16T03:25:44.698Z,0.00
2019-03-16T03:26:44.657Z,0.00
2019-03-16T03:27:44.683Z,0.00
2019-03-16T03:28:44.574Z,0.00
2019-03-16T03:29:44.915Z,0.00
2019-03-16T03:30:44.534Z,0.00
2019-03-16T03:31:44.508Z,0.00
2019-03-16T03:32:44.450Z,0.00
2019-03-16T03:33:58.691Z,0.00
2019-03-16T03:34:44.409Z,0.00
2019-03-16T03:35:44.355Z,0.00
2019-03-16T03:36:44.341Z,0.00
2019-03-16T03:37:44.287Z,0.00
2019-03-16T03:38:44.280Z,0.00
2019-03-16T03:39:44.226Z,0.00
2019-03-16T03:40:44.264Z,0.00
2019-03-16T03:41:44.207Z,0.00
2019-03-16T03:42:44.135Z,0.00
2019-03-16T03:43:44.103Z,0.00
2019-03-16T03:44:44.083Z,0.00
2019-03-16T03:45:44.043Z,0.00
2019-03-16T03:46:44.011Z,0.00
2019-03-16T03:47:43.983Z,0.00
2019-03-16T03:48:43.960Z,0.00
2019-03-16T03:49:43.929Z,0.00
2019-03-16T03:50:43.878Z,0.00
2019-03-16T03:51:43.851Z,0.00
2019-03-16T03:52:43.825Z,0.00
2019-03-16T03:53:43.789Z,0.00
2019-03-16T03:54:43.738Z,0.00
2019-03-16T03:55:43.722Z,0.00
2019-03-16T03:56:43.735Z,0.00
2019-03-16T03:57:43.718Z,0.00
2019-03-16T03:58:43.635Z,0.00
2019-03-16T03:59:43.612Z,0.00
2019-03-16T04:00:43.769Z,0.00
2019-03-16T04:01:43.535Z,0.00
2019-03-16T04:02:43.501Z,0.00
2019-03-16T04:03:43.474Z,0.00
2019-03-16T04:04:43.413Z,0.00
2019-03-16T04:05:43.409Z,0.00
2019-03-16T04:06:43.367Z,0.00
2019-03-16T04:07:43.334Z,0.00
2019-03-16T04:08:43.311Z,0.00
2019-03-16T04:09:43.282Z,0.00
2019-03-16T04:10:43.222Z,0.00
2019-03-16T04:11:43.337Z,0.00
2019-03-16T04:12:43.184Z,0.00
2019-03-16T04:13:43.147Z,0.00
2019-03-16T04:14:43.145Z,0.00
2019-03-16T04:15:43.071Z,0.00
2019-03-16T04:16:43.048Z,0.00
2019-03-16T04:17:43.210Z,0.00
2019-03-16T04:18:43.000Z,0.00
2019-03-16T04:19:42.964Z,0.00
2019-03-16T04:20:42.924Z,0.00
2019-03-16T04:21:42.904Z,0.00
2019-03-16T04:22:42.971Z,0.00
2019-03-16T04:23:42.838Z,0.00
2019-03-16T04:24:45.292Z,0.00
2019-03-16T04:25:42.746Z,0.00
2019-03-16T04:26:42.716Z,0.00
2019-03-16T04:27:42.690Z,0.00
2019-03-16T04:28:42.709Z,0.00
2019-03-16T04:29:42.621Z,0.00
2019-03-16T04:30:42.595Z,0.00
2019-03-16T04:31:42.572Z,0.00
2019-03-16T04:32:42.526Z,0.00
2019-03-16T04:33:42.487Z,0.00
2019-03-16T04:34:45.042Z,0.00
2019-03-16T04:35:42.424Z,0.00
2019-03-16T04:36:42.401Z,0.00
2019-03-16T04:37:42.372Z,0.00
2019-03-16T04:38:42.420Z,0.00
2019-03-16T04:39:42.313Z,0.00
2019-03-16T04:40:44.520Z,0.00
2019-03-16T04:41:42.288Z,0.00
2019-03-16T04:42:42.215Z,0.00
2019-03-16T04:43:42.178Z,0.00
2019-03-16T04:44:42.326Z,0.00
2019-03-16T04:45:42.095Z,0.00
2019-03-16T04:46:42.071Z,0.00
2019-03-16T04:47:42.055Z,0.00
2019-03-16T04:48:42.018Z,0.00
2019-03-16T04:49:41.978Z,0.00
2019-03-16T04:50:42.111Z,0.00
2019-03-16T04:51:41.912Z,0.00
2019-03-16T04:52:41.874Z,0.00
2019-03-16T04:53:41.853Z,0.00
2019-03-16T04:54:41.800Z,0.00
2019-03-16T04:55:41.801Z,0.00
2019-03-16T04:56:41.754Z,0.00
2019-03-16T04:57:41.725Z,0.00
2019-03-16T04:58:41.674Z,0.00
2019-03-16T04:59:41.661Z,0.00
2019-03-16T05:00:41.605Z,0.00
2019-03-16T05:01:41.789Z,0.00
2019-03-16T05:02:41.563Z,0.00
2019-03-16T05:03:41.515Z,0.00
2019-03-16T05:04:42.711Z,0.00
2019-03-16T05:05:41.497Z,0.00
2019-03-16T05:06:41.413Z,0.00
2019-03-16T05:07:41.510Z,0.00
2019-03-16T05:08:41.380Z,0.00
2019-03-16T05:09:41.329Z,0.00
2019-03-16T05:10:41.303Z,0.00
2019-03-16T05:11:41.277Z,0.00
2019-03-16T05:12:41.418Z,0.00
2019-03-16T05:13:41.184Z,0.00
2019-03-16T05:14:41.161Z,0.00
2019-03-16T05:15:41.141Z,0.00
2019-03-16T05:16:41.089Z,0.00
2019-03-16T05:17:41.082Z,0.00
2019-03-16T05:18:41.049Z,0.00
2019-03-16T05:19:41.004Z,0.00
2019-03-16T05:20:40.982Z,0.00
2019-03-16T05:21:40.926Z,0.00
2019-03-16T05:22:40.889Z,0.00
2019-03-16T05:23:40.905Z,0.00
2019-03-16T05:24:40.851Z,0.00
2019-03-16T05:25:40.808Z,0.00
2019-03-16T05:26:40.779Z,0.00
2019-03-16T05:27:40.748Z,0.00
2019-03-16T05:28:40.706Z,0.00
2019-03-16T05:29:40.735Z,0.00
2019-03-16T05:30:40.639Z,0.00
2019-03-16T05:31:40.623Z,0.00
2019-03-16T05:32:40.578Z,0.00
2019-03-16T05:33:40.545Z,0.00
2019-03-16T05:34:40.504Z,0.00
2019-03-16T05:35:40.479Z,0.00
2019-03-16T05:36:40.447Z,0.00
2019-03-16T05:37:40.411Z,0.00
2019-03-16T05:38:40.400Z,0.00
2019-03-16T05:39:40.355Z,0.00
2019-03-16T05:40:40.323Z,0.00
2019-03-16T05:41:40.296Z,0.00
2019-03-16T05:42:40.257Z,0.00
2019-03-16T05:43:40.206Z,0.00
2019-03-16T05:44:40.215Z,0.00
2019-03-16T05:45:40.315Z,0.00
2019-03-16T05:46:40.136Z,0.00
2019-03-16T05:47:40.108Z,0.00
2019-03-16T05:48:40.071Z,0.00
2019-03-16T05:49:40.012Z,0.00
2019-03-16T05:50:39.983Z,0.00
2019-03-16T05:51:39.970Z,0.00
2019-03-16T05:52:39.936Z,0.00
2019-03-16T05:53:39.901Z,0.00
2019-03-16T05:54:39.864Z,0.00
2019-03-16T05:55:39.828Z,0.00
2019-03-16T05:56:39.802Z,0.00
2019-03-16T05:57:39.754Z,0.00
2019-03-16T05:58:39.723Z,0.00
2019-03-16T05:59:39.713Z,0.00
2019-03-16T06:00:39.678Z,0.00
2019-03-16T06:01:39.693Z,0.00
2019-03-16T06:02:39.612Z,0.00
2019-03-16T06:03:39.557Z,0.00
2019-03-16T06:04:39.551Z,0.00
2019-03-16T06:05:39.517Z,0.00
2019-03-16T06:06:39.480Z,0.00
2019-03-16T06:07:39.600Z,0.00
2019-03-16T06:08:39.406Z,0.00
2019-03-16T06:09:39.385Z,0.00
2019-03-16T06:10:39.342Z,0.00
2019-03-16T06:11:39.312Z,0.00
2019-03-16T06:12:39.352Z,0.00
2019-03-16T06:13:39.294Z,0.00
2019-03-16T06:14:39.246Z,0.00
2019-03-16T06:15:39.176Z,0.00
2019-03-16T06:16:39.152Z,0.00
2019-03-16T06:17:39.120Z,0.00
2019-03-16T06:18:39.111Z,0.00
2019-03-16T06:19:39.061Z,0.00
2019-03-16T06:20:39.010Z,0.00
2019-03-16T06:21:38.989Z,0.00
2019-03-16T06:22:38.966Z,0.00
2019-03-16T06:23:38.925Z,0.00
2019-03-16T06:24:38.881Z,0.00
2019-03-16T06:25:38.838Z,0.00
2019-03-16T06:26:38.805Z,0.00
2019-03-16T06:27:38.829Z,0.00
2019-03-16T06:28:38.771Z,0.00
2019-03-16T06:29:38.725Z,0.00
2019-03-16T06:30:38.711Z,0.00
2019-03-16T06:31:38.669Z,0.00
2019-03-16T06:32:38.611Z,0.00
2019-03-16T06:33:38.596Z,0.00
2019-03-16T06:34:38.914Z,0.00
2019-03-16T06:35:38.533Z,0.00
2019-03-16T06:36:38.502Z,0.00
2019-03-16T06:37:38.479Z,0.00
2019-03-16T06:38:38.432Z,0.00
2019-03-16T06:39:38.416Z,0.00
2019-03-16T06:40:38.366Z,0.00
2019-03-16T06:41:38.345Z,0.00
2019-03-16T06:42:38.282Z,0.00
2019-03-16T06:43:38.252Z,0.00
2019-03-16T06:44:38.218Z,0.00
2019-03-16T06:45:38.213Z,0.00
2019-03-16T06:46:38.176Z,0.00
2019-03-16T06:47:38.141Z,0.00
2019-03-16T06:48:38.090Z,0.00
2019-03-16T06:49:38.098Z,0.00
2019-03-16T06:50:38.043Z,0.00
2019-03-16T06:51:38.001Z,0.00
2019-03-16T06:52:37.981Z,0.00
2019-03-16T06:53:37.948Z,0.00
2019-03-16T06:54:37.908Z,0.00
2019-03-16T06:55:37.894Z,0.00
2019-03-16T06:56:37.847Z,0.00
2019-03-16T06:57:37.792Z,0.00
2019-03-16T06:58:37.757Z,0.00
2019-03-16T06:59:37.757Z,0.00
2019-03-16T07:00:37.702Z,0.00
2019-03-16T07:01:37.701Z,0.00
2019-03-16T07:02:37.627Z,0.00
2019-03-16T07:03:37.597Z,0.00
2019-03-16T07:04:37.563Z,0.00
2019-03-16T07:05:38.917Z,0.00
2019-03-16T07:06:37.569Z,0.00
2019-03-16T07:07:37.474Z,0.00
2019-03-16T07:08:37.437Z,0.00
2019-03-16T07:09:37.411Z,0.00
2019-03-16T07:10:37.394Z,0.00
2019-03-16T07:11:37.330Z,0.00
2019-03-16T07:12:37.343Z,0.00
2019-03-16T07:13:37.282Z,0.00
2019-03-16T07:14:37.234Z,0.00
2019-03-16T07:15:37.200Z,0.00
2019-03-16T07:16:37.188Z,0.00
2019-03-16T07:17:37.135Z,0.00
2019-03-16T07:18:37.101Z,0.00
2019-03-16T07:19:37.091Z,0.00
2019-03-16T07:20:37.062Z,0.00
2019-03-16T07:21:37.027Z,0.00
2019-03-16T07:22:36.993Z,0.00
2019-03-16T07:23:37.050Z,0.00
2019-03-16T07:24:36.934Z,0.00
2019-03-16T07:25:36.874Z,0.00
2019-03-16T07:26:36.929Z,0.00
2019-03-16T07:27:36.828Z,0.00
2019-03-16T07:28:36.792Z,0.00
2019-03-16T07:29:37.976Z,0.00
2019-03-16T07:30:37.377Z,0.00
2019-03-16T07:31:36.699Z,0.00
2019-03-16T07:32:36.665Z,0.00
2019-03-16T07:33:36.617Z,0.00
2019-03-16T07:34:36.586Z,0.00
2019-03-16T07:35:36.603Z,0.00
2019-03-16T07:36:36.529Z,0.00
2019-03-16T07:37:36.528Z,0.00
2019-03-16T07:38:36.466Z,0.00
2019-03-16T07:39:36.448Z,0.00
2019-03-16T07:40:36.389Z,0.00
2019-03-16T07:41:36.369Z,0.00
2019-03-16T07:42:36.334Z,0.00
2019-03-16T07:43:36.302Z,0.00
2019-03-16T07:44:36.268Z,0.00
2019-03-16T07:45:36.248Z,0.00
2019-03-16T07:46:36.197Z,0.00
2019-03-16T07:47:36.153Z,0.00
2019-03-16T07:49:38.789Z,0.00
2019-03-16T07:50:36.070Z,0.00
2019-03-16T07:51:36.042Z,0.00
2019-03-16T07:52:36.003Z,0.00
2019-03-16T07:53:35.986Z,0.00
2019-03-16T07:55:35.905Z,0.00
2019-03-16T07:56:35.849Z,0.00
2019-03-16T07:57:40.400Z,0.00
2019-03-16T07:58:35.805Z,0.00
2019-03-16T07:59:37.196Z,0.00
2019-03-16T08:00:35.742Z,0.00
2019-03-16T08:01:35.700Z,0.00
2019-03-16T08:02:35.658Z,0.00
2019-03-16T08:03:35.627Z,0.00
2019-03-16T08:04:35.613Z,0.00
2019-03-16T08:05:35.582Z,0.00
2019-03-16T08:06:35.531Z,0.00
2019-03-16T08:07:35.512Z,0.00
2019-03-16T08:08:35.480Z,0.00
2019-03-16T08:09:35.427Z,0.00
2019-03-16T08:10:35.393Z,0.00
2019-03-16T08:11:35.383Z,0.00
2019-03-16T08:12:35.348Z,0.00
2019-03-16T08:13:35.311Z,0.00
2019-03-16T08:14:35.786Z,0.00
2019-03-16T08:15:35.250Z,0.00
2019-03-16T08:16:35.219Z,0.00
2019-03-16T08:17:35.184Z,0.00
2019-03-16T08:18:35.152Z,0.00
2019-03-16T08:19:35.094Z,0.00
2019-03-16T08:20:35.083Z,0.00
2019-03-16T08:21:35.027Z,0.00
2019-03-16T08:22:35.018Z,0.00
2019-03-16T08:23:34.964Z,0.00
2019-03-16T08:24:34.927Z,0.00
2019-03-16T08:25:34.920Z,0.00
2019-03-16T08:26:34.883Z,0.00
2019-03-16T08:27:34.852Z,0.00
2019-03-16T08:28:34.797Z,0.00
2019-03-16T08:29:34.794Z,0.00
2019-03-16T08:31:34.729Z,0.00
2019-03-16T08:32:34.680Z,0.00
2019-03-16T08:33:34.636Z,0.00
2019-03-16T08:34:34.628Z,0.00
2019-03-16T08:35:34.582Z,0.00
2019-03-16T08:36:35.539Z,0.00
2019-03-16T08:37:34.511Z,0.00
2019-03-16T08:38:34.472Z,0.00
2019-03-16T08:39:34.448Z,0.00
2019-03-16T08:40:34.428Z,0.00
2019-03-16T08:41:34.382Z,0.00
2019-03-16T08:42:34.507Z,0.00
2019-03-16T08:43:34.312Z,0.00
2019-03-16T08:44:34.288Z,0.00
2019-03-16T08:45:34.260Z,0.00
2019-03-16T08:46:34.201Z,0.00
2019-03-16T08:47:34.188Z,0.00
2019-03-16T08:48:34.303Z,0.00
2019-03-16T08:49:34.129Z,0.00
2019-03-16T08:50:34.103Z,0.00
2019-03-16T08:51:34.033Z,0.00
2019-03-16T08:52:34.022Z,0.00
2019-03-16T08:53:33.988Z,0.00
2019-03-16T08:54:33.934Z,0.00
2019-03-16T08:55:33.929Z,0.00
2019-03-16T08:56:33.896Z,0.00
2019-03-16T08:57:33.836Z,0.00
2019-03-16T08:58:33.802Z,0.00
2019-03-16T08:59:33.774Z,0.00
2019-03-16T09:00:33.755Z,0.00
2019-03-16T09:01:33.766Z,0.00
2019-03-16T09:02:33.675Z,0.00
2019-03-16T09:03:43.171Z,0.00
2019-03-16T09:04:33.637Z,0.00
2019-03-16T09:05:33.590Z,0.00
2019-03-16T09:06:33.558Z,0.00
2019-03-16T09:07:33.532Z,0.00
2019-03-16T09:08:33.489Z,0.00
2019-03-16T09:09:33.460Z,0.00
2019-03-16T09:10:33.472Z,0.00
2019-03-16T09:11:33.383Z,0.00
2019-03-16T09:12:33.347Z,0.00
2019-03-16T09:13:33.328Z,0.00
2019-03-16T09:14:33.499Z,0.00
2019-03-16T09:15:33.241Z,0.00
2019-03-16T09:16:33.230Z,0.00
2019-03-16T09:17:33.199Z,0.00
2019-03-16T09:18:33.138Z,0.00
2019-03-16T09:19:33.132Z,0.00
2019-03-16T09:20:33.080Z,0.00
2019-03-16T09:21:33.103Z,0.00
2019-03-16T09:22:33.040Z,0.00
2019-03-16T09:23:33.003Z,0.00
2019-03-16T09:24:32.966Z,0.00
2019-03-16T09:25:32.933Z,0.00
2019-03-16T09:26:32.879Z,0.00
2019-03-16T09:27:32.847Z,4.00
2019-03-16T09:28:32.837Z,0.00
2019-03-16T09:29:32.786Z,4.00
2019-03-16T09:30:32.770Z,4.00
2019-03-16T09:31:32.716Z,0.00
2019-03-16T09:32:32.695Z,0.00
2019-03-16T09:33:32.645Z,0.00
2019-03-16T09:34:32.628Z,0.00
2019-03-16T09:35:32.595Z,0.00
2019-03-16T09:36:32.746Z,0.00
2019-03-16T09:37:32.532Z,0.00
2019-03-16T09:38:32.484Z,4.00
2019-03-16T09:39:32.477Z,0.00
2019-03-16T09:40:32.411Z,0.00
2019-03-16T09:41:32.410Z,0.00
2019-03-16T09:42:32.649Z,0.00
2019-03-16T09:43:32.336Z,0.00
2019-03-16T09:44:32.309Z,0.00
2019-03-16T09:45:32.266Z,0.00
2019-03-16T09:46:32.218Z,4.00
2019-03-16T09:47:32.176Z,0.00
2019-03-16T09:48:32.163Z,4.00
2019-03-16T09:49:32.122Z,4.00
2019-03-16T09:50:32.107Z,4.00
2019-03-16T09:51:32.065Z,4.00
2019-03-16T09:52:32.016Z,4.00
2019-03-16T09:53:31.992Z,4.00
2019-03-16T09:54:31.946Z,4.00
2019-03-16T09:55:34.954Z,4.00
2019-03-16T09:56:31.898Z,0.00
2019-03-16T09:57:31.850Z,0.00
2019-03-16T09:58:31.857Z,4.00
2019-03-16T09:59:31.797Z,8.00
2019-03-16T10:00:31.784Z,4.00
2019-03-16T10:01:31.731Z,8.00
2019-03-16T10:02:31.682Z,8.00
2019-03-16T10:03:31.647Z,4.00
2019-03-16T10:04:31.648Z,8.00
2019-03-16T10:05:31.627Z,8.00
2019-03-16T10:06:31.568Z,8.00
2019-03-16T10:07:31.536Z,12.00
2019-03-16T10:08:31.550Z,8.00
2019-03-16T10:09:31.472Z,12.00
2019-03-16T10:10:31.442Z,12.00
2019-03-16T10:11:31.386Z,12.00
2019-03-16T10:12:31.377Z,12.00
2019-03-16T10:13:31.327Z,12.00
2019-03-16T10:14:31.305Z,12.00
2019-03-16T10:15:31.272Z,16.00
2019-03-16T10:16:31.225Z,16.00
2019-03-16T10:17:31.194Z,16.00
2019-03-16T10:18:31.152Z,12.00
2019-03-16T10:19:31.124Z,12.00
2019-03-16T10:20:31.123Z,16.00
2019-03-16T10:21:31.074Z,16.00
2019-03-16T10:22:31.050Z,16.00
2019-03-16T10:23:31.027Z,16.00
2019-03-16T10:24:31.004Z,16.00
2019-03-16T10:25:30.924Z,16.00
2019-03-16T10:26:30.887Z,16.00
2019-03-16T10:27:30.947Z,16.00
2019-03-16T10:28:42.926Z,16.00
2019-03-16T10:29:30.816Z,20.00
2019-03-16T10:30:30.811Z,20.00
2019-03-16T10:31:30.738Z,20.00
2019-03-16T10:32:30.690Z,16.00
2019-03-16T10:33:30.662Z,16.00
2019-03-16T10:34:30.639Z,16.00
2019-03-16T10:35:30.631Z,16.00
2019-03-16T10:36:30.590Z,16.00
2019-03-16T10:37:30.552Z,16.00
2019-03-16T10:38:30.516Z,20.00
2019-03-16T10:39:30.492Z,16.00
2019-03-16T10:40:30.506Z,12.00
2019-03-16T10:41:30.434Z,20.00
2019-03-16T10:42:30.375Z,24.00
2019-03-16T10:43:30.390Z,12.00
2019-03-16T10:44:30.332Z,12.00
2019-03-16T10:45:30.300Z,12.00
2019-03-16T10:46:30.446Z,20.00
2019-03-16T10:47:30.210Z,8.00
2019-03-16T10:48:30.192Z,16.00
2019-03-16T10:49:30.151Z,8.00
2019-03-16T10:50:30.115Z,20.00
2019-03-16T10:51:30.109Z,16.00
2019-03-16T10:52:30.232Z,16.00
2019-03-16T10:53:30.019Z,20.00
2019-03-16T10:54:30.072Z,16.00
2019-03-16T10:55:29.953Z,16.00
2019-03-16T10:56:29.940Z,16.00
2019-03-16T10:57:29.909Z,20.00
2019-03-16T10:58:29.886Z,12.00
2019-03-16T10:59:29.846Z,12.00
2019-03-16T11:00:29.811Z,12.00
2019-03-16T11:01:29.780Z,8.00
2019-03-16T11:02:29.737Z,8.00
2019-03-16T11:03:29.719Z,8.00
2019-03-16T11:04:29.675Z,8.00
2019-03-16T11:05:29.629Z,16.00
2019-03-16T11:06:29.623Z,12.00
2019-03-16T11:07:29.588Z,16.00
2019-03-16T11:08:29.567Z,16.00
2019-03-16T11:09:29.524Z,12.00
2019-03-16T11:10:29.474Z,16.00
2019-03-16T11:11:29.468Z,12.00
2019-03-16T11:12:29.443Z,16.00
2019-03-16T11:13:29.599Z,16.00
2019-03-16T11:14:29.364Z,20.00
2019-03-16T11:15:29.327Z,16.00
2019-03-16T11:16:29.295Z,16.00
2019-03-16T11:17:29.253Z,16.00
2019-03-16T11:18:29.235Z,12.00
2019-03-16T11:19:29.183Z,16.00
2019-03-16T11:20:29.163Z,16.00
2019-03-16T11:21:29.138Z,16.00
2019-03-16T11:22:29.090Z,20.00
2019-03-16T11:23:29.071Z,16.00
2019-03-16T11:24:29.021Z,16.00
2019-03-16T11:25:29.014Z,16.00
2019-03-16T11:26:28.957Z,20.00
2019-03-16T11:27:28.946Z,12.00
2019-03-16T11:28:28.913Z,16.00
2019-03-16T11:29:28.879Z,16.00
2019-03-16T11:30:28.861Z,16.00
2019-03-16T11:31:28.817Z,20.00
2019-03-16T11:32:28.764Z,16.00
2019-03-16T11:33:28.753Z,16.00
2019-03-16T11:34:28.725Z,16.00
2019-03-16T11:35:28.695Z,16.00
2019-03-16T11:36:28.640Z,20.00
2019-03-16T11:37:28.629Z,12.00
2019-03-16T11:38:28.576Z,12.00
2019-03-16T11:39:28.561Z,12.00
2019-03-16T11:40:28.711Z,12.00
2019-03-16T11:41:28.499Z,12.00
2019-03-16T11:42:28.460Z,12.00
2019-03-16T11:43:28.419Z,12.00
2019-03-16T11:44:28.406Z,12.00
2019-03-16T11:45:28.374Z,16.00
2019-03-16T11:46:28.489Z,16.00
2019-03-16T11:47:28.307Z,8.00
2019-03-16T11:48:28.271Z,16.00
2019-03-16T11:49:28.224Z,12.00
2019-03-16T11:50:28.230Z,24.00
2019-03-16T11:51:28.193Z,12.00
2019-03-16T11:52:28.366Z,12.00
2019-03-16T11:53:28.242Z,12.00
2019-03-16T11:54:28.074Z,12.00
2019-03-16T11:55:28.081Z,12.00
2019-03-16T11:56:28.026Z,16.00
2019-03-16T11:57:27.971Z,20.00
2019-03-16T11:58:27.952Z,20.00
2019-03-16T11:59:27.928Z,16.00
2019-03-16T12:00:27.921Z,12.00
2019-03-16T12:01:27.856Z,12.00
2019-03-16T12:02:27.835Z,16.00
2019-03-16T12:03:27.786Z,8.00
2019-03-16T12:04:27.780Z,12.00
2019-03-16T12:05:27.726Z,12.00
2019-03-16T12:06:27.689Z,16.00
2019-03-16T12:07:27.662Z,20.00
2019-03-16T12:08:27.646Z,20.00
2019-03-16T12:09:27.602Z,16.00
2019-03-16T12:10:27.576Z,16.00
2019-03-16T12:11:27.562Z,20.00
2019-03-16T12:12:27.507Z,24.00
2019-03-16T12:13:27.486Z,28.00
2019-03-16T12:14:27.436Z,24.00
2019-03-16T12:15:27.412Z,16.00
2019-03-16T12:16:27.399Z,12.00
2019-03-16T12:17:27.346Z,8.00
2019-03-16T12:18:27.347Z,12.00
2019-03-16T12:19:27.290Z,8.00
2019-03-16T12:20:27.254Z,4.00
2019-03-16T12:21:27.238Z,12.00
2019-03-16T12:22:27.195Z,12.00
2019-03-16T12:23:27.158Z,8.00
2019-03-16T12:24:27.160Z,8.00
2019-03-16T12:25:27.108Z,8.00
2019-03-16T12:26:27.087Z,8.00
2019-03-16T12:27:27.042Z,20.00
2019-03-16T12:28:27.066Z,8.00
2019-03-16T12:29:33.916Z,8.00
2019-03-16T12:30:26.953Z,12.00
2019-03-16T12:31:26.902Z,12.00
2019-03-16T12:32:26.896Z,4.00
2019-03-16T12:33:26.873Z,12.00
2019-03-16T12:34:26.832Z,12.00
2019-03-16T12:35:26.776Z,8.00
2019-03-16T12:36:26.755Z,16.00
2019-03-16T12:37:26.740Z,12.00
2019-03-16T12:38:26.704Z,8.00
2019-03-16T12:39:26.695Z,20.00
2019-03-16T12:40:26.624Z,16.00
2019-03-16T12:41:26.597Z,16.00
2019-03-16T12:42:26.556Z,8.00
2019-03-16T12:43:26.995Z,8.00
2019-03-16T12:44:26.495Z,8.00
2019-03-16T12:45:26.483Z,8.00
2019-03-16T12:46:26.435Z,8.00
2019-03-16T12:47:26.419Z,12.00
2019-03-16T12:48:26.373Z,12.00
2019-03-16T12:49:26.570Z,16.00
2019-03-16T12:50:26.329Z,48.00
2019-03-16T12:51:26.284Z,8.00
2019-03-16T12:52:26.327Z,8.00
2019-03-16T12:53:26.237Z,12.00
2019-03-16T12:54:26.216Z,16.00
2019-03-16T12:55:26.308Z,20.00
2019-03-16T12:56:26.167Z,4.00
2019-03-16T12:57:26.122Z,12.00
2019-03-16T12:58:26.075Z,28.00
2019-03-16T12:59:26.037Z,8.00
2019-03-16T13:00:26.011Z,16.00
2019-03-16T13:01:25.976Z,8.00
2019-03-16T13:02:25.950Z,8.00
2019-03-16T13:03:25.936Z,8.00
2019-03-16T13:04:25.906Z,8.00
2019-03-16T13:05:25.859Z,8.00
2019-03-16T13:06:25.841Z,8.00
2019-03-16T13:07:25.785Z,8.00
2019-03-16T13:08:25.773Z,8.00
2019-03-16T13:09:25.729Z,16.00
2019-03-16T13:10:25.700Z,12.00
2019-03-16T13:11:25.680Z,8.00
2019-03-16T13:12:25.650Z,8.00
2019-03-16T13:13:25.600Z,4.00
2019-03-16T13:14:25.616Z,12.00
2019-03-16T13:15:25.557Z,8.00
2019-03-16T13:16:25.530Z,4.00