createdAt,value
2023-02-04T00:00:37.117Z,2.63
2023-02-04T00:03:05.049Z,2.90
2023-02-04T00:05:33.033Z,3.00
2023-02-04T00:08:00.902Z,2.72
2023-02-04T00:10:29.468Z,2.78
2023-02-04T00:12:57.419Z,3.10
2023-02-04T00:15:25.160Z,3.28
2023-02-04T00:17:53.017Z,3.10
2023-02-04T00:20:20.723Z,3.03
2023-02-04T00:22:48.794Z,3.00
2023-02-04T00:25:16.981Z,3.15
2023-02-04T00:27:45.563Z,3.28
2023-02-04T00:30:14.081Z,3.00
2023-02-04T00:32:41.978Z,3.22
2023-02-04T00:35:10.091Z,3.08
2023-02-04T00:37:37.887Z,3.03
2023-02-04T00:40:06.119Z,3.67
2023-02-04T00:42:34.052Z,2.90
2023-02-04T00:45:01.855Z,3.20
2023-02-04T00:47:29.550Z,3.20
2023-02-04T00:49:57.554Z,3.22
2023-02-04T00:52:25.366Z,3.20
2023-02-04T00:54:53.114Z,3.03
2023-02-04T00:57:20.951Z,3.25
2023-02-04T00:59:48.829Z,3.40
2023-02-04T01:02:18.353Z,3.40
2023-02-04T01:04:46.434Z,3.17
2023-02-04T01:07:14.309Z,4.03
2023-02-04T01:09:42.311Z,3.65
2023-02-04T01:12:10.240Z,3.45
2023-02-04T01:14:37.969Z,3.50
2023-02-04T01:17:06.664Z,3.60
2023-02-04T01:19:34.445Z,3.40
2023-02-04T01:22:02.219Z,3.30
2023-02-04T01:24:30.115Z,3.08
2023-02-04T01:27:16.368Z,3.03
2023-02-04T01:29:44.365Z,2.78
2023-02-04T01:32:12.278Z,2.97
2023-02-04T01:34:39.974Z,3.03
2023-02-04T01:37:07.807Z,2.92
2023-02-04T01:39:36.850Z,3.20
2023-02-04T01:42:05.242Z,3.15
2023-02-04T01:44:33.040Z,2.72
2023-02-04T01:47:00.863Z,2.72
2023-02-04T01:49:29.576Z,2.80
2023-02-04T01:51:58.030Z,2.75
2023-02-04T01:54:27.065Z,3.95
2023-02-04T01:56:55.477Z,3.10
2023-02-04T01:59:24.736Z,2.80
2023-02-04T02:01:53.568Z,2.75
2023-02-04T02:04:31.540Z,2.60
2023-02-04T02:07:05.610Z,2.63
2023-02-04T02:09:34.412Z,2.42
2023-02-04T02:12:04.350Z,2.40
2023-02-04T02:14:32.770Z,1.30
2023-02-04T02:17:00.641Z,1.20
2023-02-04T02:19:36.531Z,1.35
2023-02-04T02:22:16.271Z,0.80
2023-02-04T02:24:44.368Z,0.73
2023-02-04T02:27:13.459Z,0.77
2023-02-04T02:29:42.988Z,0.70
2023-02-04T02:32:14.854Z,1.00
2023-02-04T02:34:44.859Z,0.93
2023-02-04T02:37:12.912Z,0.60
2023-02-04T02:39:44.551Z,0.70
2023-02-04T02:42:17.992Z,0.80
2023-02-04T02:44:48.000Z,0.88
2023-02-04T02:47:20.078Z,0.90
2023-02-04T02:50:12.359Z,0.90
2023-02-04T02:53:00.199Z,0.95
2023-02-04T02:55:28.706Z,0.93
2023-02-04T02:57:57.710Z,1.10
2023-02-04T03:00:30.796Z,1.30
2023-02-04T03:03:15.337Z,1.00
2023-02-04T03:05:47.107Z,1.00
2023-02-04T03:08:16.403Z,1.20
2023-02-04T03:10:45.436Z,1.48
2023-02-04T03:13:16.192Z,1.45
2023-02-04T03:15:46.775Z,1.33
2023-02-04T03:18:20.735Z,1.48
2023-02-04T03:20:51.075Z,1.33
2023-02-04T03:23:19.947Z,1.38
2023-02-04T03:25:47.845Z,1.30
2023-02-04T03:28:15.865Z,1.52
2023-02-04T03:30:43.762Z,1.60
2023-02-04T03:33:11.660Z,1.48
2023-02-04T03:35:39.423Z,1.70
2023-02-04T03:38:07.072Z,1.60
2023-02-04T03:40:34.775Z,1.45
2023-02-04T03:43:02.613Z,1.67
2023-02-04T03:45:37.515Z,1.65
2023-02-04T03:48:11.996Z,1.33
2023-02-04T03:50:39.648Z,1.48
2023-02-04T03:53:07.705Z,1.50
2023-02-04T03:55:36.012Z,1.55
2023-02-04T03:58:05.251Z,1.65
2023-02-04T04:00:34.025Z,1.60
2023-02-04T04:03:01.984Z,1.40
2023-02-04T04:05:29.913Z,1.25
2023-02-04T04:07:57.887Z,1.70
2023-02-04T04:10:26.537Z,1.70
2023-02-04T04:12:54.810Z,1.85
2023-02-04T04:15:22.609Z,1.60
2023-02-04T04:17:50.380Z,1.70
2023-02-04T04:20:18.450Z,1.85
2023-02-04T04:22:46.183Z,1.90
2023-02-04T04:25:14.063Z,1.45
2023-02-04T04:27:41.948Z,1.55
2023-02-04T04:30:11.924Z,1.75
2023-02-04T04:32:39.809Z,2.17
2023-02-04T04:35:08.011Z,2.30
2023-02-04T04:37:35.838Z,2.63
2023-02-04T04:40:04.380Z,2.60
2023-02-04T04:42:32.300Z,2.55
2023-02-04T04:44:59.972Z,2.20
2023-02-04T04:47:27.932Z,2.20
2023-02-04T04:49:55.630Z,1.90
2023-02-04T04:52:23.338Z,2.15
2023-02-04T04:54:51.604Z,1.85
2023-02-04T04:57:19.553Z,1.83
2023-02-04T04:59:47.274Z,1.83
2023-02-04T05:02:15.072Z,1.60
2023-02-04T05:04:42.814Z,1.83
2023-02-04T05:07:10.604Z,1.80
2023-02-04T05:09:38.383Z,1.67
2023-02-04T05:12:06.340Z,1.60
2023-02-04T05:14:34.285Z,1.90
2023-02-04T05:17:01.962Z,1.67
2023-02-04T05:19:29.740Z,1.73
2023-02-04T05:21:57.927Z,1.67
2023-02-04T05:24:25.727Z,1.45
2023-02-04T05:26:53.402Z,1.38
2023-02-04T05:29:21.149Z,1.83
2023-02-04T05:31:48.974Z,1.67
2023-02-04T05:34:16.789Z,1.70
2023-02-04T05:36:44.703Z,1.70
2023-02-04T05:39:12.387Z,1.50
2023-02-04T05:41:40.257Z,1.70
2023-02-04T05:44:08.184Z,2.00
2023-02-04T05:46:36.714Z,1.70
2023-02-04T05:49:04.750Z,1.55
2023-02-04T05:51:32.669Z,1.83
2023-02-04T05:54:00.532Z,1.70
2023-02-04T05:56:28.265Z,1.80
2023-02-04T05:58:56.157Z,2.10
2023-02-04T06:01:23.946Z,2.10
2023-02-04T06:03:51.717Z,2.13
2023-02-04T06:06:19.785Z,2.13
2023-02-04T06:08:47.486Z,2.50
2023-02-04T06:11:15.184Z,2.70
2023-02-04T06:13:43.096Z,2.50
2023-02-04T06:16:11.036Z,2.40
2023-02-04T06:18:38.721Z,2.65
2023-02-04T06:21:06.554Z,2.78
2023-02-04T06:23:34.674Z,2.90
2023-02-04T06:26:03.567Z,2.50
2023-02-04T06:28:31.286Z,2.63
2023-02-04T06:30:59.121Z,2.50
2023-02-04T06:33:27.101Z,3.05
2023-02-04T06:35:54.851Z,2.88
2023-02-04T06:38:22.916Z,2.50
2023-02-04T06:40:53.559Z,2.83
2023-02-04T06:43:22.500Z,2.65
2023-02-04T06:45:51.094Z,2.33
2023-02-04T06:48:18.905Z,2.50
2023-02-04T06:50:46.718Z,2.65
2023-02-04T06:53:14.558Z,2.70
2023-02-04T06:55:42.531Z,2.60
2023-02-04T06:58:10.329Z,2.47
2023-02-04T07:00:38.528Z,2.53
2023-02-04T07:03:07.518Z,2.38
2023-02-04T07:05:35.970Z,2.33
2023-02-04T07:08:03.866Z,2.20
2023-02-04T07:10:33.164Z,2.60
2023-02-04T07:13:01.271Z,2.20
2023-02-04T07:15:29.098Z,2.00
2023-02-04T07:17:57.419Z,2.20
2023-02-04T07:20:25.297Z,1.92
2023-02-04T07:22:53.029Z,1.67
2023-02-04T07:25:20.841Z,1.92
2023-02-04T07:27:48.758Z,1.60
2023-02-04T07:30:17.000Z,1.60
2023-02-04T07:32:44.845Z,1.63
2023-02-04T07:35:12.605Z,1.60
2023-02-04T07:37:40.329Z,1.65
2023-02-04T07:40:10.349Z,2.20
2023-02-04T07:42:38.470Z,1.73
2023-02-04T07:45:12.244Z,1.98
2023-02-04T07:47:39.982Z,2.25
2023-02-04T07:50:08.258Z,1.80
2023-02-04T07:52:36.553Z,1.92
2023-02-04T07:55:05.144Z,1.77
2023-02-04T07:57:33.135Z,1.63
2023-02-04T08:00:01.314Z,1.60
2023-02-04T08:02:29.202Z,1.50
2023-02-04T08:04:56.980Z,1.67
2023-02-04T08:07:24.854Z,1.90
2023-02-04T08:09:52.600Z,1.70
2023-02-04T08:12:20.396Z,2.03
2023-02-04T08:14:48.169Z,1.67
2023-02-04T08:17:16.120Z,1.73
2023-02-04T08:19:43.843Z,1.50
2023-02-04T08:22:12.170Z,1.75
2023-02-04T08:24:40.227Z,1.73
2023-02-04T08:27:08.152Z,1.73
2023-02-04T08:29:35.875Z,1.63
2023-02-04T08:32:04.216Z,1.52
2023-02-04T08:34:32.681Z,1.70
2023-02-04T08:37:00.380Z,1.80
2023-02-04T08:39:28.111Z,1.70
2023-02-04T08:41:55.848Z,1.58
2023-02-04T08:44:23.733Z,1.77
2023-02-04T08:46:51.864Z,1.75
2023-02-04T08:49:19.664Z,1.67
2023-02-04T08:52:08.053Z,1.63
2023-02-04T08:54:55.809Z,1.60
2023-02-04T08:57:23.579Z,1.73
2023-02-04T08:59:51.644Z,1.67
2023-02-04T09:02:19.587Z,1.77
2023-02-04T09:04:47.536Z,4.40
2023-02-04T09:07:15.489Z,2.55
2023-02-04T09:09:43.351Z,2.58
2023-02-04T09:12:11.435Z,2.22
2023-02-04T09:14:39.218Z,2.17
2023-02-04T09:17:07.645Z,2.70
2023-02-04T09:19:35.556Z,2.30
2023-02-04T09:22:03.391Z,2.60
2023-02-04T09:24:31.241Z,2.40
2023-02-04T09:27:00.535Z,2.90
2023-02-04T09:29:28.420Z,2.53
2023-02-04T09:31:56.183Z,2.83
2023-02-04T09:34:24.614Z,2.55
2023-02-04T09:36:52.370Z,3.05
2023-02-04T09:39:20.153Z,3.20
2023-02-04T09:41:48.229Z,2.80
2023-02-04T09:44:22.468Z,3.03
2023-02-04T09:46:55.937Z,2.67
2023-02-04T09:49:25.469Z,3.15
2023-02-04T09:51:54.192Z,2.92
2023-02-04T09:54:24.025Z,3.17
2023-02-04T09:56:53.154Z,3.40
2023-02-04T09:59:28.670Z,2.97
2023-02-04T10:02:02.147Z,3.03
2023-02-04T10:04:29.973Z,2.42
2023-02-04T10:06:59.018Z,3.10
2023-02-04T10:09:27.344Z,3.13
2023-02-04T10:11:55.270Z,3.15
2023-02-04T10:14:24.492Z,3.15
2023-02-04T10:16:59.372Z,3.42
2023-02-04T10:19:30.696Z,3.78
2023-02-04T10:21:58.937Z,3.75
2023-02-04T10:24:30.283Z,4.35
2023-02-04T10:27:12.941Z,4.78
2023-02-04T10:29:42.332Z,3.42
2023-02-04T10:32:29.054Z,3.30
2023-02-04T10:35:00.411Z,3.53
2023-02-04T10:39:57.901Z,3.25
2023-02-04T10:42:29.275Z,4.38
2023-02-04T10:44:58.411Z,3.67
2023-02-04T10:47:31.093Z,3.22
2023-02-04T10:50:19.914Z,5.93
2023-02-04T10:53:15.400Z,3.50
2023-02-04T10:55:47.880Z,4.00
2023-02-04T10:58:26.638Z,3.40
2023-02-04T11:00:54.484Z,3.67
2023-02-04T11:03:28.208Z,3.35
2023-02-04T11:06:01.300Z,2.80
2023-02-04T11:08:36.635Z,3.05
2023-02-04T11:11:12.943Z,2.70
2023-02-04T11:14:03.239Z,2.63
2023-02-04T11:16:35.608Z,3.67
2023-02-04T11:19:07.225Z,3.10
2023-02-04T11:24:13.701Z,2.83
2023-02-04T11:26:44.643Z,3.13
2023-02-04T11:29:38.747Z,3.05
2023-02-04T11:32:37.769Z,2.63
2023-02-04T11:35:25.706Z,2.63
2023-02-04T11:37:55.799Z,2.50
2023-02-04T11:40:38.428Z,3.22
2023-02-04T11:43:16.159Z,2.75
2023-02-04T11:45:44.380Z,2.47
2023-02-04T11:48:21.296Z,2.85
2023-02-04T11:51:02.180Z,2.20
2023-02-04T11:53:33.189Z,3.22
2023-02-04T11:56:01.600Z,2.95
2023-02-04T11:58:31.100Z,2.92
2023-02-04T12:00:59.690Z,2.75
2023-02-04T12:03:36.752Z,7.07
2023-02-04T12:06:04.980Z,7.10
2023-02-04T12:08:36.482Z,4.10
2023-02-04T12:11:11.241Z,3.72
2023-02-04T12:13:53.180Z,4.20
2023-02-04T12:16:21.482Z,3.00
2023-02-04T12:18:49.661Z,2.88
2023-02-04T12:21:21.479Z,2.80
2023-02-04T12:23:49.177Z,2.95
2023-02-04T12:26:16.955Z,2.40
2023-02-04T12:28:44.731Z,2.22
2023-02-04T12:31:12.653Z,2.25
2023-02-04T12:33:40.709Z,2.40
2023-02-04T12:36:08.997Z,2.38
2023-02-04T12:38:36.732Z,2.63
2023-02-04T12:41:04.604Z,2.97
2023-02-04T12:43:32.443Z,2.28
2023-02-04T12:46:00.396Z,2.35
2023-02-04T12:48:28.309Z,2.05
2023-02-04T12:50:56.290Z,2.03
2023-02-04T12:53:23.989Z,2.75
2023-02-04T12:55:51.715Z,2.38
2023-02-04T12:58:19.479Z,2.53
2023-02-04T13:00:47.231Z,2.42
2023-02-04T13:03:15.232Z,2.28
2023-02-04T13:05:43.109Z,2.15
2023-02-04T13:08:10.972Z,2.20
2023-02-04T13:10:38.782Z,2.08
2023-02-04T13:13:06.718Z,2.17
2023-02-04T13:15:34.706Z,2.30
2023-02-04T13:18:02.564Z,2.30
2023-02-04T13:20:30.328Z,2.03
2023-02-04T13:22:58.043Z,2.13
2023-02-04T13:25:25.828Z,2.22
2023-02-04T13:27:53.896Z,2.67
2023-02-04T13:30:21.813Z,2.85
2023-02-04T13:32:49.671Z,2.63
2023-02-04T13:35:17.540Z,2.50
2023-02-04T13:37:45.388Z,3.33
2023-02-04T13:40:13.450Z,2.92
2023-02-04T13:42:41.204Z,2.05
2023-02-04T13:45:12.692Z,2.28
2023-02-04T13:47:40.515Z,2.17
2023-02-04T13:50:08.869Z,2.58
2023-02-04T13:52:36.642Z,2.97
2023-02-04T13:55:04.697Z,2.08
2023-02-04T13:57:33.137Z,2.15
2023-02-04T14:00:00.897Z,2.50
2023-02-04T14:02:28.856Z,2.40
2023-02-04T14:04:57.655Z,2.33
2023-02-04T14:07:25.689Z,2.63
2023-02-04T14:09:53.809Z,2.42
2023-02-04T14:12:21.674Z,2.30
2023-02-04T14:14:49.420Z,2.28
2023-02-04T14:17:17.580Z,2.45
2023-02-04T14:19:45.600Z,1.92
2023-02-04T14:22:13.635Z,2.00
2023-02-04T14:24:42.749Z,2.20
2023-02-04T14:27:11.545Z,1.70
2023-02-04T14:29:39.257Z,2.40
2023-02-04T14:32:07.058Z,2.13
2023-02-04T14:34:35.321Z,2.33
2023-02-04T14:37:03.289Z,2.33
2023-02-04T14:39:34.045Z,3.05
2023-02-04T14:42:04.421Z,3.27
2023-02-04T14:44:32.990Z,2.63
2023-02-04T14:47:02.213Z,2.53
2023-02-04T14:49:49.999Z,2.47
2023-02-04T14:52:17.989Z,1.95
2023-02-04T14:54:56.804Z,2.10
2023-02-04T14:57:24.656Z,3.38
2023-02-04T14:59:52.466Z,3.60
2023-02-04T15:02:20.627Z,4.53
2023-02-04T15:04:49.158Z,3.65
2023-02-04T15:07:17.529Z,2.58
2023-02-04T15:09:45.554Z,3.20
2023-02-04T15:12:13.462Z,2.67
2023-02-04T15:14:41.684Z,2.38
2023-02-04T15:17:10.649Z,2.50
2023-02-04T15:19:38.436Z,2.55
2023-02-04T15:22:06.335Z,2.92
2023-02-04T15:24:34.484Z,2.47
2023-02-04T15:27:02.309Z,2.67
2023-02-04T15:29:30.594Z,2.63
2023-02-04T15:31:58.751Z,2.88
2023-02-04T15:34:26.549Z,2.10
2023-02-04T15:36:54.400Z,2.75
2023-02-04T15:39:22.110Z,2.15
2023-02-04T15:41:49.890Z,2.72
2023-02-04T15:44:17.678Z,2.45
2023-02-04T15:46:45.473Z,2.33
2023-02-04T15:49:13.353Z,3.35
2023-02-04T15:51:41.270Z,3.30
2023-02-04T15:54:09.091Z,2.60
2023-02-04T15:56:36.830Z,2.90
2023-02-04T15:59:04.757Z,5.18
2023-02-04T16:01:32.564Z,4.97
2023-02-04T16:04:00.822Z,6.05
2023-02-04T16:06:28.553Z,4.85
2023-02-04T16:08:56.456Z,3.80
2023-02-04T16:11:24.191Z,4.53
2023-02-04T16:13:52.200Z,5.03
2023-02-04T16:16:20.311Z,3.72
2023-02-04T16:18:48.199Z,2.97
2023-02-04T16:21:16.056Z,2.10
2023-02-04T16:23:44.181Z,2.88
2023-02-04T16:26:12.289Z,2.53
2023-02-04T16:28:40.150Z,3.17
2023-02-04T16:31:10.045Z,6.18
2023-02-04T16:33:38.032Z,7.13
2023-02-04T16:36:11.912Z,8.55
2023-02-04T16:38:42.808Z,10.65
2023-02-04T16:41:11.561Z,14.77
2023-02-04T16:43:39.386Z,13.02
2023-02-04T16:46:07.324Z,12.63
2023-02-04T16:48:36.386Z,13.48
2023-02-04T16:51:04.838Z,14.25
2023-02-04T16:53:32.857Z,16.33
2023-02-04T16:56:02.187Z,15.70
2023-02-04T16:58:30.033Z,13.95
2023-02-04T17:00:59.800Z,12.60
2023-02-04T17:03:28.399Z,12.00
2023-02-04T17:05:56.181Z,10.48
2023-02-04T17:08:23.962Z,9.93
2023-02-04T17:11:10.533Z,8.70
2023-02-04T17:13:38.410Z,5.43
2023-02-04T17:16:06.622Z,4.35
2023-02-04T17:18:34.800Z,4.25
2023-02-04T17:21:02.886Z,4.10
2023-02-04T17:23:30.750Z,4.90
2023-02-04T17:25:58.774Z,5.80
2023-02-04T17:28:26.887Z,4.85
2023-02-04T17:30:54.779Z,5.35
2023-02-04T17:33:23.080Z,4.57
2023-02-04T17:35:51.055Z,4.82
2023-02-04T17:38:18.804Z,4.90
2023-02-04T17:40:46.693Z,5.30
2023-02-04T17:43:14.636Z,4.55
2023-02-04T17:45:42.850Z,4.82
2023-02-04T17:48:10.620Z,5.50
2023-02-04T17:50:40.177Z,5.22
2023-02-04T17:53:09.918Z,4.25
2023-02-04T17:55:39.389Z,4.22
2023-02-04T17:58:32.984Z,3.70
2023-02-04T18:01:00.802Z,3.40
2023-02-04T18:03:29.396Z,3.38
2023-02-04T18:05:57.755Z,3.90
2023-02-04T18:08:31.732Z,3.03
2023-02-04T18:10:59.551Z,2.80
2023-02-04T18:13:34.128Z,3.08
2023-02-04T18:16:26.533Z,6.07
2023-02-04T18:19:22.307Z,5.97
2023-02-04T18:21:54.605Z,5.00
2023-02-04T18:24:33.962Z,4.28
2023-02-04T18:27:29.444Z,4.40
2023-02-04T18:29:59.050Z,3.55
2023-02-04T18:32:37.768Z,3.22
2023-02-04T18:35:47.067Z,4.35
2023-02-04T18:38:26.820Z,4.40
2023-02-04T18:41:17.794Z,3.83
2023-02-04T18:43:51.047Z,2.55
2023-02-04T18:46:32.698Z,3.58
2023-02-04T18:51:46.613Z,3.00
2023-02-04T18:54:44.363Z,3.30
2023-02-04T18:57:18.300Z,4.38
2023-02-04T18:59:47.254Z,4.65
2023-02-04T19:02:39.415Z,4.32
2023-02-04T19:05:50.935Z,3.60
2023-02-04T19:08:25.111Z,3.65
2023-02-04T19:10:56.965Z,3.05
2023-02-04T19:13:27.629Z,4.25
2023-02-04T19:16:26.678Z,4.10
2023-02-04T19:18:56.342Z,23.92
2023-02-04T19:21:30.793Z,16.17
2023-02-04T19:24:23.484Z,6.63
2023-02-04T19:26:59.320Z,4.10
2023-02-04T19:29:41.282Z,3.70
2023-02-04T19:32:53.433Z,4.38
2023-02-04T19:35:24.156Z,4.47
2023-02-04T19:38:12.533Z,3.30
2023-02-04T19:40:42.826Z,3.45
2023-02-04T19:43:37.022Z,3.22
2023-02-04T19:46:24.096Z,3.30
2023-02-04T19:48:52.351Z,3.47
2023-02-04T19:51:23.812Z,4.25
2023-02-04T19:54:02.360Z,3.53
2023-02-04T19:56:39.760Z,3.38
2023-02-04T19:59:26.452Z,5.03
2023-02-04T20:02:15.135Z,3.95
2023-02-04T20:04:47.397Z,4.43
2023-02-04T20:07:27.631Z,3.80
2023-02-04T20:10:26.991Z,4.20
2023-02-04T20:13:06.421Z,4.68
2023-02-04T20:15:34.469Z,4.47
2023-02-04T20:18:20.015Z,4.15
2023-02-04T20:20:47.794Z,4.50
2023-02-04T20:23:29.080Z,3.75
2023-02-04T20:25:57.231Z,3.88
2023-02-04T20:28:41.199Z,3.50
2023-02-04T20:31:37.607Z,3.80
2023-02-04T20:34:19.802Z,3.50
2023-02-04T20:36:48.323Z,3.50
2023-02-04T20:39:38.468Z,3.70
2023-02-04T20:42:33.258Z,3.97
2023-02-04T20:45:36.101Z,4.45
2023-02-04T20:48:15.772Z,4.85
2023-02-04T20:50:55.241Z,5.60
2023-02-04T20:53:40.103Z,5.07
2023-02-04T20:56:25.343Z,5.25
2023-02-04T20:59:16.292Z,5.47
2023-02-04T21:01:50.148Z,4.47
2023-02-04T21:04:38.393Z,4.07
2023-02-04T21:07:17.826Z,3.97
2023-02-04T21:09:46.031Z,3.97
2023-02-04T21:12:15.726Z,4.00
2023-02-04T21:14:43.780Z,4.43
2023-02-04T21:17:11.628Z,4.63
2023-02-04T21:19:39.389Z,5.65
2023-02-04T21:22:07.319Z,5.85
2023-02-04T21:24:34.973Z,6.40
2023-02-04T21:27:02.957Z,7.55
2023-02-04T21:29:30.666Z,9.65
2023-02-04T21:31:58.553Z,10.48
2023-02-04T21:34:26.352Z,9.93
2023-02-04T21:36:54.118Z,7.47
2023-02-04T21:39:21.865Z,6.28
2023-02-04T21:42:09.526Z,7.13
2023-02-04T21:44:38.098Z,5.70
2023-02-04T21:47:06.333Z,5.03
2023-02-04T21:49:34.734Z,4.93
2023-02-04T21:52:02.573Z,4.80
2023-02-04T21:54:30.290Z,5.10
2023-02-04T21:57:04.136Z,4.97
2023-02-04T21:59:33.233Z,4.63
2023-02-04T22:02:01.081Z,5.57
2023-02-04T22:04:29.227Z,5.20
2023-02-04T22:06:56.946Z,4.72
2023-02-04T22:09:24.822Z,4.78
2023-02-04T22:11:52.756Z,5.22
2023-02-04T22:14:20.568Z,5.53
2023-02-04T22:16:48.368Z,5.10
2023-02-04T22:19:16.119Z,4.43
2023-02-04T22:21:43.854Z,5.43
2023-02-04T22:24:11.567Z,5.20
2023-02-04T22:26:39.323Z,4.45
2023-02-04T22:29:07.574Z,5.45
2023-02-04T22:31:35.924Z,6.10
2023-02-04T22:34:05.441Z,9.82
2023-02-04T22:36:33.123Z,7.75
2023-02-04T22:39:00.961Z,5.82
2023-02-04T22:41:28.779Z,5.38
2023-02-04T22:43:56.564Z,4.97
2023-02-04T22:46:24.569Z,4.60
2023-02-04T22:48:52.416Z,5.40
2023-02-04T22:51:20.131Z,4.95
2023-02-04T22:53:48.179Z,4.40
2023-02-04T22:56:16.139Z,4.30
2023-02-04T22:58:43.912Z,4.60
2023-02-04T23:01:11.732Z,4.43
2023-02-04T23:03:39.574Z,5.10
2023-02-04T23:06:07.687Z,5.50
2023-02-04T23:08:35.448Z,5.00
2023-02-04T23:11:03.412Z,5.45
2023-02-04T23:13:31.189Z,5.40
2023-02-04T23:15:59.249Z,4.97
2023-02-04T23:18:27.152Z,4.82
2023-02-04T23:20:55.087Z,4.65
2023-02-04T23:23:23.028Z,5.72
2023-02-04T23:25:50.801Z,5.53
2023-02-04T23:28:19.447Z,5.88
2023-02-04T23:30:47.511Z,5.93
2023-02-04T23:33:15.402Z,5.50
2023-02-04T23:35:43.716Z,5.90
2023-02-04T23:38:11.441Z,5.90
2023-02-04T23:40:39.171Z,6.80
2023-02-04T23:43:06.949Z,7.20
2023-02-04T23:45:35.207Z,6.85
2023-02-04T23:48:03.303Z,6.93
2023-02-04T23:50:31.088Z,7.07
2023-02-04T23:52:59.148Z,7.45
2023-02-04T23:55:27.173Z,7.28
2023-02-04T23:57:54.967Z,7.18
