createdAt,value
2019-02-02T00:01:04.106Z,52266.30
2019-02-02T00:03:35.886Z,52271.11
2019-02-02T00:06:06.524Z,52310.58
2019-02-02T00:08:36.628Z,52277.85
2019-02-02T00:11:08.688Z,52270.15
2019-02-02T00:13:38.841Z,52270.15
2019-02-02T00:16:09.219Z,52283.63
2019-02-02T00:18:39.310Z,52270.15
2019-02-02T00:21:09.462Z,52211.44
2019-02-02T00:23:39.531Z,52274.00
2019-02-02T00:26:09.629Z,52254.75
2019-02-02T00:28:39.725Z,52244.16
2019-02-02T00:31:09.889Z,52262.45
2019-02-02T00:33:40.187Z,52286.52
2019-02-02T00:36:10.321Z,52283.63
2019-02-02T00:38:40.579Z,52272.07
2019-02-02T00:41:10.849Z,52264.37
2019-02-02T00:43:40.937Z,52293.25
2019-02-02T00:46:11.042Z,52293.25
2019-02-02T00:48:41.540Z,52242.24
2019-02-02T00:51:12.030Z,52238.39
2019-02-02T00:53:42.109Z,52274.00
2019-02-02T00:56:12.205Z,52256.68
2019-02-02T00:58:42.295Z,52287.48
2019-02-02T01:01:12.558Z,52229.72
2019-02-02T01:03:42.632Z,52256.68
2019-02-02T01:06:12.867Z,52225.88
2019-02-02T01:08:43.129Z,52271.11
2019-02-02T01:11:13.378Z,52279.78
2019-02-02T01:13:43.469Z,52248.98
2019-02-02T01:16:13.641Z,52252.82
2019-02-02T01:18:44.034Z,52260.53
2019-02-02T01:21:14.374Z,52296.14
2019-02-02T01:23:44.896Z,52248.98
2019-02-02T01:26:14.915Z,52282.66
2019-02-02T01:28:44.938Z,52274.00
2019-02-02T01:31:15.034Z,52258.60
2019-02-02T01:33:45.153Z,52285.55
2019-02-02T01:36:15.820Z,52306.73
2019-02-02T01:38:45.860Z,52295.18
2019-02-02T01:41:15.971Z,52291.33
2019-02-02T01:43:46.104Z,52279.78
2019-02-02T01:46:16.244Z,52299.03
2019-02-02T01:48:46.425Z,52267.27
2019-02-02T01:51:16.934Z,52280.74
2019-02-02T01:53:47.033Z,52269.19
2019-02-02T01:56:17.034Z,52312.50
2019-02-02T01:58:47.138Z,52322.13
2019-02-02T02:01:17.295Z,52299.03
2019-02-02T02:03:47.311Z,52324.05
2019-02-02T02:06:17.669Z,52300.95
2019-02-02T02:08:47.690Z,52290.37
2019-02-02T02:11:17.847Z,52306.73
2019-02-02T02:13:47.867Z,52299.03
2019-02-02T02:16:18.143Z,52298.07
2019-02-02T02:18:48.423Z,52320.20
2019-02-02T02:21:18.429Z,52311.54
2019-02-02T02:23:48.456Z,52306.73
2019-02-02T02:26:18.475Z,52324.05
2019-02-02T02:28:48.560Z,52350.05
2019-02-02T02:31:18.571Z,52325.98
2019-02-02T02:33:48.594Z,52360.63
2019-02-02T02:36:18.610Z,52341.38
2019-02-02T02:38:48.637Z,52343.31
2019-02-02T02:41:19.011Z,52392.40
2019-02-02T02:43:49.457Z,52355.82
2019-02-02T02:46:19.474Z,52374.11
2019-02-02T02:48:49.492Z,52347.16
2019-02-02T02:51:19.533Z,52421.28
2019-02-02T02:53:49.519Z,52369.30
2019-02-02T02:56:19.561Z,52375.07
2019-02-02T02:58:49.576Z,52419.36
2019-02-02T03:01:20.083Z,52395.29
2019-02-02T03:03:50.170Z,52428.98
2019-02-02T03:06:20.184Z,52408.76
2019-02-02T03:08:50.198Z,52393.36
2019-02-02T03:11:20.365Z,52415.50
2019-02-02T03:13:50.966Z,52423.20
2019-02-02T03:16:21.131Z,52412.61
2019-02-02T03:18:51.217Z,52396.25
2019-02-02T03:21:21.278Z,52421.28
2019-02-02T03:23:51.313Z,52425.13
2019-02-02T03:26:21.354Z,52401.06
2019-02-02T03:28:53.458Z,52429.94
2019-02-02T03:31:23.355Z,52379.89
2019-02-02T03:33:53.371Z,52361.60
2019-02-02T03:36:23.478Z,52359.67
2019-02-02T03:38:53.504Z,52440.53
2019-02-02T03:41:23.598Z,52392.40
2019-02-02T03:43:53.951Z,52396.25
2019-02-02T03:46:24.045Z,52389.51
2019-02-02T03:48:54.046Z,52401.06
2019-02-02T03:51:24.505Z,52399.14
2019-02-02T03:53:54.766Z,52395.29
2019-02-02T03:56:25.057Z,52385.66
2019-02-02T03:59:05.988Z,52423.20
2019-02-02T04:01:30.020Z,52404.91
2019-02-02T04:03:59.163Z,52402.99
2019-02-02T04:06:29.321Z,52405.87
2019-02-02T04:08:59.750Z,52393.36
2019-02-02T04:11:29.767Z,52427.05
2019-02-02T04:13:59.892Z,52425.13
2019-02-02T04:16:30.040Z,52454.97
2019-02-02T04:19:00.028Z,52448.23
2019-02-02T04:21:30.131Z,52439.57
2019-02-02T04:24:00.309Z,52413.58
2019-02-02T04:26:30.390Z,52426.09
2019-02-02T04:29:00.561Z,52408.76
2019-02-02T04:31:30.748Z,52434.75
2019-02-02T04:34:00.817Z,52456.89
2019-02-02T04:36:30.828Z,52428.98
2019-02-02T04:39:01.182Z,52432.83
2019-02-02T04:41:31.263Z,52404.91
2019-02-02T04:44:01.278Z,52466.52
2019-02-02T04:46:31.293Z,52433.79
2019-02-02T04:49:01.308Z,52466.52
2019-02-02T04:51:31.393Z,52425.13
2019-02-02T04:54:01.412Z,52418.39
2019-02-02T04:56:31.563Z,52442.46
2019-02-02T04:59:01.927Z,52416.46
2019-02-02T05:01:31.920Z,52426.09
2019-02-02T05:04:02.023Z,52419.36
2019-02-02T05:06:32.191Z,52402.03
2019-02-02T05:09:02.791Z,52429.94
2019-02-02T05:11:32.800Z,52402.99
2019-02-02T05:14:02.858Z,52440.53
2019-02-02T05:16:32.884Z,52418.39
2019-02-02T05:19:02.896Z,52437.64
2019-02-02T05:21:32.920Z,52354.86
2019-02-02T05:24:03.031Z,52384.70
2019-02-02T05:26:33.198Z,52434.75
2019-02-02T05:29:03.464Z,52405.87
2019-02-02T05:31:33.469Z,52401.06
2019-02-02T05:34:03.877Z,52378.93
2019-02-02T05:36:33.902Z,52388.55
2019-02-02T05:39:05.462Z,52406.84
2019-02-02T05:41:35.494Z,52400.10
2019-02-02T05:44:05.692Z,52418.39
2019-02-02T05:46:35.712Z,52405.87
2019-02-02T05:49:06.442Z,52415.50
2019-02-02T05:51:36.483Z,52428.98
2019-02-02T05:54:06.606Z,52430.91
2019-02-02T05:56:36.705Z,52405.87
2019-02-02T05:59:07.140Z,52442.46
2019-02-02T06:01:37.296Z,52451.12
2019-02-02T06:04:07.371Z,52442.46
2019-02-02T06:06:37.382Z,52419.36
2019-02-02T06:09:09.105Z,52406.84
2019-02-02T06:11:39.195Z,52395.29
2019-02-02T06:14:09.272Z,52446.30
2019-02-02T06:16:39.361Z,52402.99
2019-02-02T06:19:09.379Z,52431.87
2019-02-02T06:21:39.549Z,52452.08
2019-02-02T06:24:09.558Z,52437.64
2019-02-02T06:26:39.586Z,52415.50
2019-02-02T06:29:09.681Z,52414.54
2019-02-02T06:31:39.770Z,52435.72
2019-02-02T06:34:09.769Z,52433.79
2019-02-02T06:36:39.795Z,52479.04
2019-02-02T06:39:10.198Z,52466.52
2019-02-02T06:41:40.212Z,52487.70
2019-02-02T06:44:10.223Z,52476.15
2019-02-02T06:46:43.642Z,52466.52
2019-02-02T06:49:12.054Z,52491.55
2019-02-02T06:51:42.499Z,52498.29
2019-02-02T06:54:12.591Z,52499.25
2019-02-02T06:56:42.942Z,52494.44
2019-02-02T06:59:12.958Z,52529.09
2019-02-02T07:01:43.052Z,52518.50
2019-02-02T07:04:13.070Z,52463.63
2019-02-02T07:06:43.778Z,52480.00
2019-02-02T07:09:14.246Z,52510.80
2019-02-02T07:11:44.260Z,52514.65
2019-02-02T07:14:14.338Z,52517.54
2019-02-02T07:16:44.444Z,52531.98
2019-02-02T07:19:14.531Z,52557.97
2019-02-02T07:21:44.548Z,52559.90
2019-02-02T07:24:14.634Z,52538.72
2019-02-02T07:26:44.653Z,52549.31
2019-02-02T07:29:14.679Z,52559.90
2019-02-02T07:31:44.765Z,52531.98
2019-02-02T07:34:14.795Z,52577.22
2019-02-02T07:36:45.148Z,52520.43
2019-02-02T07:39:15.168Z,52525.24
2019-02-02T07:41:45.298Z,52557.97
2019-02-02T07:44:15.322Z,52600.33
2019-02-02T07:46:45.949Z,52586.85
2019-02-02T07:49:15.974Z,52595.52
2019-02-02T07:51:45.988Z,52570.48
2019-02-02T07:54:16.017Z,52622.47
2019-02-02T07:56:46.027Z,52608.99
2019-02-02T07:59:16.189Z,52633.06
2019-02-02T08:01:46.212Z,52642.69
2019-02-02T08:04:16.229Z,52661.94
2019-02-02T08:06:46.411Z,52666.75
2019-02-02T08:09:16.448Z,52700.45
2019-02-02T08:11:46.497Z,52694.67
2019-02-02T08:14:16.523Z,52719.70
2019-02-02T08:16:46.831Z,52730.29
2019-02-02T08:19:16.862Z,52705.26
2019-02-02T08:21:47.078Z,52752.43
2019-02-02T08:24:17.112Z,52712.00
2019-02-02T08:26:47.363Z,52758.21
2019-02-02T08:29:17.387Z,52780.35
2019-02-02T08:31:47.414Z,52754.36
2019-02-02T08:34:18.108Z,52806.34
2019-02-02T08:36:48.217Z,52730.29
2019-02-02T08:39:28.653Z,52809.23
2019-02-02T08:41:50.850Z,52811.16
2019-02-02T08:44:21.423Z,52809.23
2019-02-02T08:46:51.866Z,52835.23
2019-02-02T08:49:22.231Z,52799.61
2019-02-02T08:51:52.304Z,52845.82
2019-02-02T08:54:22.474Z,52842.93
2019-02-02T08:56:52.563Z,52863.14
2019-02-02T08:59:22.813Z,52819.82
2019-02-02T09:01:52.911Z,52847.74
2019-02-02T09:04:23.000Z,52824.64
2019-02-02T09:06:53.040Z,52863.14
2019-02-02T09:09:23.125Z,52832.34
2019-02-02T09:11:53.896Z,52862.18
2019-02-02T09:14:24.217Z,52822.71
2019-02-02T09:16:54.311Z,52855.44
2019-02-02T09:19:24.330Z,52861.22
2019-02-02T09:21:54.365Z,52857.37
2019-02-02T09:24:24.462Z,52859.29
2019-02-02T09:26:54.550Z,52834.26
2019-02-02T09:29:24.640Z,52866.03
2019-02-02T09:31:54.723Z,52892.99
2019-02-02T09:34:25.004Z,52853.52
2019-02-02T09:36:55.091Z,52889.14
2019-02-02T09:39:25.198Z,52858.33
2019-02-02T09:41:55.206Z,52867.96
2019-02-02T09:44:25.206Z,52852.55
2019-02-02T09:46:55.753Z,52849.67
2019-02-02T09:49:26.037Z,52888.18
2019-02-02T09:51:56.127Z,52869.88
2019-02-02T09:54:27.035Z,52869.88
2019-02-02T09:56:57.215Z,52906.47
2019-02-02T09:59:27.230Z,52926.69
2019-02-02T10:01:57.326Z,52903.58
2019-02-02T10:04:27.429Z,52936.31
2019-02-02T10:06:57.534Z,52914.17
2019-02-02T10:09:27.575Z,52898.77
2019-02-02T10:11:57.591Z,52892.03
2019-02-02T10:14:27.925Z,52920.91
2019-02-02T10:16:58.321Z,52940.16
2019-02-02T10:19:28.744Z,52942.09
2019-02-02T10:21:59.012Z,52925.72
2019-02-02T10:24:29.059Z,52917.06
2019-02-02T10:26:59.148Z,52930.54
2019-02-02T10:29:29.429Z,52919.95
2019-02-02T10:31:59.754Z,52916.10
2019-02-02T10:34:30.181Z,52928.61
2019-02-02T10:37:00.220Z,52937.28
2019-02-02T10:39:30.307Z,52922.84
2019-02-02T10:42:00.589Z,52953.64
2019-02-02T10:44:30.678Z,52919.95
2019-02-02T10:47:00.794Z,52963.27
2019-02-02T10:49:31.511Z,52926.69
2019-02-02T10:52:01.540Z,52940.16
2019-02-02T10:54:31.630Z,52948.83
2019-02-02T10:57:01.817Z,52963.27
2019-02-02T10:59:31.861Z,52934.39
2019-02-02T11:02:01.900Z,52913.21
2019-02-02T11:04:32.539Z,52937.28
2019-02-02T11:07:02.860Z,52935.35
2019-02-02T11:09:32.931Z,52917.06
2019-02-02T11:12:03.045Z,52950.75
2019-02-02T11:14:33.222Z,52937.28
2019-02-02T11:17:03.330Z,52924.76
2019-02-02T11:19:33.422Z,52915.13
2019-02-02T11:22:03.803Z,52905.51
2019-02-02T11:24:33.896Z,52883.36
2019-02-02T11:27:04.008Z,52888.18
2019-02-02T11:29:34.320Z,52872.77
2019-02-02T11:32:04.777Z,52896.84
2019-02-02T11:34:35.502Z,52881.44
2019-02-02T11:37:06.135Z,52890.10
2019-02-02T11:39:36.163Z,52892.99
2019-02-02T11:42:06.541Z,52899.73
2019-02-02T11:44:36.559Z,52884.32
2019-02-02T11:47:06.640Z,52830.41
2019-02-02T11:49:36.653Z,52857.37
2019-02-02T11:52:07.050Z,52824.64
2019-02-02T11:54:37.155Z,52822.71
2019-02-02T11:57:07.237Z,52833.30
2019-02-02T11:59:37.246Z,52728.37
2019-02-02T12:02:14.239Z,52795.75
2019-02-02T12:04:39.186Z,52758.21
2019-02-02T12:07:09.331Z,52789.02
2019-02-02T12:09:39.417Z,52786.12
2019-02-02T12:12:09.440Z,52803.46
2019-02-02T12:14:39.764Z,52767.84
2019-02-02T12:17:10.044Z,52775.54
2019-02-02T12:19:40.016Z,52800.57
2019-02-02T12:22:10.116Z,52800.57
2019-02-02T12:24:40.117Z,52760.13
2019-02-02T12:27:10.213Z,52784.20
2019-02-02T12:29:40.222Z,52740.88
2019-02-02T12:32:10.279Z,52739.92
2019-02-02T12:34:40.294Z,52746.66
2019-02-02T12:37:10.596Z,52763.02
2019-02-02T12:39:40.619Z,52733.18
2019-02-02T12:42:10.608Z,52725.48
2019-02-02T12:44:40.624Z,52735.11
2019-02-02T12:47:10.714Z,52689.86
2019-02-02T12:49:40.820Z,52736.07
2019-02-02T12:52:10.921Z,52708.15
2019-02-02T12:54:41.004Z,52701.41
2019-02-02T12:57:11.106Z,52727.40
2019-02-02T12:59:41.184Z,52720.66
2019-02-02T13:02:11.366Z,52737.99
2019-02-02T13:04:42.046Z,52720.66
2019-02-02T13:07:12.156Z,52664.83
2019-02-02T13:09:42.245Z,52693.71
2019-02-02T13:12:12.358Z,52649.43
2019-02-02T13:14:42.554Z,52649.43
2019-02-02T13:17:12.627Z,52648.46
2019-02-02T13:19:42.639Z,52676.38
2019-02-02T13:22:12.747Z,52678.30
2019-02-02T13:24:45.265Z,52645.57
2019-02-02T13:27:14.813Z,52657.12
2019-02-02T13:29:44.952Z,52644.61
2019-02-02T13:32:15.051Z,52619.58
2019-02-02T13:34:45.136Z,52680.23
2019-02-02T13:37:15.221Z,52656.16
2019-02-02T13:39:45.220Z,52587.81
2019-02-02T13:42:15.330Z,52605.14
2019-02-02T13:44:45.341Z,52603.21
2019-02-02T13:47:15.353Z,52606.11
2019-02-02T13:49:45.375Z,52625.36
2019-02-02T13:52:15.377Z,52673.49
2019-02-02T13:54:45.386Z,52657.12
2019-02-02T13:57:15.394Z,52614.77
2019-02-02T13:59:45.413Z,52617.66
2019-02-02T14:02:17.499Z,52618.62
2019-02-02T14:04:47.549Z,52614.77
2019-02-02T14:07:18.418Z,52641.72
2019-02-02T14:09:48.566Z,52615.73
2019-02-02T14:12:18.547Z,52603.21
2019-02-02T14:14:48.918Z,52596.48
2019-02-02T14:17:18.938Z,52640.76
2019-02-02T14:19:48.951Z,52618.62
2019-02-02T14:22:18.963Z,52652.31
2019-02-02T14:24:48.987Z,52639.80
2019-02-02T14:27:19.016Z,52616.69
2019-02-02T14:29:49.038Z,52645.57
2019-02-02T14:32:19.038Z,52643.65
2019-02-02T14:34:49.080Z,52620.55
2019-02-02T14:37:19.237Z,52607.07
2019-02-02T14:39:49.492Z,52635.95
2019-02-02T14:42:19.530Z,52642.69
2019-02-02T14:44:49.562Z,52637.87
2019-02-02T14:47:19.554Z,52585.89
2019-02-02T14:49:49.576Z,52655.20
2019-02-02T14:52:19.655Z,52613.80
2019-02-02T14:54:49.674Z,52639.80
2019-02-02T14:57:19.710Z,52599.37
2019-02-02T14:59:49.727Z,52607.07
2019-02-02T15:02:19.817Z,52601.29
2019-02-02T15:04:49.977Z,52619.58
2019-02-02T15:07:20.025Z,52626.32
2019-02-02T15:09:50.047Z,52611.88
2019-02-02T15:12:20.051Z,52627.29
2019-02-02T15:14:50.422Z,52610.92
2019-02-02T15:17:20.512Z,52648.46
2019-02-02T15:19:50.541Z,52654.24
2019-02-02T15:22:20.561Z,52616.69
2019-02-02T15:24:50.883Z,52631.13
2019-02-02T15:27:20.986Z,52628.25
2019-02-02T15:29:51.067Z,52617.66
2019-02-02T15:32:21.138Z,52647.50
2019-02-02T15:34:51.140Z,52618.62
2019-02-02T15:37:21.244Z,52645.57
2019-02-02T15:39:51.255Z,52630.17
2019-02-02T15:42:21.356Z,52608.99
2019-02-02T15:44:51.957Z,52585.89
2019-02-02T15:47:22.242Z,52620.55
2019-02-02T15:49:52.358Z,52648.46
2019-02-02T15:52:22.537Z,52622.47
2019-02-02T15:54:52.555Z,52649.43
2019-02-02T15:57:22.641Z,52643.65
2019-02-02T15:59:52.718Z,52639.80
2019-02-02T16:02:22.752Z,52626.32
2019-02-02T16:04:52.757Z,52601.29
2019-02-02T16:07:23.192Z,52608.03
2019-02-02T16:09:53.209Z,52627.29
2019-02-02T16:12:23.265Z,52572.41
2019-02-02T16:14:53.275Z,52581.07
2019-02-02T16:17:23.371Z,52602.25
2019-02-02T16:19:53.390Z,52599.37
2019-02-02T16:22:23.760Z,52604.18
2019-02-02T16:24:53.776Z,52610.92
2019-02-02T16:27:23.802Z,52583.00
2019-02-02T16:29:53.816Z,52592.62
2019-02-02T16:32:23.829Z,52556.05
2019-02-02T16:34:53.906Z,52556.05
2019-02-02T16:39:58.746Z,52477.11
2019-02-02T16:42:29.325Z,52574.34
2019-02-02T16:44:59.893Z,52547.38
2019-02-02T16:47:30.556Z,52589.74
2019-02-02T16:50:01.135Z,52563.75
2019-02-02T16:52:31.720Z,52530.05
2019-02-02T16:55:02.680Z,52563.75
2019-02-02T16:57:33.249Z,52568.56
2019-02-02T17:00:04.469Z,52542.57
2019-02-02T17:02:35.197Z,52525.24
2019-02-02T17:05:07.370Z,52495.40
2019-02-02T17:07:38.160Z,52538.72
2019-02-02T17:10:14.040Z,52483.85
2019-02-02T17:12:44.659Z,52487.70
2019-02-02T17:15:15.539Z,52487.70
2019-02-02T17:17:46.402Z,52486.74
2019-02-02T17:20:30.516Z,52500.21
2019-02-02T17:23:01.068Z,52486.74
2019-02-02T17:25:31.801Z,52441.49
2019-02-02T17:28:02.365Z,52485.77
2019-02-02T17:30:32.910Z,52492.51
2019-02-02T17:33:06.245Z,52493.47
2019-02-02T17:35:36.807Z,52457.86
2019-02-02T17:38:07.509Z,52511.77
2019-02-02T17:40:38.213Z,52449.20
2019-02-02T17:43:08.802Z,52445.34
2019-02-02T17:45:39.747Z,52489.62
2019-02-02T17:48:12.990Z,52491.55
2019-02-02T17:50:43.184Z,52474.22
2019-02-02T17:53:13.809Z,52482.89
2019-02-02T17:55:44.390Z,52500.21
2019-02-02T17:58:15.227Z,52453.04
2019-02-02T18:00:52.420Z,52508.87
2019-02-02T18:03:23.014Z,52471.34
2019-02-02T18:05:53.595Z,52500.21
2019-02-02T18:08:24.157Z,52530.05
2019-02-02T18:10:55.003Z,52489.62
2019-02-02T18:13:25.591Z,52508.87
2019-02-02T18:15:56.160Z,52485.77
2019-02-02T18:18:27.153Z,52508.87
2019-02-02T18:20:57.726Z,52512.73
2019-02-02T18:23:28.317Z,52512.73
2019-02-02T18:25:59.052Z,52534.87
2019-02-02T18:28:29.624Z,52547.38
2019-02-02T18:31:00.216Z,52508.87
2019-02-02T18:33:30.837Z,52547.38
2019-02-02T18:36:01.412Z,52526.20
2019-02-02T18:38:32.094Z,52592.62
2019-02-02T18:41:02.879Z,52594.55
2019-02-02T18:43:33.440Z,52576.26
2019-02-02T18:46:04.882Z,52624.39
2019-02-02T18:48:35.545Z,52686.97
2019-02-02T18:51:06.294Z,52706.22
2019-02-02T18:53:36.875Z,52724.52
2019-02-02T18:56:16.396Z,52724.52
2019-02-02T18:58:47.055Z,52797.68
2019-02-02T19:01:17.831Z,52762.06
2019-02-02T19:03:48.738Z,52822.71
2019-02-02T19:06:19.957Z,52820.79
2019-02-02T19:08:50.510Z,52841.00
2019-02-02T19:11:21.163Z,52876.62
2019-02-02T19:13:51.726Z,52874.70
2019-02-02T19:16:22.443Z,52918.02
2019-02-02T19:18:53.266Z,52937.28
2019-02-02T19:21:24.303Z,53005.63
2019-02-02T19:23:54.960Z,53084.58
2019-02-02T19:26:25.971Z,53102.87
2019-02-02T19:28:56.557Z,53132.72
2019-02-02T19:31:27.422Z,53222.27
2019-02-02T19:33:57.983Z,53284.85
2019-02-02T19:36:28.707Z,53277.15
2019-02-02T19:38:59.336Z,53329.14
2019-02-02T19:41:29.898Z,53351.29
2019-02-02T19:44:00.630Z,53354.18
2019-02-02T19:46:31.207Z,53371.51
2019-02-02T19:49:02.253Z,53375.36
2019-02-02T19:51:33.623Z,53517.87
2019-02-02T19:54:07.576Z,53560.24
2019-02-02T19:56:38.165Z,53574.68
2019-02-02T19:59:08.929Z,53601.64
2019-02-02T20:01:39.490Z,53578.54
2019-02-02T20:04:10.544Z,53576.61
2019-02-02T20:06:41.561Z,53562.16
2019-02-02T20:09:12.347Z,53531.35
2019-02-02T20:11:42.898Z,53637.27
2019-02-02T20:14:13.900Z,53622.83
2019-02-02T20:16:45.015Z,53630.53
2019-02-02T20:19:16.074Z,53665.20
2019-02-02T20:21:47.029Z,53720.09
2019-02-02T20:24:17.764Z,53683.50
2019-02-02T20:26:48.327Z,53748.98
2019-02-02T20:29:19.443Z,53737.42
2019-02-02T20:31:50.057Z,53772.09
2019-02-02T20:34:21.117Z,53782.68
2019-02-02T20:36:52.414Z,53771.13
2019-02-02T20:39:23.007Z,53860.69
2019-02-02T20:41:54.051Z,53986.84
2019-02-02T20:44:24.639Z,53982.99
2019-02-02T20:46:55.966Z,54006.11
2019-02-02T20:49:27.357Z,54010.92
2019-02-02T20:51:58.982Z,54005.14
2019-02-02T20:54:30.825Z,54009.00
2019-02-02T20:57:01.720Z,54026.33
2019-02-02T20:59:33.161Z,54053.30
2019-02-02T21:02:04.281Z,54094.71
2019-02-02T21:04:35.139Z,54137.09
2019-02-02T21:07:06.129Z,54078.34
2019-02-02T21:09:37.390Z,54128.42
2019-02-02T21:12:08.096Z,54130.34
2019-02-02T21:14:39.182Z,54125.53
2019-02-02T21:17:10.454Z,54148.64
2019-02-02T21:19:41.427Z,54171.76
2019-02-02T21:22:12.261Z,54109.16
2019-02-02T21:24:43.545Z,54133.23
2019-02-02T21:27:14.925Z,54157.31
2019-02-02T21:29:46.102Z,54107.23
2019-02-02T21:32:17.203Z,54094.71
2019-02-02T21:34:48.076Z,54092.78
2019-02-02T21:37:19.452Z,54076.41
2019-02-02T21:39:50.252Z,54039.81
2019-02-02T21:42:21.478Z,54049.44
2019-02-02T21:44:53.006Z,53970.47
2019-02-02T21:47:24.140Z,53966.62
2019-02-02T21:49:55.096Z,53961.80
2019-02-02T21:52:26.568Z,53924.25
2019-02-02T21:54:57.806Z,53962.77
2019-02-02T21:57:28.714Z,53994.55
2019-02-02T21:59:59.546Z,53994.55
2019-02-02T22:02:30.584Z,53993.59
2019-02-02T22:05:01.658Z,53951.21
2019-02-02T22:07:32.989Z,53997.44
2019-02-02T22:10:04.624Z,53966.62
2019-02-02T22:12:35.346Z,53934.84
2019-02-02T22:15:08.819Z,53960.84
2019-02-02T22:17:39.729Z,53984.92
2019-02-02T22:20:12.113Z,53997.44
2019-02-02T22:22:43.502Z,53997.44
2019-02-02T22:25:23.244Z,53958.92
2019-02-02T22:27:54.170Z,53999.36
2019-02-02T22:30:28.048Z,53992.62
2019-02-02T22:32:58.970Z,54014.77
2019-02-02T22:35:29.801Z,54029.22
2019-02-02T22:38:00.942Z,54001.29
2019-02-02T22:40:31.967Z,54008.03
2019-02-02T22:43:02.848Z,53992.62
2019-02-02T22:45:34.683Z,54024.41
2019-02-02T22:48:05.948Z,54016.70
2019-02-02T22:50:37.506Z,54010.92
2019-02-02T22:53:08.607Z,54043.66
2019-02-02T22:55:39.180Z,54036.93
2019-02-02T22:58:09.857Z,54025.37
2019-02-02T23:01:15.512Z,54024.41
2019-02-02T23:04:20.422Z,54003.21
2019-02-02T23:07:44.714Z,53990.70
2019-02-02T23:10:46.565Z,53974.32
2019-02-02T23:14:00.497Z,53925.21
2019-02-02T23:16:32.130Z,53972.40
2019-02-02T23:19:03.171Z,53948.32
2019-02-02T23:21:34.261Z,53956.99
2019-02-02T23:24:05.187Z,53990.70
2019-02-02T23:26:36.050Z,53960.84
2019-02-02T23:29:07.126Z,53998.40
2019-02-02T23:31:37.827Z,54058.11
2019-02-02T23:34:08.580Z,54032.11
2019-02-02T23:36:50.570Z,54040.78
2019-02-02T23:39:11.804Z,54085.08
2019-02-02T23:41:42.883Z,54042.70
2019-02-02T23:44:13.616Z,54054.26
2019-02-02T23:46:44.211Z,54032.11
2019-02-02T23:49:15.155Z,54085.08
2019-02-02T23:51:45.819Z,54036.93
2019-02-02T23:54:16.438Z,54080.26
2019-02-02T23:56:47.054Z,54048.48
2019-02-02T23:59:18.052Z,54041.74
