createdAt,value
2023-04-16T00:02:04.033Z,100.00
2023-04-16T00:04:30.926Z,100.00
2023-04-16T00:06:57.709Z,100.00
2023-04-16T00:09:24.258Z,100.00
2023-04-16T00:11:50.739Z,100.00
2023-04-16T00:14:17.274Z,100.00
2023-04-16T00:16:43.870Z,100.00
2023-04-16T00:19:10.826Z,100.00
2023-04-16T00:21:37.395Z,100.00
2023-04-16T00:24:04.134Z,100.00
2023-04-16T00:26:30.681Z,100.00
2023-04-16T00:28:57.193Z,100.00
2023-04-16T00:31:30.390Z,100.00
2023-04-16T00:33:57.332Z,100.00
2023-04-16T00:36:24.061Z,100.00
2023-04-16T00:38:50.755Z,100.00
2023-04-16T00:41:17.466Z,100.00
2023-04-16T00:43:43.980Z,100.00
2023-04-16T00:46:10.427Z,100.00
2023-04-16T00:48:36.875Z,100.00
2023-04-16T00:51:06.854Z,100.00
2023-04-16T00:53:33.358Z,100.00
2023-04-16T00:56:00.068Z,100.00
2023-04-16T00:58:26.696Z,100.00
2023-04-16T01:00:53.310Z,100.00
2023-04-16T01:03:20.010Z,100.00
2023-04-16T01:05:46.758Z,100.00
2023-04-16T01:08:17.713Z,100.00
2023-04-16T01:10:44.501Z,100.00
2023-04-16T01:13:11.016Z,100.00
2023-04-16T01:15:37.688Z,100.00
2023-04-16T01:18:13.045Z,100.00
2023-04-16T01:20:39.511Z,100.00
2023-04-16T01:23:05.999Z,100.00
2023-04-16T01:25:32.479Z,100.00
2023-04-16T01:27:58.896Z,100.00
2023-04-16T01:30:25.879Z,100.00
2023-04-16T01:32:52.496Z,100.00
2023-04-16T01:35:19.137Z,100.00
2023-04-16T01:37:45.816Z,100.00
2023-04-16T01:40:12.421Z,100.00
2023-04-16T01:42:38.894Z,100.00
2023-04-16T01:45:05.760Z,100.00
2023-04-16T01:47:32.327Z,100.00
2023-04-16T01:49:59.378Z,100.00
2023-04-16T01:52:25.886Z,100.00
2023-04-16T01:54:52.365Z,100.00
2023-04-16T01:57:18.856Z,100.00
2023-04-16T01:59:45.626Z,100.00
2023-04-16T02:02:12.596Z,100.00
2023-04-16T02:04:39.524Z,100.00
2023-04-16T02:07:07.389Z,100.00
2023-04-16T02:09:37.350Z,100.00
2023-04-16T02:17:50.122Z,100.00
2023-04-16T02:20:16.715Z,100.00
2023-04-16T02:22:43.231Z,100.00
2023-04-16T02:25:09.683Z,100.00
2023-04-16T02:27:36.125Z,100.00
2023-04-16T02:30:02.539Z,100.00
2023-04-16T02:32:28.983Z,100.00
2023-04-16T02:34:55.512Z,100.00
2023-04-16T02:37:22.118Z,100.00
2023-04-16T02:39:48.868Z,100.00
2023-04-16T02:42:15.525Z,100.00
2023-04-16T02:44:42.198Z,100.00
2023-04-16T02:47:08.978Z,100.00
2023-04-16T02:49:35.489Z,100.00
2023-04-16T02:52:01.989Z,100.00
2023-04-16T02:54:28.477Z,100.00
2023-04-16T02:56:54.950Z,100.00
2023-04-16T02:59:21.426Z,100.00
2023-04-16T03:01:48.104Z,100.00
2023-04-16T03:04:14.614Z,100.00
2023-04-16T03:06:41.067Z,100.00
2023-04-16T03:09:07.819Z,100.00
2023-04-16T03:11:34.624Z,100.00
2023-04-16T03:14:01.186Z,100.00
2023-04-16T03:16:27.961Z,100.00
2023-04-16T03:18:54.493Z,100.00
2023-04-16T03:21:20.913Z,100.00
2023-04-16T03:23:47.369Z,100.00
2023-04-16T03:26:13.832Z,100.00
2023-04-16T03:28:40.332Z,100.00
2023-04-16T03:31:06.980Z,100.00
2023-04-16T03:33:33.489Z,100.00
2023-04-16T03:36:00.100Z,100.00
2023-04-16T03:38:26.776Z,100.00
2023-04-16T03:40:53.393Z,100.00
2023-04-16T03:43:19.948Z,100.00
2023-04-16T03:45:46.708Z,100.00
2023-04-16T03:48:13.245Z,100.00
2023-04-16T03:50:39.690Z,100.00
2023-04-16T03:53:06.194Z,100.00
2023-04-16T03:55:32.648Z,100.00
2023-04-16T03:57:59.093Z,100.00
2023-04-16T04:00:25.605Z,100.00
2023-04-16T04:02:52.237Z,100.00
2023-04-16T04:05:18.827Z,100.00
2023-04-16T04:07:45.317Z,100.00
2023-04-16T04:10:11.829Z,100.00
2023-04-16T04:12:38.286Z,100.00
2023-04-16T04:15:05.012Z,100.00
2023-04-16T04:17:31.466Z,100.00
2023-04-16T04:20:01.335Z,100.00
2023-04-16T04:22:50.355Z,100.00
2023-04-16T04:26:02.276Z,100.00
2023-04-16T04:33:59.474Z,100.00
2023-04-16T04:36:26.087Z,100.00
2023-04-16T04:38:52.574Z,100.00
2023-04-16T04:41:19.179Z,100.00
2023-04-16T04:43:45.672Z,100.00
2023-04-16T04:46:12.100Z,100.00
2023-04-16T04:48:38.637Z,100.00
2023-04-16T04:51:05.518Z,100.00
2023-04-16T04:53:32.092Z,100.00
2023-04-16T04:56:08.982Z,100.00
2023-04-16T04:58:38.511Z,100.00
2023-04-16T05:01:05.140Z,100.00
2023-04-16T05:03:31.803Z,100.00
2023-04-16T05:05:58.483Z,100.00
2023-04-16T05:08:24.953Z,100.00
2023-04-16T05:10:51.399Z,100.00
2023-04-16T05:13:17.809Z,100.00
2023-04-16T05:15:44.281Z,100.00
2023-04-16T05:18:10.784Z,100.00
2023-04-16T05:20:37.253Z,100.00
2023-04-16T05:23:03.762Z,100.00
2023-04-16T05:25:30.190Z,100.00
2023-04-16T05:27:56.653Z,100.00
2023-04-16T05:30:23.252Z,100.00
2023-04-16T05:32:49.733Z,100.00
2023-04-16T05:35:17.586Z,100.00
2023-04-16T05:37:44.472Z,100.00
2023-04-16T05:40:12.075Z,100.00
2023-04-16T05:42:38.644Z,100.00
2023-04-16T05:45:05.466Z,100.00
2023-04-16T05:47:32.256Z,100.00
2023-04-16T05:49:58.733Z,100.00
2023-04-16T05:52:25.266Z,100.00
2023-04-16T05:54:51.820Z,100.00
2023-04-16T05:57:18.262Z,100.00
2023-04-16T05:59:44.746Z,100.00
2023-04-16T06:02:11.378Z,100.00
2023-04-16T06:04:37.875Z,100.00
2023-04-16T06:07:04.470Z,100.00
2023-04-16T06:09:30.981Z,100.00
2023-04-16T06:11:57.507Z,100.00
2023-04-16T06:14:23.979Z,100.00
2023-04-16T06:16:50.469Z,100.00
2023-04-16T06:19:16.926Z,100.00
2023-04-16T06:21:43.490Z,100.00
2023-04-16T06:24:09.869Z,100.00
2023-04-16T06:26:36.247Z,100.00
2023-04-16T06:29:02.831Z,100.00
2023-04-16T06:31:29.796Z,100.00
2023-04-16T06:33:56.270Z,100.00
2023-04-16T06:36:22.830Z,100.00
2023-04-16T06:38:49.335Z,100.00
2023-04-16T06:41:15.914Z,100.00
2023-04-16T06:43:42.442Z,100.00
2023-04-16T06:46:08.833Z,100.00
2023-04-16T06:48:35.205Z,100.00
2023-04-16T06:51:01.847Z,100.00
2023-04-16T06:53:28.291Z,100.00
2023-04-16T06:55:54.746Z,100.00
2023-04-16T06:58:21.430Z,100.00
2023-04-16T07:00:48.018Z,100.00
2023-04-16T07:03:14.810Z,100.00
2023-04-16T07:05:41.366Z,100.00
2023-04-16T07:08:07.885Z,100.00
2023-04-16T07:10:34.411Z,100.00
2023-04-16T07:13:01.014Z,100.00
2023-04-16T07:15:27.520Z,100.00
2023-04-16T07:17:54.058Z,100.00
2023-04-16T07:20:20.652Z,100.00
2023-04-16T07:22:47.184Z,100.00
2023-04-16T07:25:13.626Z,100.00
2023-04-16T07:27:40.292Z,100.00
2023-04-16T07:30:07.456Z,100.00
2023-04-16T07:32:33.994Z,100.00
2023-04-16T07:35:00.613Z,100.00
2023-04-16T07:37:27.102Z,100.00
2023-04-16T07:39:54.619Z,100.00
2023-04-16T07:42:22.731Z,100.00
2023-04-16T07:44:49.127Z,100.00
2023-04-16T07:47:15.546Z,100.00
2023-04-16T07:49:42.464Z,100.00
2023-04-16T07:52:08.897Z,100.00
2023-04-16T07:54:35.704Z,100.00
2023-04-16T07:57:02.205Z,100.00
2023-04-16T07:59:28.857Z,100.00
2023-04-16T08:01:55.730Z,99.36
2023-04-16T08:04:22.497Z,98.11
2023-04-16T08:06:49.057Z,97.18
2023-04-16T08:09:15.544Z,96.79
2023-04-16T08:11:42.037Z,96.68
2023-04-16T08:14:08.604Z,96.56
2023-04-16T08:16:34.971Z,96.19
2023-04-16T08:19:01.418Z,95.55
2023-04-16T08:21:27.867Z,96.45
2023-04-16T08:23:54.355Z,96.76
2023-04-16T08:26:20.875Z,96.23
2023-04-16T08:28:47.715Z,95.99
2023-04-16T08:31:14.268Z,95.01
2023-04-16T08:33:40.843Z,95.31
2023-04-16T08:36:07.341Z,95.81
2023-04-16T08:38:33.935Z,95.66
2023-04-16T08:41:02.661Z,94.83
2023-04-16T08:43:29.173Z,92.72
2023-04-16T08:45:55.645Z,92.35
2023-04-16T08:48:22.347Z,93.24
2023-04-16T08:50:49.253Z,93.17
2023-04-16T08:53:18.926Z,92.36
2023-04-16T08:55:48.948Z,90.74
2023-04-16T08:58:16.181Z,90.33
2023-04-16T09:00:42.686Z,90.80
2023-04-16T09:03:09.548Z,88.45
2023-04-16T09:05:36.068Z,90.88
2023-04-16T09:08:02.564Z,88.94
2023-04-16T09:10:29.065Z,89.95
2023-04-16T09:12:55.883Z,87.50
2023-04-16T09:15:22.877Z,85.92
2023-04-16T09:17:49.471Z,84.94
2023-04-16T09:20:15.942Z,82.87
2023-04-16T09:22:42.459Z,79.13
2023-04-16T09:25:09.837Z,78.05
2023-04-16T09:27:36.395Z,79.03
2023-04-16T09:30:21.497Z,80.16
2023-04-16T09:32:48.046Z,78.34
2023-04-16T09:35:14.644Z,76.10
2023-04-16T09:37:41.262Z,74.71
2023-04-16T09:40:07.885Z,76.84
2023-04-16T09:42:35.799Z,74.39
2023-04-16T09:45:04.961Z,76.07
2023-04-16T09:47:41.885Z,79.42
2023-04-16T09:50:12.636Z,77.76
2023-04-16T09:52:39.748Z,77.04
2023-04-16T09:55:06.434Z,76.61
2023-04-16T09:57:32.942Z,77.21
2023-04-16T10:00:02.277Z,75.10
2023-04-16T10:02:29.173Z,73.94
2023-04-16T10:04:55.987Z,72.98
2023-04-16T10:07:22.531Z,74.23
2023-04-16T10:09:49.366Z,71.85
2023-04-16T10:12:15.973Z,76.03
2023-04-16T10:14:42.444Z,71.26
2023-04-16T10:17:09.240Z,71.97
2023-04-16T10:19:36.113Z,77.26
2023-04-16T10:22:03.070Z,77.52
2023-04-16T10:24:29.792Z,79.53
2023-04-16T10:26:56.259Z,78.28
2023-04-16T10:29:22.712Z,77.95
2023-04-16T10:31:49.675Z,77.42
2023-04-16T10:34:16.193Z,75.96
2023-04-16T10:36:42.659Z,74.48
2023-04-16T10:39:14.800Z,75.82
2023-04-16T10:41:43.218Z,76.28
2023-04-16T10:44:10.013Z,77.00
2023-04-16T10:46:40.061Z,79.13
2023-04-16T10:52:17.622Z,77.69
2023-04-16T10:54:44.234Z,76.69
2023-04-16T10:57:12.686Z,75.90
2023-04-16T10:59:39.151Z,78.75
2023-04-16T11:02:09.492Z,79.61
2023-04-16T11:04:37.013Z,79.02
2023-04-16T11:07:07.629Z,79.72
2023-04-16T11:09:52.988Z,77.69
2023-04-16T11:12:35.653Z,79.57
2023-04-16T11:15:05.359Z,79.83
2023-04-16T11:17:44.907Z,79.49
2023-04-16T11:20:24.609Z,79.49
2023-04-16T11:22:51.626Z,78.27
2023-04-16T11:25:21.195Z,78.26
2023-04-16T11:27:47.714Z,78.67
2023-04-16T11:30:14.332Z,78.47
2023-04-16T11:32:41.003Z,79.08
2023-04-16T11:35:16.369Z,79.69
2023-04-16T11:37:42.845Z,81.62
2023-04-16T11:40:09.501Z,83.19
2023-04-16T11:42:36.373Z,79.83
2023-04-16T11:45:03.043Z,79.25
2023-04-16T11:47:30.126Z,79.44
2023-04-16T11:49:56.998Z,79.36
2023-04-16T11:52:30.280Z,79.51
2023-04-16T11:54:59.984Z,78.85
2023-04-16T11:57:29.950Z,80.08
2023-04-16T12:00:02.083Z,81.08
2023-04-16T12:02:42.822Z,81.01
2023-04-16T12:05:27.529Z,78.41
2023-04-16T12:07:54.391Z,78.39
2023-04-16T12:10:20.900Z,80.20
2023-04-16T12:12:47.507Z,78.52
2023-04-16T12:15:14.068Z,78.04
2023-04-16T12:17:40.524Z,78.97
2023-04-16T12:20:10.893Z,79.58
2023-04-16T12:22:37.868Z,77.93
2023-04-16T12:25:05.118Z,80.14
2023-04-16T12:27:41.528Z,80.03
2023-04-16T12:30:08.198Z,79.27
2023-04-16T12:32:34.760Z,79.37
2023-04-16T12:35:01.542Z,78.47
2023-04-16T12:37:28.068Z,78.37
2023-04-16T12:39:54.556Z,79.30
2023-04-16T12:42:21.170Z,79.74
2023-04-16T12:44:47.614Z,80.56
2023-04-16T12:47:14.110Z,79.20
2023-04-16T12:49:40.637Z,79.76
2023-04-16T12:52:07.054Z,80.15
2023-04-16T12:54:33.440Z,79.75
2023-04-16T12:56:59.956Z,80.45
2023-04-16T12:59:26.424Z,77.64
2023-04-16T13:01:53.062Z,77.17
2023-04-16T13:04:19.728Z,76.17
2023-04-16T13:06:46.358Z,76.38
2023-04-16T13:09:12.903Z,77.06
2023-04-16T13:11:39.462Z,75.99
2023-04-16T13:14:05.914Z,77.77
2023-04-16T13:16:32.426Z,75.04
2023-04-16T13:18:58.937Z,77.92
2023-04-16T13:21:25.416Z,76.09
2023-04-16T13:23:52.379Z,75.71
2023-04-16T13:26:18.971Z,75.07
2023-04-16T13:28:45.512Z,75.76
2023-04-16T13:31:12.077Z,75.79
2023-04-16T13:33:38.939Z,75.30
2023-04-16T13:36:05.486Z,78.09
2023-04-16T13:38:31.996Z,76.28
2023-04-16T13:40:58.522Z,76.21
2023-04-16T13:43:24.990Z,76.10
2023-04-16T13:45:51.790Z,75.06
2023-04-16T13:48:18.260Z,74.49
2023-04-16T13:50:44.703Z,75.26
2023-04-16T13:53:11.152Z,75.29
2023-04-16T13:55:37.678Z,76.84
2023-04-16T13:58:04.111Z,77.22
2023-04-16T14:00:30.591Z,75.01
2023-04-16T14:02:57.237Z,74.95
2023-04-16T14:05:25.229Z,75.93
2023-04-16T14:07:53.575Z,75.96
2023-04-16T14:10:20.426Z,74.64
2023-04-16T14:12:46.852Z,75.41
2023-04-16T14:15:13.327Z,73.51
2023-04-16T14:17:40.402Z,73.52
2023-04-16T14:20:07.327Z,73.56
2023-04-16T14:22:34.053Z,72.53
2023-04-16T14:26:01.585Z,72.33
2023-04-16T14:31:27.894Z,71.21
2023-04-16T14:33:54.453Z,70.97
2023-04-16T14:36:20.971Z,72.11
2023-04-16T14:38:47.910Z,71.23
2023-04-16T14:41:14.291Z,68.05
2023-04-16T14:43:40.818Z,68.72
2023-04-16T14:49:18.516Z,72.20
2023-04-16T14:51:45.392Z,70.32
2023-04-16T14:54:11.957Z,70.77
2023-04-16T14:56:38.437Z,67.89
2023-04-16T14:59:04.913Z,68.00
2023-04-16T15:01:31.333Z,70.07
2023-04-16T15:03:59.209Z,70.77
2023-04-16T15:06:28.030Z,71.40
2023-04-16T15:08:54.816Z,69.70
2023-04-16T15:11:21.316Z,71.04
2023-04-16T15:13:47.840Z,70.26
2023-04-16T15:16:14.298Z,70.01
2023-04-16T15:18:40.838Z,70.10
2023-04-16T15:21:07.305Z,71.06
2023-04-16T15:23:33.761Z,70.08
2023-04-16T15:26:00.223Z,68.76
2023-04-16T15:28:26.814Z,70.96
2023-04-16T15:30:53.361Z,69.79
2023-04-16T15:33:22.912Z,71.89
2023-04-16T15:35:49.527Z,71.24
2023-04-16T15:38:15.914Z,70.21
2023-04-16T15:40:42.467Z,70.83
2023-04-16T15:43:09.112Z,70.72
2023-04-16T15:45:35.661Z,70.62
2023-04-16T15:48:02.194Z,70.97
2023-04-16T15:50:28.815Z,70.25
2023-04-16T15:52:55.256Z,70.34
2023-04-16T15:55:21.809Z,70.53
2023-04-16T15:57:48.317Z,69.62
2023-04-16T16:00:15.022Z,69.45
2023-04-16T16:02:41.897Z,69.56
2023-04-16T16:05:11.722Z,69.68
2023-04-16T16:07:38.260Z,70.34
2023-04-16T16:10:04.928Z,71.56
2023-04-16T16:12:31.449Z,72.64
2023-04-16T16:14:58.251Z,70.83
2023-04-16T16:17:25.112Z,71.40
2023-04-16T16:19:51.786Z,71.48
2023-04-16T16:22:18.648Z,71.41
2023-04-16T16:24:45.112Z,71.88
2023-04-16T16:27:11.893Z,73.77
2023-04-16T16:29:38.306Z,72.00
2023-04-16T16:32:04.928Z,71.89
2023-04-16T16:34:31.467Z,72.29
2023-04-16T16:36:57.834Z,73.18
2023-04-16T16:39:24.395Z,72.97
2023-04-16T16:41:51.099Z,73.35
2023-04-16T16:44:18.225Z,73.95
2023-04-16T16:46:44.793Z,73.66
2023-04-16T16:49:11.718Z,73.64
2023-04-16T16:51:38.352Z,74.61
2023-04-16T16:54:05.643Z,75.19
2023-04-16T16:56:32.126Z,75.26
2023-04-16T16:58:58.686Z,75.43
2023-04-16T17:01:25.530Z,75.76
2023-04-16T17:03:52.374Z,75.99
2023-04-16T17:06:19.911Z,77.25
2023-04-16T17:08:46.718Z,76.63
2023-04-16T17:11:13.501Z,77.18
2023-04-16T17:13:40.009Z,78.21
2023-04-16T17:16:06.580Z,78.53
2023-04-16T17:18:33.370Z,80.30
2023-04-16T17:20:59.782Z,78.94
2023-04-16T17:23:26.290Z,80.16
2023-04-16T17:25:52.755Z,79.55
2023-04-16T17:28:19.229Z,79.65
2023-04-16T17:30:45.741Z,80.10
2023-04-16T17:33:12.690Z,80.77
2023-04-16T17:35:39.834Z,81.49
2023-04-16T17:38:06.272Z,81.52
2023-04-16T17:40:32.930Z,81.64
2023-04-16T17:42:59.494Z,81.25
2023-04-16T17:45:25.921Z,81.23
2023-04-16T17:47:52.827Z,81.83
2023-04-16T17:50:19.399Z,82.43
2023-04-16T17:52:45.807Z,83.04
2023-04-16T17:55:12.350Z,84.62
2023-04-16T17:57:38.839Z,84.67
2023-04-16T18:00:05.888Z,84.44
2023-04-16T18:02:32.723Z,86.99
2023-04-16T18:04:59.344Z,87.07
2023-04-16T18:07:25.861Z,87.84
2023-04-16T18:09:52.420Z,88.57
2023-04-16T18:12:18.894Z,89.36
2023-04-16T18:14:45.368Z,89.38
2023-04-16T18:17:11.944Z,88.81
2023-04-16T18:19:38.661Z,89.89
2023-04-16T18:22:05.034Z,90.14
2023-04-16T18:24:31.746Z,91.92
2023-04-16T18:26:58.263Z,93.32
2023-04-16T18:29:25.493Z,92.42
2023-04-16T18:31:52.295Z,94.38
2023-04-16T18:34:19.011Z,93.32
2023-04-16T18:36:45.542Z,91.34
2023-04-16T18:39:12.147Z,91.20
2023-04-16T18:41:38.557Z,92.72
2023-04-16T18:44:05.113Z,92.66
2023-04-16T18:46:31.727Z,92.40
2023-04-16T18:49:00.707Z,92.25
2023-04-16T18:51:27.205Z,93.41
2023-04-16T18:53:53.762Z,92.88
2023-04-16T18:56:20.186Z,92.61
2023-04-16T18:58:46.727Z,93.32
2023-04-16T19:01:13.406Z,93.11
2023-04-16T19:03:40.106Z,94.33
2023-04-16T19:06:06.670Z,96.43
2023-04-16T19:08:33.215Z,96.60
2023-04-16T19:10:59.742Z,97.67
2023-04-16T19:13:26.285Z,97.68
2023-04-16T19:15:57.243Z,96.45
2023-04-16T19:18:23.793Z,96.75
2023-04-16T19:20:50.229Z,97.42
2023-04-16T19:23:16.718Z,96.66
2023-04-16T19:25:43.183Z,96.02
2023-04-16T19:28:09.574Z,95.92
2023-04-16T19:30:36.050Z,95.16
2023-04-16T19:33:02.544Z,95.52
2023-04-16T19:35:29.218Z,95.58
2023-04-16T19:37:56.009Z,94.67
2023-04-16T19:40:22.549Z,95.10
2023-04-16T19:42:48.946Z,94.90
2023-04-16T19:45:15.415Z,95.45
2023-04-16T19:47:41.890Z,95.98
2023-04-16T19:50:08.636Z,95.93
2023-04-16T19:52:35.306Z,94.87
2023-04-16T19:55:01.844Z,95.63
2023-04-16T19:57:28.299Z,97.11
2023-04-16T19:59:55.222Z,97.46
2023-04-16T20:02:21.789Z,97.69
2023-04-16T20:04:48.316Z,96.60
2023-04-16T20:07:14.852Z,95.91
2023-04-16T20:09:41.294Z,96.34
2023-04-16T20:12:08.256Z,96.08
2023-04-16T20:14:34.826Z,96.00
2023-04-16T20:17:01.297Z,95.86
2023-04-16T20:19:27.804Z,97.56
2023-04-16T20:21:54.370Z,96.75
2023-04-16T20:24:21.058Z,95.44
2023-04-16T20:26:47.618Z,95.70
2023-04-16T20:29:14.103Z,95.33
2023-04-16T20:31:40.518Z,97.87
2023-04-16T20:34:06.905Z,98.38
2023-04-16T20:36:33.519Z,98.34
2023-04-16T20:38:59.972Z,98.46
2023-04-16T20:41:26.499Z,97.99
2023-04-16T20:43:53.098Z,98.45
2023-04-16T20:46:20.831Z,98.30
2023-04-16T20:48:49.002Z,99.34
2023-04-16T20:51:15.543Z,98.26
2023-04-16T20:53:42.033Z,99.14
2023-04-16T20:56:08.494Z,98.56
2023-04-16T20:58:35.082Z,98.74
2023-04-16T21:01:01.465Z,98.79
2023-04-16T21:03:28.057Z,99.59
2023-04-16T21:05:54.925Z,98.55
2023-04-16T21:08:21.646Z,98.04
2023-04-16T21:10:48.082Z,96.98
2023-04-16T21:13:14.600Z,97.08
2023-04-16T21:15:42.001Z,96.52
2023-04-16T21:18:08.622Z,96.24
2023-04-16T21:20:35.238Z,96.89
2023-04-16T21:23:01.973Z,97.04
2023-04-16T21:25:28.514Z,99.03
2023-04-16T21:27:55.018Z,98.64
2023-04-16T21:30:21.438Z,99.13
2023-04-16T21:32:47.938Z,98.65
2023-04-16T21:35:14.458Z,97.99
2023-04-16T21:37:41.009Z,98.77
2023-04-16T21:40:07.633Z,98.12
2023-04-16T21:42:34.314Z,97.70
2023-04-16T21:45:00.918Z,97.90
2023-04-16T21:47:27.459Z,97.77
2023-04-16T21:49:54.126Z,97.46
2023-04-16T21:52:20.604Z,97.22
2023-04-16T21:54:47.119Z,97.27
2023-04-16T21:57:13.731Z,98.23
2023-04-16T21:59:40.269Z,98.41
2023-04-16T22:02:06.777Z,97.30
2023-04-16T22:04:33.480Z,97.30
2023-04-16T22:06:59.972Z,97.45
2023-04-16T22:09:26.456Z,97.31
2023-04-16T22:11:52.997Z,97.70
2023-04-16T22:14:19.531Z,97.30
2023-04-16T22:16:46.203Z,97.32
2023-04-16T22:19:13.064Z,98.17
2023-04-16T22:21:39.694Z,97.48
2023-04-16T22:24:06.309Z,97.96
2023-04-16T22:26:32.872Z,98.06
2023-04-16T22:28:59.272Z,97.76
2023-04-16T22:31:25.823Z,98.56
2023-04-16T22:33:52.314Z,98.31
2023-04-16T22:36:18.834Z,99.11
2023-04-16T22:38:45.304Z,98.35
2023-04-16T22:41:11.923Z,98.97
2023-04-16T22:43:38.443Z,99.64
2023-04-16T22:46:05.304Z,99.83
2023-04-16T22:48:34.558Z,99.83
2023-04-16T22:51:00.986Z,100.00
2023-04-16T22:53:27.504Z,100.00
2023-04-16T22:55:53.944Z,99.95
2023-04-16T22:58:20.597Z,100.00
2023-04-16T23:00:47.402Z,99.28
2023-04-16T23:03:14.153Z,99.71
2023-04-16T23:05:40.853Z,99.71
2023-04-16T23:08:07.308Z,100.00
2023-04-16T23:10:33.811Z,98.50
2023-04-16T23:13:00.302Z,97.75
2023-04-16T23:15:26.852Z,97.31
2023-04-16T23:17:53.344Z,97.47
2023-04-16T23:20:19.894Z,98.74
2023-04-16T23:22:46.350Z,97.99
2023-04-16T23:25:12.813Z,98.02
2023-04-16T23:27:39.237Z,97.22
2023-04-16T23:30:06.430Z,98.41
2023-04-16T23:32:32.993Z,98.20
2023-04-16T23:34:59.884Z,99.00
2023-04-16T23:37:26.377Z,98.45
2023-04-16T23:39:52.864Z,99.08
2023-04-16T23:42:19.342Z,98.05
2023-04-16T23:44:46.095Z,99.11
2023-04-16T23:47:12.574Z,99.10
2023-04-16T23:49:39.091Z,98.58
2023-04-16T23:52:05.682Z,98.10
2023-04-16T23:54:32.102Z,97.80
2023-04-16T23:56:58.578Z,96.96
