createdAt,value
2023-04-22T00:02:14.387Z,2.10
2023-04-22T00:05:20.539Z,2.40
2023-04-22T00:08:25.585Z,2.00
2023-04-22T00:11:28.420Z,2.20
2023-04-22T00:14:31.082Z,2.30
2023-04-22T00:17:34.109Z,2.27
2023-04-22T00:20:36.868Z,2.17
2023-04-22T00:23:41.012Z,2.37
2023-04-22T00:26:43.747Z,2.73
2023-04-22T00:29:46.486Z,2.43
2023-04-22T00:32:49.616Z,2.17
2023-04-22T00:35:54.647Z,2.30
2023-04-22T00:38:58.716Z,2.37
2023-04-22T00:42:01.956Z,2.47
2023-04-22T00:45:05.860Z,2.40
2023-04-22T00:48:09.422Z,2.30
2023-04-22T00:51:12.204Z,1.80
2023-04-22T00:54:17.247Z,1.97
2023-04-22T00:57:20.258Z,2.23
2023-04-22T01:00:27.211Z,1.80
2023-04-22T01:03:31.483Z,2.20
2023-04-22T01:06:36.391Z,2.50
2023-04-22T01:09:42.214Z,2.50
2023-04-22T01:12:45.275Z,2.70
2023-04-22T01:15:48.452Z,2.30
2023-04-22T01:18:52.975Z,2.90
2023-04-22T01:21:57.106Z,2.47
2023-04-22T01:25:01.895Z,2.20
2023-04-22T01:28:05.077Z,2.87
2023-04-22T01:31:07.910Z,2.70
2023-04-22T01:34:11.758Z,2.90
2023-04-22T01:37:14.524Z,2.87
2023-04-22T01:40:22.577Z,2.30
2023-04-22T01:43:25.439Z,2.20
2023-04-22T01:46:28.242Z,4.20
2023-04-22T01:49:31.096Z,3.30
2023-04-22T01:52:34.288Z,3.13
2023-04-22T01:55:39.324Z,2.93
2023-04-22T01:58:41.995Z,2.70
2023-04-22T02:01:44.688Z,2.50
2023-04-22T02:04:47.537Z,2.37
2023-04-22T02:07:52.803Z,2.60
2023-04-22T02:10:58.217Z,2.50
2023-04-22T02:14:00.893Z,2.70
2023-04-22T02:17:04.522Z,2.30
2023-04-22T02:20:08.611Z,2.50
2023-04-22T02:23:11.859Z,3.00
2023-04-22T02:26:15.914Z,2.70
2023-04-22T02:29:18.570Z,2.80
2023-04-22T02:32:21.370Z,2.70
2023-04-22T02:35:24.107Z,2.73
2023-04-22T02:38:26.857Z,2.70
2023-04-22T02:41:31.005Z,2.97
2023-04-22T02:44:33.736Z,2.87
2023-04-22T02:47:36.480Z,3.00
2023-04-22T02:50:39.241Z,2.47
2023-04-22T02:53:41.908Z,2.57
2023-04-22T02:56:46.151Z,2.20
2023-04-22T02:59:48.820Z,2.10
2023-04-22T03:02:51.702Z,2.10
2023-04-22T03:05:55.376Z,1.80
2023-04-22T03:08:58.054Z,2.10
2023-04-22T03:12:02.664Z,2.13
2023-04-22T03:15:06.199Z,2.67
2023-04-22T03:18:09.056Z,2.37
2023-04-22T03:21:11.801Z,2.90
2023-04-22T03:24:14.508Z,2.40
2023-04-22T03:27:21.498Z,2.37
2023-04-22T03:30:24.363Z,2.90
2023-04-22T03:33:27.344Z,2.40
2023-04-22T03:36:30.058Z,2.60
2023-04-22T03:39:32.896Z,2.23
2023-04-22T03:42:36.951Z,2.20
2023-04-22T03:45:39.779Z,2.13
2023-04-22T03:48:42.480Z,1.93
2023-04-22T03:51:45.215Z,2.40
2023-04-22T03:54:48.409Z,2.50
2023-04-22T03:57:52.423Z,2.20
2023-04-22T04:00:55.372Z,2.30
2023-04-22T04:03:58.291Z,2.13
2023-04-22T04:07:01.891Z,2.23
2023-04-22T04:10:04.945Z,1.90
2023-04-22T04:13:09.150Z,2.27
2023-04-22T04:16:11.931Z,2.20
2023-04-22T04:19:14.711Z,2.27
2023-04-22T04:22:20.835Z,2.60
2023-04-22T04:25:23.629Z,3.00
2023-04-22T04:28:29.708Z,3.47
2023-04-22T04:31:32.512Z,4.60
2023-04-22T04:34:37.683Z,2.87
2023-04-22T04:37:40.565Z,2.20
2023-04-22T04:40:46.329Z,5.13
2023-04-22T04:43:50.539Z,4.60
2023-04-22T04:46:54.722Z,4.60
2023-04-22T04:49:58.589Z,3.73
2023-04-22T04:53:02.154Z,4.40
2023-04-22T04:56:05.068Z,2.87
2023-04-22T04:59:09.088Z,3.47
2023-04-22T05:02:12.256Z,4.27
2023-04-22T05:05:15.125Z,2.33
2023-04-22T05:08:18.196Z,2.50
2023-04-22T05:11:22.960Z,3.27
2023-04-22T05:14:26.952Z,3.10
2023-04-22T05:17:31.503Z,2.60
2023-04-22T05:20:36.154Z,2.20
2023-04-22T05:23:39.653Z,1.83
2023-04-22T05:26:42.565Z,2.80
2023-04-22T05:29:46.600Z,3.37
2023-04-22T05:32:49.343Z,3.07
2023-04-22T05:35:52.433Z,2.30
2023-04-22T05:38:55.157Z,3.10
2023-04-22T05:41:57.860Z,3.07
2023-04-22T05:45:01.916Z,2.40
2023-04-22T05:48:04.932Z,2.40
2023-04-22T05:51:07.658Z,2.60
2023-04-22T05:54:10.527Z,2.40
2023-04-22T05:57:13.340Z,2.50
2023-04-22T06:00:18.907Z,2.47
2023-04-22T06:03:21.733Z,2.40
2023-04-22T06:06:25.256Z,2.60
2023-04-22T06:09:28.854Z,2.60
2023-04-22T06:12:31.528Z,2.70
2023-04-22T06:15:36.963Z,2.73
2023-04-22T06:18:40.464Z,2.73
2023-04-22T06:21:43.238Z,2.80
2023-04-22T06:24:46.396Z,2.87
2023-04-22T06:27:50.842Z,2.80
2023-04-22T06:30:54.925Z,2.93
2023-04-22T06:33:57.540Z,3.40
2023-04-22T06:37:00.421Z,3.30
2023-04-22T06:40:03.154Z,2.70
2023-04-22T06:43:06.237Z,2.93
2023-04-22T06:46:10.548Z,2.67
2023-04-22T06:49:13.258Z,3.00
2023-04-22T06:52:15.977Z,3.47
2023-04-22T06:55:18.870Z,3.40
2023-04-22T06:58:22.111Z,3.20
2023-04-22T07:01:26.202Z,2.67
2023-04-22T07:04:29.461Z,3.10
2023-04-22T07:07:32.288Z,2.70
2023-04-22T07:10:35.323Z,2.63
2023-04-22T07:13:37.966Z,5.70
2023-04-22T07:16:42.308Z,14.27
2023-04-22T07:19:45.037Z,19.17
2023-04-22T07:22:47.725Z,4.90
2023-04-22T07:25:50.433Z,3.63
2023-04-22T07:28:53.161Z,3.90
2023-04-22T07:31:57.812Z,3.60
2023-04-22T07:35:00.536Z,3.90
2023-04-22T07:38:03.691Z,3.53
2023-04-22T07:41:06.332Z,3.77
2023-04-22T07:44:10.526Z,3.57
2023-04-22T07:47:14.530Z,3.20
2023-04-22T07:50:17.197Z,2.90
2023-04-22T07:53:20.696Z,3.13
2023-04-22T07:56:23.389Z,2.53
2023-04-22T07:59:26.137Z,3.30
2023-04-22T08:02:30.254Z,3.23
2023-04-22T08:05:33.097Z,3.20
2023-04-22T08:08:35.785Z,3.23
2023-04-22T08:11:38.499Z,3.07
2023-04-22T08:14:41.560Z,2.57
2023-04-22T08:17:46.001Z,3.50
2023-04-22T08:20:49.065Z,2.87
2023-04-22T08:23:52.117Z,3.20
2023-04-22T08:26:54.812Z,2.07
2023-04-22T08:29:57.444Z,2.33
2023-04-22T08:33:01.932Z,2.90
2023-04-22T08:36:04.959Z,2.87
2023-04-22T08:39:07.730Z,2.20
2023-04-22T08:42:10.507Z,2.70
2023-04-22T08:45:14.710Z,2.53
2023-04-22T08:48:20.132Z,2.90
2023-04-22T08:51:23.597Z,2.80
2023-04-22T08:54:26.544Z,2.60
2023-04-22T08:57:30.663Z,3.07
2023-04-22T09:00:34.550Z,3.97
2023-04-22T09:03:41.050Z,2.37
2023-04-22T09:06:43.788Z,4.23
2023-04-22T09:09:46.871Z,3.77
2023-04-22T09:12:50.268Z,3.10
2023-04-22T09:15:52.931Z,2.10
2023-04-22T09:18:56.951Z,2.17
2023-04-22T09:21:59.864Z,2.70
2023-04-22T09:25:02.563Z,2.30
2023-04-22T09:28:05.381Z,3.00
2023-04-22T09:31:15.100Z,2.13
2023-04-22T09:34:19.844Z,2.27
2023-04-22T09:37:31.018Z,2.20
2023-04-22T09:40:44.249Z,2.33
2023-04-22T09:43:47.015Z,2.23
2023-04-22T09:46:51.299Z,2.20
2023-04-22T09:49:55.383Z,2.23
2023-04-22T09:53:00.685Z,2.30
2023-04-22T09:56:05.771Z,2.20
2023-04-22T09:59:09.872Z,2.20
2023-04-22T10:02:13.214Z,2.00
2023-04-22T10:05:18.021Z,1.70
2023-04-22T10:08:20.728Z,2.10
2023-04-22T10:11:23.521Z,2.20
2023-04-22T10:14:26.935Z,1.53
2023-04-22T10:17:32.834Z,1.20
2023-04-22T10:20:39.926Z,1.00
2023-04-22T10:23:48.105Z,1.10
2023-04-22T10:26:56.653Z,1.10
2023-04-22T10:29:59.685Z,1.10
2023-04-22T10:33:42.142Z,1.33
2023-04-22T10:36:57.424Z,1.27
2023-04-22T10:40:09.136Z,1.10
2023-04-22T10:43:13.907Z,1.10
2023-04-22T10:46:53.959Z,1.40
2023-04-22T10:50:17.819Z,1.10
2023-04-22T10:53:38.541Z,1.10
2023-04-22T10:57:03.763Z,1.10
2023-04-22T11:00:25.164Z,1.60
2023-04-22T11:03:30.140Z,1.40
2023-04-22T11:06:33.213Z,1.10
2023-04-22T11:09:41.351Z,0.93
2023-04-22T11:12:45.123Z,1.00
2023-04-22T11:15:50.304Z,1.20
2023-04-22T11:18:53.424Z,1.10
2023-04-22T11:21:57.634Z,1.20
2023-04-22T11:25:02.607Z,1.23
2023-04-22T11:28:05.268Z,1.60
2023-04-22T11:31:10.915Z,1.00
2023-04-22T11:34:13.691Z,1.20
2023-04-22T11:37:20.728Z,1.10
2023-04-22T11:40:31.542Z,1.17
2023-04-22T11:43:34.892Z,1.20
2023-04-22T11:46:39.580Z,1.37
2023-04-22T11:49:42.309Z,1.30
2023-04-22T11:52:47.079Z,1.33
2023-04-22T11:55:52.937Z,1.10
2023-04-22T11:58:55.692Z,1.37
2023-04-22T12:01:58.717Z,1.10
2023-04-22T12:05:03.673Z,1.10
2023-04-22T12:08:09.060Z,1.23
2023-04-22T12:11:13.951Z,1.10
2023-04-22T12:14:16.631Z,1.30
2023-04-22T12:17:24.836Z,1.37
2023-04-22T12:20:33.564Z,1.20
2023-04-22T12:23:43.473Z,1.23
2023-04-22T12:26:47.517Z,1.20
2023-04-22T12:29:54.764Z,1.30
2023-04-22T12:32:58.093Z,1.30
2023-04-22T12:36:00.828Z,1.60
2023-04-22T12:39:04.793Z,1.20
2023-04-22T12:42:09.327Z,1.30
2023-04-22T12:45:12.530Z,1.10
2023-04-22T12:48:15.472Z,1.30
2023-04-22T12:51:20.344Z,1.30
2023-04-22T12:54:23.808Z,1.37
2023-04-22T12:57:28.398Z,1.13
2023-04-22T13:00:31.349Z,1.03
2023-04-22T13:03:34.155Z,1.30
2023-04-22T13:09:45.480Z,1.40
2023-04-22T13:12:49.895Z,1.30
2023-04-22T13:15:54.152Z,1.30
2023-04-22T13:18:57.823Z,1.50
2023-04-22T13:22:00.462Z,1.40
2023-04-22T13:25:04.828Z,1.30
2023-04-22T13:28:08.901Z,1.27
2023-04-22T13:31:11.588Z,1.30
2023-04-22T13:34:15.351Z,1.00
2023-04-22T13:37:20.062Z,1.33
2023-04-22T13:40:23.145Z,1.50
2023-04-22T13:43:27.200Z,1.70
2023-04-22T13:46:29.855Z,1.30
2023-04-22T13:49:32.714Z,2.53
2023-04-22T13:52:35.430Z,1.50
2023-04-22T13:55:38.450Z,1.53
2023-04-22T13:58:43.451Z,1.70
2023-04-22T14:01:46.162Z,1.77
2023-04-22T14:04:48.835Z,1.57
2023-04-22T14:07:51.862Z,1.57
2023-04-22T14:10:55.366Z,2.30
2023-04-22T14:13:59.412Z,1.70
2023-04-22T14:17:02.326Z,1.70
2023-04-22T14:20:06.891Z,1.70
2023-04-22T14:23:11.806Z,1.70
2023-04-22T14:26:14.473Z,1.97
2023-04-22T14:29:19.052Z,1.97
2023-04-22T14:32:22.309Z,2.20
2023-04-22T14:35:25.007Z,2.27
2023-04-22T14:38:28.068Z,1.90
2023-04-22T14:41:30.757Z,2.13
2023-04-22T14:44:34.897Z,2.33
2023-04-22T14:47:37.708Z,1.63
2023-04-22T14:50:40.608Z,1.93
2023-04-22T14:53:43.901Z,2.00
2023-04-22T14:56:47.477Z,1.67
2023-04-22T14:59:51.550Z,2.50
2023-04-22T15:02:54.944Z,4.57
2023-04-22T15:05:58.466Z,4.00
2023-04-22T15:09:01.861Z,5.37
2023-04-22T15:12:05.676Z,4.27
2023-04-22T15:15:13.262Z,2.50
2023-04-22T15:18:15.932Z,2.27
2023-04-22T15:21:18.700Z,1.90
2023-04-22T15:24:21.399Z,2.00
2023-04-22T15:27:24.137Z,1.90
2023-04-22T15:30:28.277Z,1.93
2023-04-22T15:33:30.952Z,1.80
2023-04-22T15:36:34.140Z,1.60
2023-04-22T15:39:36.816Z,1.87
2023-04-22T15:42:39.591Z,1.70
2023-04-22T15:45:43.785Z,1.67
2023-04-22T15:48:47.466Z,1.60
2023-04-22T15:51:50.301Z,1.83
2023-04-22T15:54:53.032Z,1.90
2023-04-22T15:57:55.878Z,1.63
2023-04-22T16:01:11.423Z,1.80
2023-04-22T16:04:21.209Z,1.77
2023-04-22T16:07:24.118Z,1.80
2023-04-22T16:10:27.950Z,1.60
2023-04-22T16:13:30.910Z,1.93
2023-04-22T16:16:34.979Z,2.03
2023-04-22T16:19:37.856Z,2.83
2023-04-22T16:22:40.570Z,3.20
2023-04-22T16:25:43.241Z,3.23
2023-04-22T16:28:46.932Z,2.60
2023-04-22T16:31:51.213Z,2.80
2023-04-22T16:34:53.918Z,3.33
2023-04-22T16:37:56.645Z,3.47
2023-04-22T16:40:59.302Z,3.67
2023-04-22T16:44:02.155Z,1.97
2023-04-22T16:47:06.486Z,2.27
2023-04-22T16:50:12.314Z,2.07
2023-04-22T16:53:15.014Z,2.40
2023-04-22T16:56:17.657Z,3.10
2023-04-22T16:59:20.339Z,4.57
2023-04-22T17:02:24.572Z,2.80
2023-04-22T17:05:27.381Z,2.43
2023-04-22T17:08:30.047Z,3.30
2023-04-22T17:11:32.994Z,2.43
2023-04-22T17:14:35.629Z,2.03
2023-04-22T17:17:39.625Z,2.80
2023-04-22T17:20:42.680Z,2.43
2023-04-22T17:23:45.712Z,2.20
2023-04-22T17:26:48.351Z,2.10
2023-04-22T17:29:51.034Z,2.80
2023-04-22T17:32:55.217Z,3.17
2023-04-22T17:35:58.045Z,3.37
2023-04-22T17:39:00.734Z,5.30
2023-04-22T17:42:03.651Z,3.50
2023-04-22T17:45:07.144Z,3.70
2023-04-22T17:48:11.254Z,4.30
2023-04-22T17:51:16.991Z,4.13
2023-04-22T17:54:19.703Z,4.90
2023-04-22T17:57:22.454Z,4.53
2023-04-22T18:00:25.774Z,6.03
2023-04-22T18:03:30.576Z,4.30
2023-04-22T18:06:33.564Z,6.20
2023-04-22T18:09:36.284Z,4.57
2023-04-22T18:12:39.328Z,11.13
2023-04-22T18:15:42.073Z,11.30
2023-04-22T18:18:46.139Z,5.33
2023-04-22T18:21:59.534Z,3.57
2023-04-22T18:25:03.623Z,3.50
2023-04-22T18:28:06.326Z,4.00
2023-04-22T18:31:09.308Z,3.03
2023-04-22T18:34:15.623Z,3.00
2023-04-22T18:37:18.333Z,2.83
2023-04-22T18:40:21.633Z,2.40
2023-04-22T18:43:24.361Z,17.47
2023-04-22T18:46:27.105Z,4.00
2023-04-22T18:49:33.659Z,3.00
2023-04-22T18:52:36.828Z,3.03
2023-04-22T18:55:39.570Z,4.40
2023-04-22T18:58:42.266Z,3.47
2023-04-22T19:01:45.810Z,4.70
2023-04-22T19:04:50.174Z,3.60
2023-04-22T19:07:53.068Z,5.30
2023-04-22T19:10:56.750Z,3.57
2023-04-22T19:13:59.513Z,6.07
2023-04-22T19:17:03.153Z,8.00
2023-04-22T19:20:08.718Z,4.37
2023-04-22T19:23:11.927Z,3.90
2023-04-22T19:26:14.668Z,4.50
2023-04-22T19:29:17.366Z,6.60
2023-04-22T19:32:21.095Z,6.70
2023-04-22T19:35:27.201Z,8.20
2023-04-22T19:38:29.978Z,6.40
2023-04-22T19:41:33.465Z,5.53
2023-04-22T19:44:36.327Z,5.33
2023-04-22T19:47:39.871Z,5.00
2023-04-22T19:50:45.193Z,7.30
2023-04-22T19:53:48.853Z,6.77
2023-04-22T19:56:53.049Z,5.93
2023-04-22T19:59:56.456Z,22.40
2023-04-22T20:03:00.347Z,12.80
2023-04-22T20:06:06.014Z,12.97
2023-04-22T20:09:10.468Z,5.63
2023-04-22T20:12:13.700Z,3.87
2023-04-22T20:15:17.188Z,2.43
2023-04-22T20:18:20.246Z,3.63
2023-04-22T20:21:25.013Z,3.57
2023-04-22T20:24:29.717Z,2.37
2023-04-22T20:27:33.970Z,2.70
2023-04-22T20:30:37.446Z,2.13
2023-04-22T20:33:40.500Z,2.23
2023-04-22T20:36:44.955Z,2.73
2023-04-22T20:39:49.624Z,2.17
2023-04-22T20:42:52.475Z,2.30
2023-04-22T20:45:55.178Z,3.47
2023-04-22T20:48:57.904Z,3.90
2023-04-22T20:52:02.286Z,3.37
2023-04-22T20:55:06.499Z,5.43
2023-04-22T20:58:09.322Z,5.90
2023-04-22T21:01:16.231Z,8.37
2023-04-22T21:04:19.462Z,9.70
2023-04-22T21:07:25.043Z,9.10
2023-04-22T21:10:28.432Z,9.57
2023-04-22T21:13:31.754Z,8.43
2023-04-22T21:16:39.462Z,7.13
2023-04-22T21:19:48.091Z,5.43
2023-04-22T21:22:54.847Z,4.37
2023-04-22T21:26:00.799Z,5.73
2023-04-22T21:29:07.490Z,5.33
2023-04-22T21:32:10.327Z,5.43
2023-04-22T21:35:13.125Z,4.47
2023-04-22T21:38:17.166Z,3.77
2023-04-22T21:41:19.858Z,3.13
2023-04-22T21:44:22.545Z,3.00
2023-04-22T21:47:25.308Z,2.80
2023-04-22T21:50:30.202Z,2.70
2023-04-22T21:53:34.430Z,2.80
2023-04-22T21:56:37.167Z,2.53
2023-04-22T21:59:39.923Z,2.87
2023-04-22T22:02:43.088Z,2.40
2023-04-22T22:05:46.000Z,2.77
2023-04-22T22:08:50.954Z,2.60
2023-04-22T22:11:53.656Z,2.53
2023-04-22T22:14:56.378Z,2.20
2023-04-22T22:17:59.428Z,2.20
2023-04-22T22:21:02.192Z,2.40
2023-04-22T22:24:06.792Z,2.40
2023-04-22T22:27:09.800Z,2.33
2023-04-22T22:30:13.569Z,2.23
2023-04-22T22:33:16.351Z,2.73
2023-04-22T22:36:20.272Z,2.40
2023-04-22T22:39:24.479Z,2.50
2023-04-22T22:42:27.156Z,2.40
2023-04-22T22:45:29.869Z,2.80
2023-04-22T22:48:32.793Z,2.63
2023-04-22T22:51:37.572Z,2.93
2023-04-22T22:54:42.184Z,2.90
2023-04-22T22:57:45.265Z,3.40
2023-04-22T23:00:48.578Z,4.53
2023-04-22T23:03:51.760Z,3.50
2023-04-22T23:06:55.006Z,3.40
2023-04-22T23:09:59.295Z,2.60
2023-04-22T23:13:02.140Z,3.27
2023-04-22T23:16:05.481Z,3.00
2023-04-22T23:19:08.531Z,2.73
2023-04-22T23:22:12.700Z,2.67
2023-04-22T23:25:17.922Z,2.80
2023-04-22T23:28:21.129Z,2.87
2023-04-22T23:31:25.136Z,2.10
2023-04-22T23:34:30.085Z,2.10
2023-04-22T23:37:35.558Z,2.00
2023-04-22T23:40:39.670Z,1.93
2023-04-22T23:43:42.321Z,1.77
2023-04-22T23:46:45.335Z,1.60
2023-04-22T23:49:48.850Z,1.80
2023-04-22T23:52:51.513Z,2.10
2023-04-22T23:55:56.439Z,1.57
2023-04-22T23:58:59.645Z,1.83
