createdAt,value
2018-07-11T00:03:06.680Z,10.25
2018-07-11T00:09:01.677Z,13.57
2018-07-11T00:14:56.749Z,10.93
2018-07-11T00:20:51.697Z,8.11
2018-07-11T00:26:46.681Z,12.22
2018-07-11T00:32:41.663Z,16.12
2018-07-11T00:38:36.740Z,16.84
2018-07-11T00:44:31.711Z,11.5
2018-07-11T00:50:26.679Z,13.32
2018-07-11T00:56:21.709Z,17.85
2018-07-11T01:02:16.690Z,11.6
2018-07-11T01:08:11.709Z,10.14
2018-07-11T01:14:06.751Z,14.51
2018-07-11T01:20:01.932Z,9.06
2018-07-11T01:25:56.695Z,9.12
2018-07-11T01:31:51.791Z,7.59
2018-07-11T02:01:26.767Z,10.41
2018-07-11T02:01:26.799Z,8.88
2018-07-11T02:01:26.825Z,8.88
2018-07-11T02:01:26.854Z,8.88
2018-07-11T02:01:26.871Z,8.88
2018-07-11T02:07:21.698Z,9.21
2018-07-11T02:13:16.766Z,9.98
2018-07-11T02:19:11.708Z,8.59
2018-07-11T02:25:06.705Z,11.94
2018-07-11T02:31:01.741Z,13.56
2018-07-11T02:36:56.776Z,15.63
2018-07-11T02:42:51.715Z,11.98
2018-07-11T02:48:46.754Z,21.21
2018-07-11T02:54:41.724Z,16.9
2018-07-11T03:00:36.726Z,11.66
2018-07-11T03:06:31.708Z,9.91
2018-07-11T03:12:26.719Z,10.6
2018-07-11T03:18:21.776Z,11.2
2018-07-11T03:24:16.752Z,15.26
2018-07-11T03:30:11.773Z,13.6
2018-07-11T03:36:06.741Z,13.3
2018-07-11T03:42:01.784Z,15.35
2018-07-11T03:47:56.764Z,17.38
2018-07-11T03:53:51.773Z,11.37
2018-07-11T03:59:46.753Z,13.37
2018-07-11T04:05:41.941Z,9.73
2018-07-11T04:11:37.009Z,10.34
2018-07-11T04:17:31.782Z,9.18
2018-07-11T04:23:26.812Z,8.91
2018-07-11T04:29:21.783Z,10.18
2018-07-11T04:35:17.155Z,11.18
2018-07-11T04:58:56.794Z,9.01
2018-07-11T04:58:56.928Z,10.96
2018-07-11T04:58:56.939Z,10.96
2018-07-11T04:58:57.012Z,10.96
2018-07-11T05:04:51.877Z,14.33
2018-07-11T05:10:46.838Z,13.33
2018-07-11T05:16:41.769Z,11.11
2018-07-11T05:22:36.765Z,12.85
2018-07-11T05:28:31.833Z,11.11
2018-07-11T05:34:26.803Z,17.15
2018-07-11T05:40:21.761Z,10.76
2018-07-11T05:46:16.800Z,8.91
2018-07-11T05:52:11.902Z,12.47
2018-07-11T05:58:06.776Z,10.07
2018-07-11T06:04:01.804Z,8.2
2018-07-11T06:09:56.833Z,9.37
2018-07-11T06:15:51.836Z,10.17
2018-07-11T06:21:46.830Z,15.82
2018-07-11T06:27:41.798Z,12.41
2018-07-11T06:33:36.915Z,8.08
2018-07-11T06:39:31.826Z,7.56
2018-07-11T06:45:26.836Z,12.53
2018-07-11T06:51:21.812Z,6.53
2018-07-11T06:57:16.824Z,9.5
2018-07-11T07:03:11.831Z,8.65
2018-07-11T07:09:06.833Z,7.97
2018-07-11T07:15:01.833Z,10.73
2018-07-11T07:20:56.875Z,9.32
2018-07-11T07:26:51.805Z,11.22
2018-07-11T07:32:46.847Z,12.47
2018-07-11T08:02:21.866Z,11.69
2018-07-11T08:02:22.040Z,6.3
2018-07-11T08:02:22.040Z,6.3
2018-07-11T08:02:22.099Z,6.3
2018-07-11T08:02:22.101Z,6.3
2018-07-11T08:08:16.844Z,7.95
2018-07-11T08:14:11.838Z,7.91
2018-07-11T08:20:07.044Z,11.65
2018-07-11T08:26:01.821Z,5.9
2018-07-11T08:31:56.861Z,12.49
2018-07-11T08:37:51.889Z,9.27
2018-07-11T08:43:46.842Z,10.3
2018-07-11T08:49:41.867Z,12.11
2018-07-11T08:55:36.893Z,12.24
2018-07-11T09:01:31.870Z,12.33
2018-07-11T09:07:26.872Z,10.02
2018-07-11T09:13:21.892Z,7.65
2018-07-11T09:19:16.863Z,8.49
2018-07-11T09:25:11.852Z,6.49
2018-07-11T09:31:06.959Z,6.81
2018-07-11T09:37:01.899Z,7.6
2018-07-11T09:42:56.868Z,5.36
2018-07-11T09:48:51.923Z,7.32
2018-07-11T09:54:46.922Z,6.78
2018-07-11T10:00:41.886Z,9.42
2018-07-11T10:06:36.909Z,5.81
2018-07-11T10:12:32.018Z,5.79
2018-07-11T10:18:26.973Z,8.11
2018-07-11T10:24:21.884Z,6.93
2018-07-11T10:30:17.059Z,5.1
2018-07-11T10:36:11.953Z,6.44
2018-07-11T10:59:51.924Z,9.53
2018-07-11T10:59:51.965Z,5.64
2018-07-11T10:59:51.991Z,5.64
2018-07-11T10:59:52.009Z,5.64
2018-07-11T11:05:46.976Z,6.95
2018-07-11T11:11:41.931Z,4.57
2018-07-11T11:17:36.931Z,7.24
2018-07-11T11:23:31.909Z,7.05
2018-07-11T11:29:27.001Z,6.12
2018-07-11T11:35:21.934Z,4.57
2018-07-11T11:41:16.940Z,5.64
2018-07-11T11:47:11.952Z,5.8
2018-07-11T11:53:06.930Z,4.93
2018-07-11T11:59:01.937Z,4.88
2018-07-11T12:04:56.941Z,5.68
2018-07-11T12:10:51.934Z,5.08
2018-07-11T12:16:46.983Z,3.96
2018-07-11T12:22:41.940Z,5.18
2018-07-11T12:28:36.951Z,4.34
2018-07-11T12:34:31.927Z,5.6
2018-07-11T12:40:26.959Z,5.37
2018-07-11T12:46:22.007Z,5.92
2018-07-11T12:52:17.344Z,6.22
2018-07-11T12:58:11.958Z,4.38
2018-07-11T13:04:06.950Z,4.93
2018-07-11T13:10:02.004Z,4.67
2018-07-11T13:15:57.035Z,5.53
2018-07-11T14:03:16.999Z,6.3
2018-07-11T14:03:17.058Z,6.36
2018-07-11T14:03:17.065Z,6.36
2018-07-11T14:03:17.093Z,6.36
2018-07-11T14:03:17.107Z,6.36
2018-07-11T14:03:17.138Z,6.36
2018-07-11T14:03:17.150Z,6.36
2018-07-11T14:03:17.175Z,6.36
2018-07-11T14:09:12.007Z,7.21
2018-07-11T14:15:07.101Z,5.16
2018-07-11T14:21:03.233Z,7.63
2018-07-11T14:26:56.986Z,6.61
2018-07-11T14:32:52.011Z,4.31
2018-07-11T14:38:47.060Z,6.15
2018-07-11T14:44:42.010Z,4.82
2018-07-11T14:50:36.984Z,5.75
2018-07-11T14:56:31.994Z,5.68
2018-07-11T15:02:27.032Z,7.19
2018-07-11T15:08:22.168Z,7.18
2018-07-11T15:14:17.132Z,6.03
2018-07-11T15:20:12.112Z,6.2
2018-07-11T15:26:07.137Z,6.17
2018-07-11T15:32:02.044Z,4.18
2018-07-11T15:37:57.043Z,7.85
2018-07-11T15:43:52.043Z,4.01
2018-07-11T16:07:32.064Z,4.15
2018-07-11T16:07:32.290Z,5.81
2018-07-11T16:07:32.294Z,5.81
2018-07-11T16:07:32.323Z,5.81
2018-07-11T16:13:27.029Z,7.14
2018-07-11T16:19:22.051Z,8.63
2018-07-11T16:25:17.230Z,10.48
2018-07-11T16:31:12.049Z,5.31
2018-07-11T16:37:07.097Z,4.55
2018-07-11T17:00:47.219Z,6.52
2018-07-11T17:00:47.243Z,6.52
2018-07-11T17:00:47.271Z,6.52
2018-07-11T17:00:47.356Z,6.52
2018-07-11T17:06:42.114Z,4.59
2018-07-11T17:12:37.058Z,5.99
2018-07-11T17:18:32.109Z,6.88
2018-07-11T17:24:27.066Z,5.28
2018-07-11T17:30:22.174Z,8.74
2018-07-11T17:36:17.106Z,7.5
2018-07-11T17:42:12.073Z,11.05
2018-07-11T17:48:07.098Z,6.67
2018-07-11T17:54:02.178Z,4.53
2018-07-11T17:59:57.094Z,6.3
2018-07-11T18:05:52.088Z,5.52
2018-07-11T18:11:47.128Z,4.36
2018-07-11T18:17:42.080Z,7.5
2018-07-11T18:23:37.183Z,4.14
2018-07-11T18:29:32.220Z,5.15
2018-07-11T18:35:27.104Z,7.8
2018-07-11T18:41:22.100Z,6.31
2018-07-11T18:47:17.117Z,6.25
2018-07-11T18:53:12.106Z,6.88
2018-07-11T18:59:07.130Z,14.92
2018-07-11T19:05:02.417Z,5.4
2018-07-11T19:10:57.138Z,9.72
2018-07-11T19:16:52.177Z,10.37
2018-07-11T19:22:47.161Z,6.94
2018-07-11T19:28:42.160Z,5.48
2018-07-11T19:34:37.162Z,5.15
2018-07-11T20:04:12.185Z,5.03
2018-07-11T20:04:12.268Z,5.05
2018-07-11T20:04:12.279Z,5.05
2018-07-11T20:04:12.297Z,5.05
2018-07-11T20:04:12.310Z,5.05
2018-07-11T20:10:07.145Z,6.43
2018-07-11T20:16:02.193Z,7.6
2018-07-11T20:21:57.213Z,5.12
2018-07-11T20:27:52.132Z,8.35
2018-07-11T20:33:47.144Z,9.71
2018-07-11T20:39:42.141Z,6.9
2018-07-11T20:45:37.160Z,8.66
2018-07-11T20:51:32.187Z,7.69
2018-07-11T20:57:27.145Z,7.22
2018-07-11T21:03:22.147Z,7.06
2018-07-11T21:09:17.180Z,9.65
2018-07-11T21:15:12.165Z,8.42
2018-07-11T21:21:07.168Z,8.09
2018-07-11T21:27:02.181Z,9.35
2018-07-11T21:32:57.228Z,8.1
2018-07-11T21:38:52.194Z,4.89
2018-07-11T21:44:47.222Z,5.37
2018-07-11T21:50:42.172Z,5.49
2018-07-11T21:56:37.202Z,7.18
2018-07-11T22:02:32.191Z,7.87
2018-07-11T22:08:27.204Z,5.5
2018-07-11T22:14:22.200Z,4.72
2018-07-11T22:20:17.182Z,5.99
2018-07-11T22:26:12.206Z,4.45
2018-07-11T22:32:07.174Z,6.8
2018-07-11T22:38:02.222Z,9.09
2018-07-11T23:01:42.234Z,10.81
2018-07-11T23:01:42.452Z,6.05
2018-07-11T23:01:42.485Z,6.05
2018-07-11T23:01:42.515Z,6.05
2018-07-11T23:07:37.266Z,5.51
2018-07-11T23:13:32.208Z,5.57
2018-07-11T23:19:27.217Z,5.68
2018-07-11T23:25:22.235Z,9.82
2018-07-11T23:31:17.216Z,6.49
2018-07-11T23:37:12.236Z,9.16
2018-07-11T23:43:07.253Z,12.52
2018-07-11T23:49:02.377Z,6.28
2018-07-11T23:54:57.225Z,7.39
