createdAt,value
2022-12-01T00:01:04.288Z,42.53
2022-12-01T00:03:31.550Z,40.28
2022-12-01T00:06:02.517Z,46.50
2022-12-01T00:08:29.688Z,36.78
2022-12-01T00:10:56.352Z,44.25
2022-12-01T00:13:22.707Z,41.35
2022-12-01T00:15:49.127Z,36.30
2022-12-01T00:18:15.477Z,42.67
2022-12-01T00:20:41.792Z,41.13
2022-12-01T00:23:08.260Z,42.92
2022-12-01T00:25:34.611Z,37.75
2022-12-01T00:28:01.064Z,40.30
2022-12-01T00:30:27.413Z,42.28
2022-12-01T00:32:53.754Z,41.92
2022-12-01T00:35:20.117Z,39.83
2022-12-01T00:37:46.497Z,46.42
2022-12-01T00:40:13.402Z,43.65
2022-12-01T00:42:39.819Z,41.70
2022-12-01T00:45:07.091Z,43.42
2022-12-01T00:47:33.371Z,39.45
2022-12-01T00:49:59.724Z,42.97
2022-12-01T00:52:26.122Z,41.95
2022-12-01T00:54:52.465Z,47.05
2022-12-01T00:57:18.817Z,41.75
2022-12-01T00:59:45.205Z,37.50
2022-12-01T01:02:11.613Z,43.83
2022-12-01T01:04:37.976Z,42.13
2022-12-01T01:07:04.360Z,41.08
2022-12-01T01:09:31.917Z,41.97
2022-12-01T01:11:58.299Z,40.85
2022-12-01T01:14:24.781Z,37.78
2022-12-01T01:16:51.231Z,41.08
2022-12-01T01:19:17.659Z,41.53
2022-12-01T01:21:44.226Z,37.55
2022-12-01T01:24:10.651Z,32.60
2022-12-01T01:26:37.681Z,36.90
2022-12-01T01:29:06.045Z,37.00
2022-12-01T01:31:32.634Z,38.08
2022-12-01T01:33:59.389Z,35.72
2022-12-01T01:36:27.014Z,35.00
2022-12-01T01:38:53.477Z,45.55
2022-12-01T01:41:21.023Z,35.08
2022-12-01T01:43:58.831Z,36.13
2022-12-01T01:46:27.763Z,41.67
2022-12-01T01:49:00.918Z,43.35
2022-12-01T01:51:42.214Z,39.67
2022-12-01T01:54:17.780Z,43.15
2022-12-01T01:56:45.956Z,37.42
2022-12-01T01:59:15.044Z,42.30
2022-12-01T02:01:41.577Z,37.38
2022-12-01T02:04:08.394Z,41.80
2022-12-01T02:06:34.836Z,41.30
2022-12-01T02:09:01.140Z,38.90
2022-12-01T02:12:03.312Z,43.90
2022-12-01T02:14:54.699Z,37.13
2022-12-01T02:17:47.944Z,42.22
2022-12-01T02:20:26.394Z,43.10
2022-12-01T02:23:25.765Z,39.42
2022-12-01T02:26:10.848Z,42.65
2022-12-01T02:28:49.264Z,44.88
2022-12-01T02:31:28.559Z,44.55
2022-12-01T02:34:05.690Z,44.92
2022-12-01T02:36:40.013Z,42.05
2022-12-01T02:39:16.898Z,41.92
2022-12-01T02:42:02.198Z,44.03
2022-12-01T02:44:39.783Z,45.95
2022-12-01T02:47:12.825Z,42.03
2022-12-01T02:49:47.389Z,40.95
2022-12-01T02:52:15.788Z,39.65
2022-12-01T02:54:45.054Z,48.42
2022-12-01T02:57:13.449Z,41.53
2022-12-01T02:59:41.835Z,47.88
2022-12-01T03:02:18.877Z,49.22
2022-12-01T03:05:33.184Z,46.60
2022-12-01T03:08:28.386Z,41.05
2022-12-01T03:10:57.505Z,44.22
2022-12-01T03:13:26.545Z,47.40
2022-12-01T03:16:08.205Z,43.25
2022-12-01T03:18:42.829Z,52.67
2022-12-01T03:21:38.148Z,46.75
2022-12-01T03:24:14.073Z,43.88
2022-12-01T03:26:42.799Z,42.58
2022-12-01T03:29:14.925Z,37.17
2022-12-01T03:31:59.954Z,49.50
2022-12-01T03:34:41.780Z,49.15
2022-12-01T03:37:14.625Z,43.83
2022-12-01T03:39:43.680Z,45.45
2022-12-01T03:42:37.927Z,35.65
2022-12-01T03:45:17.770Z,38.75
2022-12-01T03:47:46.122Z,41.38
2022-12-01T03:50:13.404Z,41.85
2022-12-01T03:53:05.986Z,41.95
2022-12-01T03:55:38.653Z,38.95
2022-12-01T03:58:16.445Z,38.30
2022-12-01T04:00:44.701Z,40.03
2022-12-01T04:03:22.917Z,40.42
2022-12-01T04:05:49.401Z,41.85
2022-12-01T04:08:15.829Z,44.92
2022-12-01T04:10:42.388Z,43.70
2022-12-01T04:13:08.836Z,41.72
2022-12-01T04:15:35.207Z,45.00
2022-12-01T04:18:01.541Z,37.53
2022-12-01T04:20:28.051Z,37.65
2022-12-01T04:22:54.646Z,41.13
2022-12-01T04:25:21.176Z,34.92
2022-12-01T04:27:47.534Z,41.90
2022-12-01T04:30:14.172Z,37.85
2022-12-01T04:32:42.456Z,37.30
2022-12-01T04:35:10.562Z,42.63
2022-12-01T04:37:37.521Z,43.92
2022-12-01T04:40:04.977Z,44.00
2022-12-01T04:42:31.769Z,46.10
2022-12-01T04:44:58.091Z,33.55
2022-12-01T04:47:24.438Z,39.35
2022-12-01T04:49:51.114Z,40.88
2022-12-01T04:52:17.774Z,42.60
2022-12-01T04:54:44.067Z,34.95
2022-12-01T04:57:10.628Z,45.03
2022-12-01T04:59:37.013Z,42.75
2022-12-01T05:02:05.776Z,37.22
2022-12-01T05:04:32.204Z,39.78
2022-12-01T05:06:58.598Z,43.65
2022-12-01T05:09:24.966Z,39.20
2022-12-01T05:11:51.277Z,43.10
2022-12-01T05:14:17.620Z,44.03
2022-12-01T05:16:45.268Z,37.70
2022-12-01T05:19:11.695Z,49.70
2022-12-01T05:21:38.374Z,44.70
2022-12-01T05:24:06.021Z,43.17
2022-12-01T05:26:32.472Z,33.25
2022-12-01T05:28:58.906Z,39.17
2022-12-01T05:31:25.349Z,41.17
2022-12-01T05:33:51.817Z,40.03
2022-12-01T05:36:18.237Z,42.35
2022-12-01T05:38:44.603Z,41.88
2022-12-01T05:41:11.303Z,39.17
2022-12-01T05:43:37.717Z,40.58
2022-12-01T05:46:05.166Z,42.75
2022-12-01T05:48:31.962Z,44.30
2022-12-01T05:50:58.514Z,46.15
2022-12-01T05:53:24.868Z,39.28
2022-12-01T05:55:52.532Z,40.58
2022-12-01T05:58:19.144Z,42.65
2022-12-01T06:00:47.201Z,49.03
2022-12-01T06:03:14.082Z,51.22
2022-12-01T06:05:40.908Z,46.85
2022-12-01T06:08:07.797Z,41.05
2022-12-01T06:10:34.245Z,37.67
2022-12-01T06:13:00.675Z,45.05
2022-12-01T06:15:27.048Z,52.50
2022-12-01T06:17:53.392Z,35.35
2022-12-01T06:20:21.126Z,31.05
2022-12-01T06:22:47.463Z,30.73
2022-12-01T06:25:13.813Z,38.38
2022-12-01T06:27:40.224Z,43.88
2022-12-01T06:30:08.524Z,40.95
2022-12-01T06:32:35.030Z,45.17
2022-12-01T06:35:01.690Z,47.70
2022-12-01T06:37:28.669Z,42.25
2022-12-01T06:39:54.985Z,30.30
2022-12-01T06:42:21.386Z,28.35
2022-12-01T06:44:47.928Z,31.40
2022-12-01T06:47:14.557Z,41.42
2022-12-01T06:49:41.119Z,35.03
2022-12-01T06:52:07.640Z,27.98
2022-12-01T06:54:34.063Z,36.20
2022-12-01T06:57:00.448Z,32.10
2022-12-01T06:59:27.091Z,34.38
2022-12-01T07:01:53.817Z,31.90
2022-12-01T07:04:20.506Z,24.33
2022-12-01T07:06:46.919Z,27.75
2022-12-01T07:09:13.251Z,32.47
2022-12-01T07:11:39.715Z,26.77
2022-12-01T07:14:06.215Z,31.13
2022-12-01T07:16:32.765Z,28.35
2022-12-01T07:18:59.155Z,30.10
2022-12-01T07:21:25.622Z,27.10
2022-12-01T07:23:52.115Z,26.70
2022-12-01T07:26:21.058Z,30.13
2022-12-01T07:28:47.412Z,41.42
2022-12-01T07:31:16.657Z,28.20
2022-12-01T07:33:43.405Z,31.02
2022-12-01T07:36:11.349Z,26.40
2022-12-01T07:38:39.833Z,28.27
2022-12-01T07:41:12.081Z,30.42
2022-12-01T07:43:39.179Z,18.58
2022-12-01T07:46:13.644Z,26.52
2022-12-01T07:48:42.756Z,25.50
2022-12-01T07:51:10.890Z,28.98
2022-12-01T07:53:37.724Z,28.70
2022-12-01T07:56:08.578Z,27.65
2022-12-01T07:58:35.795Z,32.95
2022-12-01T08:01:12.506Z,41.35
2022-12-01T08:06:07.371Z,27.13
2022-12-01T08:08:35.809Z,37.42
2022-12-01T08:11:05.283Z,44.15
2022-12-01T08:13:31.926Z,52.60
2022-12-01T08:15:58.502Z,43.63
2022-12-01T08:18:24.944Z,51.33
2022-12-01T08:20:51.554Z,46.22
2022-12-01T08:23:17.970Z,46.50
2022-12-01T08:25:45.434Z,33.50
2022-12-01T08:28:11.782Z,53.17
2022-12-01T08:30:38.258Z,49.00
2022-12-01T08:33:04.643Z,59.78
2022-12-01T08:35:31.114Z,55.97
2022-12-01T08:37:57.514Z,59.70
2022-12-01T08:40:23.898Z,49.10
2022-12-01T08:42:52.406Z,54.33
2022-12-01T08:45:19.145Z,52.45
2022-12-01T08:47:45.487Z,57.38
2022-12-01T08:50:12.239Z,53.47
2022-12-01T08:52:38.825Z,55.15
2022-12-01T08:55:05.803Z,56.72
2022-12-01T08:57:32.607Z,56.75
2022-12-01T08:59:58.967Z,51.20
2022-12-01T09:02:25.766Z,56.30
2022-12-01T09:04:52.247Z,56.65
2022-12-01T09:07:25.882Z,59.05
2022-12-01T09:09:53.083Z,63.85
2022-12-01T09:12:19.548Z,58.92
2022-12-01T09:14:46.047Z,55.80
2022-12-01T09:17:12.352Z,55.45
2022-12-01T09:19:38.915Z,55.20
2022-12-01T09:22:05.438Z,62.70
2022-12-01T09:24:33.596Z,53.05
2022-12-01T09:27:00.544Z,58.83
2022-12-01T09:29:26.894Z,55.90
2022-12-01T09:31:59.888Z,59.97
2022-12-01T09:34:27.180Z,49.47
2022-12-01T09:36:57.144Z,53.30
2022-12-01T09:39:24.061Z,57.22
2022-12-01T09:42:06.174Z,44.30
2022-12-01T09:44:56.755Z,42.92
2022-12-01T09:47:30.714Z,45.50
2022-12-01T09:50:26.778Z,40.70
2022-12-01T09:53:05.798Z,39.90
2022-12-01T09:55:34.610Z,40.92
2022-12-01T09:58:03.703Z,43.38
2022-12-01T10:00:36.741Z,40.33
2022-12-01T10:03:12.708Z,42.03
2022-12-01T10:06:25.028Z,42.97
2022-12-01T10:08:42.596Z,38.05
2022-12-01T10:11:26.047Z,38.17
2022-12-01T10:13:52.704Z,36.95
2022-12-01T10:16:28.212Z,36.40
2022-12-01T10:19:21.927Z,37.50
2022-12-01T10:22:28.773Z,38.85
2022-12-01T10:25:19.424Z,42.05
2022-12-01T10:28:23.305Z,38.75
2022-12-01T10:30:51.643Z,39.83
2022-12-01T10:33:26.705Z,44.33
2022-12-01T10:35:54.133Z,42.13
2022-12-01T10:38:34.662Z,42.10
2022-12-01T10:41:04.245Z,41.63
2022-12-01T10:43:44.839Z,46.70
2022-12-01T10:46:44.463Z,48.97
2022-12-01T10:49:13.310Z,46.15
2022-12-01T10:52:06.971Z,48.15
2022-12-01T10:54:38.958Z,51.92
2022-12-01T10:57:13.896Z,47.50
2022-12-01T10:59:52.536Z,49.22
2022-12-01T11:02:25.703Z,46.33
2022-12-01T11:05:00.406Z,45.17
2022-12-01T11:07:34.652Z,46.72
2022-12-01T11:10:20.299Z,41.28
2022-12-01T11:12:56.051Z,47.25
2022-12-01T11:15:34.302Z,47.03
2022-12-01T11:18:04.096Z,42.08
2022-12-01T11:20:32.107Z,44.60
2022-12-01T11:23:20.397Z,42.65
2022-12-01T11:28:31.844Z,39.10
2022-12-01T11:31:16.629Z,34.55
2022-12-01T11:33:52.930Z,37.72
2022-12-01T11:38:47.991Z,36.42
2022-12-01T11:41:29.694Z,39.63
2022-12-01T11:44:01.443Z,37.50
2022-12-01T11:46:46.289Z,36.75
2022-12-01T11:49:28.446Z,33.28
2022-12-01T11:51:54.848Z,33.95
2022-12-01T11:54:25.787Z,33.10
2022-12-01T11:57:25.358Z,34.30
2022-12-01T11:59:40.861Z,32.92
2022-12-01T12:02:47.953Z,29.92
2022-12-01T12:05:17.350Z,29.88
2022-12-01T12:08:16.395Z,33.88
2022-12-01T12:10:48.938Z,32.40
2022-12-01T12:13:34.155Z,32.35
2022-12-01T12:16:00.552Z,33.03
2022-12-01T12:18:46.807Z,29.38
2022-12-01T12:21:41.546Z,33.83
2022-12-01T12:24:24.286Z,30.73
2022-12-01T12:27:10.730Z,29.75
2022-12-01T12:29:47.592Z,30.70
2022-12-01T12:32:35.998Z,30.75
2022-12-01T12:35:23.775Z,27.50
2022-12-01T12:38:26.782Z,30.42
2022-12-01T12:41:18.615Z,29.35
2022-12-01T12:43:59.892Z,28.63
2022-12-01T12:46:37.249Z,32.22
2022-12-01T12:49:27.198Z,30.10
2022-12-01T12:52:10.772Z,32.92
2022-12-01T12:54:54.891Z,33.05
2022-12-01T12:57:30.686Z,32.58
2022-12-01T13:00:08.139Z,32.40
2022-12-01T13:02:43.434Z,32.00
2022-12-01T13:05:19.999Z,30.73
2022-12-01T13:07:53.932Z,30.75
2022-12-01T13:10:42.675Z,30.15
2022-12-01T13:13:18.506Z,29.02
2022-12-01T13:15:46.542Z,28.15
2022-12-01T13:18:26.365Z,26.23
2022-12-01T13:20:55.688Z,26.77
2022-12-01T13:23:23.990Z,25.38
2022-12-01T13:25:54.165Z,27.30
2022-12-01T13:31:06.765Z,26.67
2022-12-01T13:33:34.590Z,29.08
2022-12-01T13:36:30.320Z,26.35
2022-12-01T13:38:56.472Z,28.15
2022-12-01T13:41:28.173Z,29.92
2022-12-01T13:43:59.496Z,29.55
2022-12-01T13:47:11.962Z,27.80
2022-12-01T13:49:44.510Z,30.98
2022-12-01T13:52:22.962Z,30.67
2022-12-01T13:55:11.303Z,30.63
2022-12-01T13:57:44.827Z,30.42
2022-12-01T14:00:23.409Z,33.22
2022-12-01T14:03:25.380Z,32.13
2022-12-01T14:06:13.754Z,33.90
2022-12-01T14:08:50.262Z,33.95
2022-12-01T14:11:25.470Z,31.40
2022-12-01T14:14:12.798Z,30.65
2022-12-01T14:16:54.911Z,32.15
2022-12-01T14:19:45.143Z,34.42
2022-12-01T14:22:43.987Z,29.80
2022-12-01T14:25:19.492Z,30.27
2022-12-01T14:27:47.391Z,34.70
2022-12-01T14:30:42.115Z,33.03
2022-12-01T14:33:41.828Z,32.40
2022-12-01T14:36:24.301Z,36.15
2022-12-01T14:41:31.958Z,30.65
2022-12-01T14:44:27.644Z,28.55
2022-12-01T14:47:06.371Z,35.50
2022-12-01T14:49:40.587Z,32.85
2022-12-01T14:52:17.538Z,30.02
2022-12-01T14:54:47.826Z,29.67
2022-12-01T14:57:20.168Z,27.98
2022-12-01T14:59:46.520Z,33.35
2022-12-01T15:02:13.784Z,30.38
2022-12-01T15:05:08.810Z,32.50
2022-12-01T15:07:45.841Z,34.10
2022-12-01T15:10:16.888Z,25.85
2022-12-01T15:12:43.461Z,29.98
2022-12-01T15:15:24.160Z,32.80
2022-12-01T15:17:52.678Z,31.13
2022-12-01T15:20:29.620Z,30.45
2022-12-01T15:22:56.919Z,32.38
2022-12-01T15:25:23.993Z,23.50
2022-12-01T15:28:29.921Z,31.05
2022-12-01T15:31:00.899Z,31.13
2022-12-01T15:33:36.570Z,26.00
2022-12-01T15:36:04.476Z,33.60
2022-12-01T15:38:38.645Z,31.15
2022-12-01T15:41:28.531Z,25.40
2022-12-01T15:43:58.683Z,30.63
2022-12-01T15:46:30.709Z,30.02
2022-12-01T15:49:18.288Z,27.90
2022-12-01T15:51:46.336Z,31.75
2022-12-01T15:54:23.158Z,36.33
2022-12-01T15:56:58.055Z,30.52
2022-12-01T15:59:40.338Z,27.10
2022-12-01T16:02:29.673Z,36.72
2022-12-01T16:05:21.938Z,28.73
2022-12-01T16:08:12.701Z,25.73
2022-12-01T16:10:38.143Z,30.65
2022-12-01T16:13:38.099Z,29.98
2022-12-01T16:16:26.887Z,34.13
2022-12-01T16:18:56.643Z,28.20
2022-12-01T16:21:24.237Z,29.23
2022-12-01T16:23:59.318Z,29.45
2022-12-01T16:26:25.928Z,28.40
2022-12-01T16:28:54.463Z,27.52
2022-12-01T16:31:21.284Z,27.38
2022-12-01T16:33:48.028Z,22.55
2022-12-01T16:36:14.726Z,28.85
2022-12-01T16:38:41.537Z,30.17
2022-12-01T16:41:38.117Z,31.92
2022-12-01T16:44:27.522Z,26.55
2022-12-01T16:46:52.535Z,28.05
2022-12-01T16:49:18.863Z,29.40
2022-12-01T16:52:06.956Z,34.42
2022-12-01T16:54:31.556Z,34.15
2022-12-01T16:56:57.971Z,35.13
2022-12-01T16:59:24.319Z,35.08
2022-12-01T17:01:50.709Z,29.55
2022-12-01T17:04:17.173Z,35.47
2022-12-01T17:06:43.678Z,32.97
2022-12-01T17:09:10.062Z,30.80
2022-12-01T17:11:36.484Z,27.52
2022-12-01T17:14:02.846Z,27.65
2022-12-01T17:16:29.228Z,28.88
2022-12-01T17:18:55.610Z,28.20
2022-12-01T17:21:21.943Z,23.92
2022-12-01T17:23:48.286Z,25.92
2022-12-01T17:26:17.300Z,26.00
2022-12-01T17:28:43.587Z,24.50
2022-12-01T17:31:11.517Z,26.65
2022-12-01T17:33:38.045Z,22.05
2022-12-01T17:36:08.352Z,28.67
2022-12-01T17:38:36.107Z,27.90
2022-12-01T17:41:08.403Z,24.58
2022-12-01T17:43:36.417Z,26.38
2022-12-01T17:46:04.547Z,30.75
2022-12-01T17:48:37.731Z,26.38
2022-12-01T17:51:05.446Z,24.27
2022-12-01T17:53:32.901Z,39.33
2022-12-01T17:55:59.326Z,37.88
2022-12-01T17:58:27.869Z,42.08
2022-12-01T18:00:54.306Z,36.20
2022-12-01T18:03:21.376Z,35.88
2022-12-01T18:05:59.069Z,24.05
2022-12-01T18:08:26.931Z,27.40
2022-12-01T18:10:53.765Z,23.23
2022-12-01T18:13:21.581Z,25.95
2022-12-01T18:15:48.854Z,23.70
2022-12-01T18:18:15.666Z,24.35
2022-12-01T18:20:43.392Z,42.00
2022-12-01T18:23:11.271Z,25.55
2022-12-01T18:25:39.383Z,25.35
2022-12-01T18:28:06.706Z,24.63
2022-12-01T18:30:33.988Z,22.67
2022-12-01T18:33:01.242Z,41.78
2022-12-01T18:35:31.796Z,25.33
2022-12-01T18:40:24.851Z,24.83
2022-12-01T18:42:52.575Z,25.15
2022-12-01T18:45:21.345Z,24.98
2022-12-01T18:47:48.099Z,20.40
2022-12-01T18:50:17.621Z,22.42
2022-12-01T18:52:44.007Z,24.75
2022-12-01T18:55:10.727Z,19.00
2022-12-01T18:57:37.172Z,25.70
2022-12-01T19:00:07.193Z,21.33
2022-12-01T19:02:33.669Z,27.80
2022-12-01T19:05:01.280Z,25.65
2022-12-01T19:07:30.012Z,26.70
2022-12-01T19:09:57.227Z,24.35
2022-12-01T19:12:23.571Z,23.98
2022-12-01T19:14:50.502Z,19.42
2022-12-01T19:17:16.995Z,24.30
2022-12-01T19:19:44.703Z,21.23
2022-12-01T19:22:11.195Z,29.35
2022-12-01T19:24:37.574Z,26.17
2022-12-01T19:27:04.142Z,24.10
2022-12-01T19:29:30.650Z,27.10
2022-12-01T19:31:57.109Z,27.00
2022-12-01T19:34:23.451Z,34.85
2022-12-01T19:36:50.013Z,24.08
2022-12-01T19:39:16.428Z,24.70
2022-12-01T19:41:42.864Z,28.67
2022-12-01T19:44:09.754Z,28.60
2022-12-01T19:46:36.045Z,35.13
2022-12-01T19:49:03.482Z,61.78
2022-12-01T19:51:33.071Z,110.45
2022-12-01T19:53:59.416Z,57.75
2022-12-01T19:56:25.926Z,93.13
2022-12-01T19:58:52.498Z,85.78
2022-12-01T20:01:20.018Z,77.38
2022-12-01T20:03:48.577Z,43.28
2022-12-01T20:06:21.556Z,111.18
2022-12-01T20:08:48.160Z,97.30
2022-12-01T20:11:14.628Z,83.85
2022-12-01T20:13:42.795Z,30.48
2022-12-01T20:16:11.489Z,26.08
2022-12-01T20:18:38.700Z,181.18
2022-12-01T20:21:07.588Z,71.00
2022-12-01T20:23:35.186Z,140.23
2022-12-01T20:26:03.749Z,60.15
2022-12-01T20:28:30.548Z,71.97
2022-12-01T20:30:58.100Z,35.53
2022-12-01T20:33:25.817Z,34.45
2022-12-01T20:35:52.251Z,35.63
2022-12-01T20:38:22.923Z,31.48
2022-12-01T20:40:52.620Z,32.90
2022-12-01T20:43:19.383Z,27.15
2022-12-01T20:45:46.007Z,31.40
2022-12-01T20:48:12.905Z,32.85
2022-12-01T20:50:39.808Z,27.30
2022-12-01T20:53:06.403Z,33.50
2022-12-01T20:55:35.107Z,22.20
2022-12-01T20:58:01.447Z,31.48
2022-12-01T21:00:27.895Z,26.23
2022-12-01T21:02:54.501Z,19.90
2022-12-01T21:05:21.937Z,21.35
2022-12-01T21:07:48.368Z,27.98
2022-12-01T21:10:19.782Z,34.28
2022-12-01T21:12:51.790Z,26.70
2022-12-01T21:15:27.400Z,29.92
2022-12-01T21:17:59.205Z,28.00
2022-12-01T21:20:29.774Z,24.92
2022-12-01T21:23:01.709Z,32.60
2022-12-01T21:25:28.282Z,32.45
2022-12-01T21:27:57.957Z,27.30
2022-12-01T21:30:24.953Z,31.20
2022-12-01T21:32:51.870Z,33.28
2022-12-01T21:35:24.412Z,37.13
2022-12-01T21:37:58.139Z,31.63
2022-12-01T21:40:26.200Z,34.58
2022-12-01T21:42:52.739Z,32.10
2022-12-01T21:45:26.724Z,38.33
2022-12-01T21:47:53.674Z,36.47
2022-12-01T21:50:22.832Z,38.40
2022-12-01T21:52:50.049Z,38.47
2022-12-01T21:55:22.331Z,34.35
2022-12-01T21:57:50.565Z,32.50
2022-12-01T22:00:24.719Z,39.40
2022-12-01T22:03:09.166Z,41.47
2022-12-01T22:05:42.864Z,41.20
2022-12-01T22:10:57.449Z,39.25
2022-12-01T22:13:27.092Z,40.60
2022-12-01T22:15:53.958Z,34.67
2022-12-01T22:18:24.397Z,40.75
2022-12-01T22:20:50.826Z,41.75
2022-12-01T22:23:18.954Z,50.90
2022-12-01T22:25:46.326Z,49.47
2022-12-01T22:28:22.039Z,42.58
2022-12-01T22:30:48.489Z,39.50
2022-12-01T22:33:24.540Z,45.42
2022-12-01T22:35:52.847Z,45.85
2022-12-01T22:38:28.256Z,42.08
2022-12-01T22:41:06.558Z,46.20
2022-12-01T22:43:42.150Z,48.88
2022-12-01T22:46:20.399Z,45.50
2022-12-01T22:48:52.306Z,49.03
2022-12-01T22:51:42.786Z,52.75
2022-12-01T22:54:09.246Z,55.28
2022-12-01T22:56:39.999Z,52.53
2022-12-01T23:01:47.995Z,46.38
2022-12-01T23:04:27.776Z,54.42
2022-12-01T23:06:58.815Z,47.83
2022-12-01T23:09:34.046Z,52.17
2022-12-01T23:12:22.881Z,56.35
2022-12-01T23:14:52.954Z,57.03
2022-12-01T23:17:29.242Z,50.22
2022-12-01T23:20:24.526Z,53.33
2022-12-01T23:22:55.752Z,56.40
2022-12-01T23:25:23.397Z,57.58
2022-12-01T23:27:51.874Z,55.83
2022-12-01T23:30:20.027Z,55.17
2022-12-01T23:32:53.667Z,57.42
2022-12-01T23:35:20.018Z,53.28
2022-12-01T23:37:47.869Z,48.65
2022-12-01T23:40:33.094Z,50.28
2022-12-01T23:43:16.452Z,53.83
2022-12-01T23:45:43.551Z,55.92
2022-12-01T23:48:18.062Z,54.75
2022-12-01T23:50:45.304Z,62.40
2022-12-01T23:53:34.253Z,49.13
2022-12-01T23:56:09.634Z,61.25
2022-12-01T23:58:35.986Z,65.68
