createdAt,value
2023-01-04T00:00:07.858Z,31.33
2023-01-04T00:02:35.143Z,32.55
2023-01-04T00:05:02.297Z,31.90
2023-01-04T00:07:32.958Z,31.33
2023-01-04T00:09:59.978Z,30.42
2023-01-04T00:12:26.957Z,30.45
2023-01-04T00:14:54.006Z,29.73
2023-01-04T00:17:21.060Z,29.05
2023-01-04T00:19:48.113Z,29.23
2023-01-04T00:22:15.191Z,29.38
2023-01-04T00:24:42.372Z,27.65
2023-01-04T00:27:12.524Z,28.00
2023-01-04T00:29:39.629Z,27.92
2023-01-04T00:32:06.818Z,26.77
2023-01-04T00:34:33.897Z,28.60
2023-01-04T00:37:00.966Z,29.42
2023-01-04T00:39:29.493Z,30.00
2023-01-04T00:42:05.374Z,28.92
2023-01-04T00:44:35.606Z,28.55
2023-01-04T00:47:04.178Z,29.67
2023-01-04T00:49:32.138Z,28.45
2023-01-04T00:52:02.908Z,28.35
2023-01-04T00:54:30.046Z,29.48
2023-01-04T00:56:58.349Z,27.70
2023-01-04T00:59:28.456Z,25.40
2023-01-04T01:01:55.551Z,25.02
2023-01-04T01:04:24.218Z,25.23
2023-01-04T01:06:52.342Z,25.92
2023-01-04T01:09:23.194Z,25.25
2023-01-04T01:11:52.189Z,26.80
2023-01-04T01:14:22.545Z,26.70
2023-01-04T01:16:55.994Z,26.77
2023-01-04T01:19:25.350Z,27.05
2023-01-04T01:21:52.653Z,25.60
2023-01-04T01:24:21.406Z,26.88
2023-01-04T01:26:48.916Z,26.13
2023-01-04T01:29:15.924Z,27.17
2023-01-04T01:31:43.070Z,27.42
2023-01-04T01:34:10.240Z,26.92
2023-01-04T01:36:37.617Z,26.52
2023-01-04T01:39:06.088Z,24.90
2023-01-04T01:41:35.090Z,25.70
2023-01-04T01:44:13.207Z,27.55
2023-01-04T01:46:52.748Z,26.48
2023-01-04T01:49:32.649Z,26.27
2023-01-04T01:52:02.989Z,28.42
2023-01-04T01:54:35.390Z,28.02
2023-01-04T01:57:05.788Z,27.45
2023-01-04T01:59:36.496Z,26.27
2023-01-04T02:02:03.707Z,26.83
2023-01-04T02:04:31.476Z,27.15
2023-01-04T02:06:59.846Z,26.45
2023-01-04T02:09:26.853Z,24.17
2023-01-04T02:11:53.817Z,25.45
2023-01-04T02:14:27.502Z,22.88
2023-01-04T02:16:56.538Z,25.63
2023-01-04T02:19:35.725Z,22.85
2023-01-04T02:22:30.809Z,20.95
2023-01-04T02:25:16.817Z,19.85
2023-01-04T02:27:49.638Z,19.77
2023-01-04T02:30:50.292Z,19.20
2023-01-04T02:33:38.796Z,17.95
2023-01-04T02:36:08.890Z,16.40
2023-01-04T02:38:53.180Z,16.35
2023-01-04T02:42:16.324Z,23.98
2023-01-04T02:44:57.501Z,25.92
2023-01-04T02:47:54.149Z,25.02
2023-01-04T02:50:37.126Z,25.67
2023-01-04T02:53:13.180Z,25.60
2023-01-04T02:56:19.806Z,24.95
2023-01-04T02:58:58.384Z,26.17
2023-01-04T03:02:09.256Z,26.15
2023-01-04T03:05:00.752Z,25.27
2023-01-04T03:07:46.732Z,25.07
2023-01-04T03:10:31.572Z,23.77
2023-01-04T03:13:11.108Z,25.45
2023-01-04T03:15:41.335Z,23.90
2023-01-04T03:18:20.344Z,23.08
2023-01-04T03:20:49.286Z,24.13
2023-01-04T03:23:37.878Z,23.38
2023-01-04T03:26:37.755Z,23.90
2023-01-04T03:29:50.863Z,23.65
2023-01-04T03:32:46.488Z,24.35
2023-01-04T03:35:23.014Z,23.52
2023-01-04T03:38:16.541Z,23.05
2023-01-04T03:41:15.720Z,23.60
2023-01-04T03:44:17.706Z,23.17
2023-01-04T03:47:08.428Z,23.55
2023-01-04T03:49:47.687Z,22.35
2023-01-04T03:52:16.714Z,22.08
2023-01-04T03:54:47.768Z,24.05
2023-01-04T03:57:16.035Z,23.13
2023-01-04T03:59:49.693Z,22.02
2023-01-04T04:02:22.884Z,22.40
2023-01-04T04:05:08.864Z,22.52
2023-01-04T04:07:54.294Z,23.67
2023-01-04T04:10:21.609Z,21.98
2023-01-04T04:12:48.992Z,20.23
2023-01-04T04:15:19.738Z,20.48
2023-01-04T04:17:47.069Z,18.38
2023-01-04T04:20:14.197Z,17.02
2023-01-04T04:22:41.345Z,17.98
2023-01-04T04:25:08.811Z,19.33
2023-01-04T04:27:35.891Z,19.80
2023-01-04T04:30:05.326Z,19.73
2023-01-04T04:32:32.806Z,19.42
2023-01-04T04:34:59.808Z,19.48
2023-01-04T04:37:28.681Z,20.77
2023-01-04T04:39:55.710Z,21.40
2023-01-04T04:42:22.716Z,21.90
2023-01-04T04:44:49.766Z,22.27
2023-01-04T04:47:16.937Z,21.40
2023-01-04T04:49:44.028Z,22.08
2023-01-04T04:52:11.175Z,22.05
2023-01-04T04:54:38.382Z,22.02
2023-01-04T04:57:05.517Z,21.42
2023-01-04T04:59:32.730Z,22.00
2023-01-04T05:01:59.938Z,22.55
2023-01-04T05:04:27.084Z,22.23
2023-01-04T05:06:54.168Z,22.27
2023-01-04T05:09:21.221Z,22.25
2023-01-04T05:12:06.699Z,21.92
2023-01-04T05:14:33.690Z,21.33
2023-01-04T05:17:00.845Z,21.08
2023-01-04T05:19:28.022Z,23.50
2023-01-04T05:21:55.072Z,22.52
2023-01-04T05:24:22.268Z,23.63
2023-01-04T05:26:49.418Z,22.95
2023-01-04T05:29:38.360Z,22.58
2023-01-04T05:32:05.824Z,22.33
2023-01-04T05:34:35.800Z,21.73
2023-01-04T05:37:03.202Z,20.92
2023-01-04T05:39:31.162Z,21.58
2023-01-04T05:42:16.747Z,22.38
2023-01-04T05:44:43.779Z,22.10
2023-01-04T05:47:15.328Z,22.90
2023-01-04T05:49:43.229Z,21.75
2023-01-04T05:52:11.369Z,20.80
2023-01-04T05:54:38.935Z,20.95
2023-01-04T05:57:11.263Z,21.25
2023-01-04T05:59:42.215Z,20.67
2023-01-04T06:02:19.246Z,20.25
2023-01-04T06:04:48.441Z,19.50
2023-01-04T06:07:18.087Z,20.23
2023-01-04T06:09:45.716Z,20.40
2023-01-04T06:12:14.503Z,17.95
2023-01-04T06:14:42.132Z,18.10
2023-01-04T06:17:10.230Z,20.42
2023-01-04T06:19:39.813Z,31.17
2023-01-04T06:22:08.751Z,27.52
2023-01-04T06:24:37.304Z,25.75
2023-01-04T06:27:04.788Z,21.38
2023-01-04T06:29:37.150Z,20.40
2023-01-04T06:32:05.285Z,20.98
2023-01-04T06:34:33.512Z,20.85
2023-01-04T06:37:01.001Z,21.63
2023-01-04T06:39:28.690Z,20.92
2023-01-04T06:42:05.764Z,19.80
2023-01-04T06:44:33.555Z,19.52
2023-01-04T06:49:44.228Z,17.30
2023-01-04T06:52:14.321Z,16.33
2023-01-04T06:54:41.708Z,17.13
2023-01-04T06:57:08.669Z,17.63
2023-01-04T06:59:36.892Z,17.92
2023-01-04T07:02:06.676Z,18.55
2023-01-04T07:04:36.598Z,17.50
2023-01-04T07:07:06.310Z,19.67
2023-01-04T07:09:36.047Z,19.70
2023-01-04T07:12:03.257Z,18.25
2023-01-04T07:14:37.118Z,19.48
2023-01-04T07:17:04.561Z,18.60
2023-01-04T07:19:34.838Z,19.02
2023-01-04T07:22:07.902Z,17.10
2023-01-04T07:24:43.677Z,17.88
2023-01-04T07:27:15.112Z,17.02
2023-01-04T07:29:54.375Z,18.20
2023-01-04T07:35:29.417Z,16.92
2023-01-04T07:38:04.260Z,15.35
2023-01-04T07:40:56.258Z,15.35
2023-01-04T07:43:30.449Z,17.42
2023-01-04T07:46:06.075Z,16.55
2023-01-04T07:48:37.461Z,17.30
2023-01-04T07:51:13.051Z,17.50
2023-01-04T07:53:48.599Z,18.25
2023-01-04T07:56:33.249Z,18.30
2023-01-04T07:59:08.093Z,17.77
2023-01-04T08:01:40.052Z,17.23
2023-01-04T08:13:15.481Z,17.67
2023-01-04T08:15:53.520Z,17.95
2023-01-04T08:21:29.435Z,17.52
2023-01-04T08:23:59.852Z,17.35
2023-01-04T08:26:35.712Z,16.48
2023-01-04T08:29:18.879Z,16.38
2023-01-04T08:31:48.277Z,16.85
2023-01-04T08:34:20.576Z,17.27
2023-01-04T08:37:14.569Z,16.98
2023-01-04T08:39:53.400Z,30.42
2023-01-04T08:42:31.238Z,22.05
2023-01-04T08:45:06.157Z,18.83
2023-01-04T08:47:38.425Z,18.23
2023-01-04T08:50:10.434Z,18.52
2023-01-04T08:52:38.215Z,17.85
2023-01-04T08:55:12.267Z,18.77
2023-01-04T08:57:39.743Z,18.70
2023-01-04T09:00:07.590Z,18.75
2023-01-04T09:02:34.995Z,19.48
2023-01-04T09:05:09.264Z,18.08
2023-01-04T09:07:37.785Z,17.55
2023-01-04T09:10:06.004Z,17.88
2023-01-04T09:12:38.591Z,17.17
2023-01-04T09:15:07.863Z,17.67
2023-01-04T09:17:42.513Z,17.10
2023-01-04T09:20:22.731Z,17.73
2023-01-04T09:22:49.828Z,17.17
2023-01-04T09:25:16.849Z,16.20
2023-01-04T09:27:44.839Z,17.33
2023-01-04T09:30:12.464Z,17.80
2023-01-04T09:32:39.388Z,16.45
2023-01-04T09:35:06.543Z,17.02
2023-01-04T09:37:34.979Z,18.02
2023-01-04T09:40:01.932Z,18.15
2023-01-04T09:42:41.128Z,18.85
2023-01-04T09:45:24.211Z,16.42
2023-01-04T09:47:55.459Z,18.48
2023-01-04T09:50:32.310Z,16.63
2023-01-04T09:53:25.351Z,16.60
2023-01-04T09:55:56.003Z,16.98
2023-01-04T09:58:42.223Z,16.33
2023-01-04T10:01:24.707Z,17.58
2023-01-04T10:04:27.040Z,18.05
2023-01-04T10:09:27.272Z,17.25
2023-01-04T10:12:00.185Z,16.58
2023-01-04T10:21:38.826Z,18.55
2023-01-04T10:24:24.667Z,18.55
2023-01-04T10:27:00.031Z,17.67
2023-01-04T10:29:56.431Z,18.75
2023-01-04T10:32:50.174Z,19.38
2023-01-04T10:35:25.984Z,20.52
2023-01-04T10:38:01.566Z,21.73
2023-01-04T10:40:31.807Z,19.17
2023-01-04T10:43:17.354Z,19.33
2023-01-04T10:46:07.777Z,21.42
2023-01-04T10:48:51.089Z,19.50
2023-01-04T10:51:29.405Z,19.92
2023-01-04T10:54:07.080Z,20.10
2023-01-04T10:56:39.253Z,22.25
2023-01-04T10:59:22.836Z,21.52
2023-01-04T11:05:22.224Z,19.92
2023-01-04T11:17:47.236Z,20.10
2023-01-04T11:31:35.680Z,20.88
2023-01-04T11:41:27.308Z,20.55
2023-01-04T11:48:14.450Z,21.58
2023-01-04T11:51:54.002Z,22.17
2023-01-04T11:54:29.976Z,21.60
2023-01-04T11:57:32.792Z,22.98
2023-01-04T12:00:40.341Z,24.38
2023-01-04T12:03:54.201Z,26.25
2023-01-04T12:17:43.994Z,27.40
2023-01-04T12:24:16.694Z,27.15
2023-01-04T12:27:04.928Z,29.33
2023-01-04T12:29:44.412Z,28.73
2023-01-04T12:32:11.612Z,30.23
2023-01-04T12:35:08.143Z,29.20
2023-01-04T12:40:48.879Z,28.83
2023-01-04T12:43:46.743Z,30.90
2023-01-04T12:46:51.080Z,29.30
2023-01-04T12:49:30.433Z,29.75
2023-01-04T12:55:04.692Z,29.75
2023-01-04T12:57:37.905Z,29.88
2023-01-04T13:03:25.332Z,26.27
2023-01-04T13:06:24.038Z,18.10
2023-01-04T13:08:54.088Z,11.75
2023-01-04T13:11:41.437Z,10.40
2023-01-04T13:14:34.825Z,11.00
2023-01-04T13:17:23.113Z,11.65
2023-01-04T13:19:53.873Z,13.25
2023-01-04T13:22:28.552Z,15.00
2023-01-04T13:24:58.923Z,15.57
2023-01-04T13:27:27.487Z,16.52
2023-01-04T13:29:57.523Z,16.27
2023-01-04T13:32:31.043Z,16.70
2023-01-04T13:35:14.042Z,16.17
2023-01-04T13:37:48.577Z,15.73
2023-01-04T13:40:50.280Z,15.50
2023-01-04T13:43:41.350Z,15.60
2023-01-04T13:46:23.317Z,16.00
2023-01-04T13:51:36.904Z,14.77
2023-01-04T13:54:28.916Z,16.30
2023-01-04T13:57:19.015Z,16.42
2023-01-04T13:59:52.048Z,16.38
2023-01-04T14:02:23.605Z,16.08
2023-01-04T14:05:01.530Z,16.67
2023-01-04T14:07:28.610Z,15.27
2023-01-04T14:09:59.863Z,15.80
2023-01-04T14:12:29.231Z,15.27
2023-01-04T14:15:14.087Z,16.55
2023-01-04T14:17:51.928Z,16.13
2023-01-04T14:20:24.693Z,15.25
2023-01-04T14:22:59.598Z,16.45
2023-01-04T14:25:37.155Z,15.48
2023-01-04T14:28:21.115Z,17.30
2023-01-04T14:31:19.839Z,16.23
2023-01-04T14:33:50.290Z,16.88
2023-01-04T14:36:22.730Z,17.13
2023-01-04T14:39:08.195Z,17.35
2023-01-04T14:41:41.595Z,16.95
2023-01-04T14:44:20.982Z,17.23
2023-01-04T14:46:54.812Z,17.75
2023-01-04T14:49:22.534Z,16.17
2023-01-04T14:51:54.059Z,17.48
2023-01-04T14:54:25.298Z,16.33
2023-01-04T14:56:58.006Z,16.70
2023-01-04T14:59:27.272Z,17.00
2023-01-04T15:01:58.775Z,17.17
2023-01-04T15:04:27.477Z,17.05
2023-01-04T15:07:00.343Z,18.50
2023-01-04T15:09:29.007Z,17.77
2023-01-04T15:11:57.732Z,18.25
2023-01-04T15:14:25.270Z,19.38
2023-01-04T15:16:53.584Z,21.13
2023-01-04T15:19:20.799Z,20.95
2023-01-04T15:21:49.762Z,22.20
2023-01-04T15:24:18.682Z,22.55
2023-01-04T15:26:48.288Z,21.75
2023-01-04T15:29:15.667Z,20.77
2023-01-04T15:31:45.869Z,22.33
2023-01-04T15:34:23.131Z,21.92
2023-01-04T15:36:55.202Z,23.08
2023-01-04T15:39:23.791Z,22.88
2023-01-04T15:44:46.636Z,23.17
2023-01-04T15:48:25.024Z,22.85
2023-01-04T15:50:53.446Z,23.23
2023-01-04T15:53:22.259Z,24.05
2023-01-04T15:55:52.562Z,25.25
2023-01-04T15:58:19.750Z,26.33
2023-01-04T16:01:06.123Z,25.98
2023-01-04T16:03:39.869Z,26.33
2023-01-04T16:06:15.062Z,26.17
2023-01-04T16:08:49.037Z,26.67
2023-01-04T16:11:24.826Z,26.45
2023-01-04T16:13:58.720Z,26.77
2023-01-04T16:16:28.437Z,26.85
2023-01-04T16:19:21.589Z,26.08
2023-01-04T16:21:50.417Z,25.73
2023-01-04T16:28:01.994Z,25.60
2023-01-04T16:30:38.540Z,26.15
2023-01-04T16:33:07.735Z,26.15
2023-01-04T16:35:34.657Z,26.45
2023-01-04T16:38:31.665Z,27.30
2023-01-04T16:41:03.192Z,25.65
2023-01-04T16:43:30.880Z,28.90
2023-01-04T16:46:22.639Z,25.88
2023-01-04T16:48:52.815Z,26.48
2023-01-04T16:51:20.758Z,27.25
2023-01-04T16:53:47.967Z,27.70
2023-01-04T16:56:21.942Z,26.65
2023-01-04T16:58:49.555Z,26.95
2023-01-04T17:01:22.860Z,25.80
2023-01-04T17:03:51.554Z,24.85
2023-01-04T17:06:22.596Z,26.85
2023-01-04T17:08:51.382Z,26.63
2023-01-04T17:14:12.104Z,25.70
2023-01-04T17:16:39.153Z,25.33
2023-01-04T17:19:06.126Z,24.80
2023-01-04T17:21:34.609Z,25.40
2023-01-04T17:24:02.065Z,25.73
2023-01-04T17:26:31.746Z,25.10
2023-01-04T17:29:00.738Z,25.70
2023-01-04T17:31:34.665Z,26.95
2023-01-04T17:34:02.630Z,25.63
2023-01-04T17:36:29.775Z,26.48
2023-01-04T17:38:59.927Z,25.40
2023-01-04T17:41:29.512Z,23.77
2023-01-04T17:44:02.325Z,24.33
2023-01-04T17:46:33.255Z,23.88
2023-01-04T17:49:23.011Z,23.60
2023-01-04T17:51:53.431Z,24.23
2023-01-04T17:54:21.437Z,22.95
2023-01-04T17:56:49.475Z,25.02
2023-01-04T17:59:16.489Z,24.15
2023-01-04T18:01:43.856Z,23.70
2023-01-04T18:04:11.421Z,24.23
2023-01-04T18:06:39.552Z,25.13
2023-01-04T18:09:09.410Z,25.70
2023-01-04T18:11:36.687Z,25.50
2023-01-04T18:14:09.587Z,25.40
2023-01-04T18:16:56.967Z,25.50
2023-01-04T18:19:27.796Z,26.60
2023-01-04T18:21:57.792Z,26.77
2023-01-04T18:24:39.262Z,26.58
2023-01-04T18:27:25.598Z,26.45
2023-01-04T18:29:59.285Z,28.00
2023-01-04T18:32:47.829Z,28.58
2023-01-04T18:35:15.340Z,28.73
2023-01-04T18:37:47.220Z,29.20
2023-01-04T18:42:48.186Z,30.63
2023-01-04T18:45:19.211Z,31.42
2023-01-04T18:47:47.811Z,30.77
2023-01-04T18:50:16.478Z,31.45
2023-01-04T18:52:44.137Z,33.22
2023-01-04T18:55:11.511Z,33.05
2023-01-04T18:57:45.808Z,34.72
2023-01-04T19:00:32.512Z,34.55
2023-01-04T19:03:04.810Z,35.28
2023-01-04T19:05:46.528Z,35.05
2023-01-04T19:08:14.665Z,34.70
2023-01-04T19:10:45.795Z,36.08
2023-01-04T19:13:13.169Z,36.85
2023-01-04T19:15:47.570Z,38.20
2023-01-04T19:18:15.219Z,38.78
2023-01-04T19:20:42.375Z,36.60
2023-01-04T19:23:09.416Z,37.15
2023-01-04T19:25:38.955Z,36.90
2023-01-04T19:28:06.927Z,37.53
2023-01-04T19:30:40.962Z,38.63
2023-01-04T19:33:11.540Z,38.63
2023-01-04T19:35:43.340Z,38.88
2023-01-04T19:38:11.499Z,39.22
2023-01-04T19:40:38.608Z,39.30
2023-01-04T19:43:06.411Z,37.90
2023-01-04T19:45:39.418Z,39.45
2023-01-04T19:48:06.680Z,40.20
2023-01-04T19:50:33.672Z,41.95
2023-01-04T19:53:01.198Z,38.78
2023-01-04T19:55:29.898Z,41.97
2023-01-04T19:57:57.240Z,39.15
2023-01-04T20:00:35.272Z,40.75
2023-01-04T20:03:02.572Z,41.53
2023-01-04T20:05:29.698Z,40.42
2023-01-04T20:07:56.656Z,39.25
2023-01-04T20:10:23.634Z,39.30
2023-01-04T20:12:50.959Z,38.85
2023-01-04T20:15:20.326Z,40.60
2023-01-04T20:17:48.012Z,39.95
2023-01-04T20:20:15.107Z,39.55
2023-01-04T20:22:41.996Z,39.05
2023-01-04T20:25:12.138Z,39.65
2023-01-04T20:27:46.709Z,38.85
2023-01-04T20:30:22.385Z,40.28
2023-01-04T20:32:51.202Z,41.17
2023-01-04T20:35:21.314Z,41.03
2023-01-04T20:37:49.216Z,44.15
2023-01-04T20:40:19.397Z,39.50
2023-01-04T20:43:04.765Z,40.83
2023-01-04T20:45:33.873Z,39.47
2023-01-04T20:48:01.206Z,41.15
2023-01-04T20:50:28.211Z,40.72
2023-01-04T20:52:55.273Z,42.70
2023-01-04T20:55:29.375Z,41.65
2023-01-04T20:57:56.471Z,40.40
2023-01-04T21:00:23.665Z,39.70
2023-01-04T21:02:58.401Z,38.72
2023-01-04T21:05:25.447Z,38.45
2023-01-04T21:07:52.489Z,37.10
2023-01-04T21:10:22.585Z,38.28
2023-01-04T21:12:49.620Z,38.50
2023-01-04T21:15:18.912Z,38.90
2023-01-04T21:17:47.728Z,38.70
2023-01-04T21:20:14.931Z,38.38
2023-01-04T21:22:42.065Z,39.55
2023-01-04T21:25:09.361Z,41.45
2023-01-04T21:27:38.337Z,41.85
2023-01-04T21:30:09.449Z,41.90
2023-01-04T21:32:36.656Z,37.95
2023-01-04T21:35:05.646Z,37.63
2023-01-04T21:37:38.543Z,37.92
2023-01-04T21:40:06.369Z,38.05
2023-01-04T21:42:36.589Z,39.05
2023-01-04T21:45:06.771Z,38.22
2023-01-04T21:47:41.832Z,36.30
2023-01-04T21:50:17.091Z,38.67
2023-01-04T21:52:49.198Z,38.20
2023-01-04T21:57:49.682Z,35.72
2023-01-04T22:00:26.233Z,34.85
2023-01-04T22:03:00.659Z,40.80
2023-01-04T22:05:27.705Z,35.20
2023-01-04T22:08:00.140Z,35.17
2023-01-04T22:10:29.766Z,37.40
2023-01-04T22:13:01.215Z,32.80
2023-01-04T22:15:33.068Z,32.65
2023-01-04T22:18:03.326Z,40.55
2023-01-04T22:20:34.767Z,38.55
2023-01-04T22:23:02.547Z,31.25
2023-01-04T22:25:40.188Z,28.55
2023-01-04T22:28:10.910Z,23.80
2023-01-04T22:30:44.166Z,23.83
2023-01-04T22:33:11.176Z,22.77
2023-01-04T22:35:40.143Z,22.67
2023-01-04T22:38:07.736Z,21.48
2023-01-04T22:40:38.171Z,20.77
2023-01-04T22:43:08.119Z,21.52
2023-01-04T22:45:35.386Z,19.02
2023-01-04T22:48:02.647Z,19.08
2023-01-04T22:50:29.818Z,20.17
2023-01-04T22:52:56.811Z,19.23
2023-01-04T22:55:28.732Z,19.25
2023-01-04T22:58:02.363Z,18.85
2023-01-04T23:00:30.551Z,17.75
2023-01-04T23:02:57.727Z,17.88
2023-01-04T23:05:24.648Z,17.20
2023-01-04T23:07:51.629Z,16.77
2023-01-04T23:10:18.699Z,15.85
2023-01-04T23:12:45.707Z,18.60
2023-01-04T23:15:12.914Z,18.42
2023-01-04T23:17:39.879Z,23.40
2023-01-04T23:20:10.368Z,22.33
2023-01-04T23:22:39.741Z,20.35
2023-01-04T23:25:07.407Z,20.15
2023-01-04T23:27:34.332Z,20.02
2023-01-04T23:30:03.990Z,17.25
2023-01-04T23:32:31.991Z,16.77
2023-01-04T23:34:58.967Z,18.20
2023-01-04T23:37:25.997Z,19.42
2023-01-04T23:39:53.307Z,17.70
2023-01-04T23:42:20.170Z,17.50
2023-01-04T23:44:48.912Z,17.58
2023-01-04T23:47:15.938Z,16.67
2023-01-04T23:49:43.158Z,16.15
2023-01-04T23:52:11.107Z,16.25
2023-01-04T23:54:38.226Z,16.80
2023-01-04T23:57:05.504Z,16.35
2023-01-04T23:59:32.684Z,16.25
