createdAt,value
2023-02-14T00:00:57.549Z,3.90
2023-02-14T00:03:24.780Z,3.90
2023-02-14T00:05:51.850Z,3.90
2023-02-14T00:08:18.857Z,3.90
2023-02-14T00:10:46.168Z,3.80
2023-02-14T00:13:13.100Z,3.90
2023-02-14T00:15:48.440Z,3.80
2023-02-14T00:18:55.382Z,3.80
2023-02-14T00:21:38.623Z,3.80
2023-02-14T00:24:13.319Z,3.80
2023-02-14T00:26:40.672Z,3.80
2023-02-14T00:29:15.924Z,3.80
2023-02-14T00:31:43.511Z,3.80
2023-02-14T00:34:10.751Z,3.70
2023-02-14T00:36:38.270Z,3.70
2023-02-14T00:39:05.756Z,3.70
2023-02-14T00:41:32.782Z,3.70
2023-02-14T00:44:00.129Z,3.70
2023-02-14T00:46:27.470Z,3.70
2023-02-14T00:48:55.822Z,3.70
2023-02-14T00:51:23.170Z,3.70
2023-02-14T00:53:50.941Z,3.70
2023-02-14T00:56:18.631Z,3.70
2023-02-14T00:58:45.581Z,3.70
2023-02-14T01:01:13.109Z,3.70
2023-02-14T01:03:40.142Z,3.80
2023-02-14T01:06:13.385Z,3.70
2023-02-14T01:09:00.447Z,3.80
2023-02-14T01:11:41.397Z,3.80
2023-02-14T01:14:28.868Z,3.80
2023-02-14T01:17:08.409Z,3.80
2023-02-14T01:19:58.464Z,3.80
2023-02-14T01:22:41.472Z,3.80
2023-02-14T01:25:28.386Z,3.80
2023-02-14T01:28:02.376Z,3.80
2023-02-14T01:30:29.361Z,3.80
2023-02-14T01:32:56.332Z,3.80
2023-02-14T01:35:23.298Z,3.70
2023-02-14T01:37:50.820Z,3.70
2023-02-14T01:40:18.096Z,3.70
2023-02-14T01:42:45.062Z,3.70
2023-02-14T01:45:18.107Z,3.70
2023-02-14T01:47:49.148Z,3.60
2023-02-14T01:50:35.931Z,3.60
2023-02-14T01:53:04.708Z,3.60
2023-02-14T01:55:37.085Z,3.60
2023-02-14T01:58:10.132Z,3.50
2023-02-14T02:00:56.367Z,3.50
2023-02-14T02:03:34.281Z,3.40
2023-02-14T02:06:05.664Z,3.40
2023-02-14T02:08:35.625Z,3.40
2023-02-14T02:11:02.748Z,3.30
2023-02-14T02:13:30.222Z,3.30
2023-02-14T02:16:07.762Z,3.30
2023-02-14T02:18:34.921Z,3.30
2023-02-14T02:21:10.879Z,3.30
2023-02-14T02:24:10.458Z,3.30
2023-02-14T02:26:40.217Z,3.30
2023-02-14T02:29:07.470Z,3.30
2023-02-14T02:31:43.863Z,3.30
2023-02-14T02:34:13.801Z,3.30
2023-02-14T02:37:00.166Z,3.20
2023-02-14T02:39:52.465Z,3.30
2023-02-14T02:42:51.564Z,3.20
2023-02-14T02:45:41.578Z,3.20
2023-02-14T02:48:25.583Z,3.20
2023-02-14T02:51:32.555Z,3.10
2023-02-14T02:54:20.872Z,3.30
2023-02-14T02:57:09.564Z,3.10
2023-02-14T02:59:45.845Z,3.10
2023-02-14T03:03:00.663Z,3.10
2023-02-14T03:05:31.193Z,3.10
2023-02-14T03:07:58.432Z,3.10
2023-02-14T03:10:26.798Z,3.10
2023-02-14T03:13:05.693Z,3.10
2023-02-14T03:15:48.326Z,3.10
2023-02-14T03:18:28.560Z,3.10
2023-02-14T03:21:34.509Z,3.10
2023-02-14T03:24:21.608Z,3.10
2023-02-14T03:27:06.618Z,3.10
2023-02-14T03:30:00.739Z,3.10
2023-02-14T03:32:45.532Z,3.10
2023-02-14T03:35:31.730Z,3.10
2023-02-14T03:38:24.498Z,3.10
2023-02-14T03:41:07.189Z,3.10
2023-02-14T03:43:57.611Z,3.10
2023-02-14T03:46:44.763Z,3.10
2023-02-14T03:49:27.624Z,3.10
2023-02-14T03:52:16.746Z,3.10
2023-02-14T03:54:58.541Z,3.10
2023-02-14T03:57:50.648Z,3.00
2023-02-14T04:00:30.535Z,3.00
2023-02-14T04:03:18.827Z,3.00
2023-02-14T04:05:59.518Z,3.00
2023-02-14T04:08:46.592Z,3.00
2023-02-14T04:11:26.784Z,3.00
2023-02-14T04:14:13.621Z,3.00
2023-02-14T04:17:26.030Z,3.00
2023-02-14T04:19:53.009Z,3.00
2023-02-14T04:22:20.071Z,3.00
2023-02-14T04:24:47.033Z,2.90
2023-02-14T04:27:14.206Z,2.90
2023-02-14T04:29:46.880Z,2.90
2023-02-14T04:32:15.344Z,2.90
2023-02-14T04:34:42.716Z,3.00
2023-02-14T04:37:09.938Z,2.90
2023-02-14T04:39:37.502Z,2.90
2023-02-14T04:42:04.572Z,2.90
2023-02-14T04:44:31.669Z,2.90
2023-02-14T04:47:11.673Z,2.90
2023-02-14T04:49:51.750Z,2.80
2023-02-14T04:52:38.566Z,2.80
2023-02-14T04:55:21.685Z,2.80
2023-02-14T04:58:08.591Z,2.80
2023-02-14T05:00:55.668Z,2.80
2023-02-14T05:03:42.721Z,2.80
2023-02-14T05:06:22.599Z,2.70
2023-02-14T05:09:09.747Z,2.70
2023-02-14T05:11:49.796Z,2.70
2023-02-14T05:14:29.841Z,2.70
2023-02-14T05:17:16.633Z,2.70
2023-02-14T05:19:56.894Z,2.70
2023-02-14T05:22:43.624Z,2.70
2023-02-14T05:25:30.815Z,2.70
2023-02-14T05:28:10.632Z,2.70
2023-02-14T05:30:58.956Z,2.70
2023-02-14T05:33:38.637Z,2.70
2023-02-14T05:36:25.862Z,2.70
2023-02-14T05:39:05.661Z,2.70
2023-02-14T05:41:52.765Z,2.70
2023-02-14T05:44:32.715Z,2.70
2023-02-14T05:47:19.840Z,2.70
2023-02-14T05:49:59.622Z,2.70
2023-02-14T05:52:46.770Z,2.70
2023-02-14T05:55:26.662Z,2.70
2023-02-14T05:58:07.227Z,2.70
2023-02-14T06:00:54.652Z,2.70
2023-02-14T06:03:48.653Z,2.70
2023-02-14T06:06:28.927Z,2.70
2023-02-14T06:09:02.468Z,2.70
2023-02-14T06:11:29.405Z,2.70
2023-02-14T06:13:56.972Z,2.70
2023-02-14T06:16:23.979Z,2.70
2023-02-14T06:18:50.959Z,2.70
2023-02-14T06:21:17.952Z,2.70
2023-02-14T06:23:45.030Z,2.70
2023-02-14T06:26:11.977Z,2.70
2023-02-14T06:28:39.670Z,2.70
2023-02-14T06:31:06.702Z,2.70
2023-02-14T06:33:33.716Z,2.70
2023-02-14T06:36:00.671Z,2.80
2023-02-14T06:38:33.821Z,2.80
2023-02-14T06:41:21.676Z,2.80
2023-02-14T06:44:01.852Z,2.80
2023-02-14T06:46:41.346Z,2.80
2023-02-14T06:49:09.993Z,2.80
2023-02-14T06:51:37.122Z,2.80
2023-02-14T06:54:04.466Z,2.90
2023-02-14T06:56:31.550Z,2.90
2023-02-14T06:58:58.493Z,2.90
2023-02-14T07:01:38.784Z,3.00
2023-02-14T07:04:25.852Z,3.10
2023-02-14T07:07:07.758Z,3.10
2023-02-14T07:09:54.856Z,3.10
2023-02-14T07:12:34.746Z,3.20
2023-02-14T07:15:09.362Z,3.20
2023-02-14T07:17:36.597Z,3.20
2023-02-14T07:20:04.439Z,3.20
2023-02-14T07:22:31.551Z,3.20
2023-02-14T07:24:58.582Z,3.30
2023-02-14T07:27:25.762Z,3.30
2023-02-14T07:29:54.952Z,3.30
2023-02-14T07:32:23.594Z,3.30
2023-02-14T07:34:51.004Z,3.30
2023-02-14T07:37:18.306Z,3.20
2023-02-14T07:39:45.572Z,3.20
2023-02-14T07:42:12.544Z,3.20
2023-02-14T07:44:39.479Z,3.20
2023-02-14T07:47:07.323Z,3.20
2023-02-14T07:49:34.606Z,3.20
2023-02-14T07:52:01.805Z,3.20
2023-02-14T07:54:28.953Z,3.20
2023-02-14T07:56:56.291Z,3.20
2023-02-14T07:59:36.853Z,3.30
2023-02-14T08:02:30.874Z,3.30
2023-02-14T08:05:17.816Z,3.40
2023-02-14T08:08:00.913Z,3.40
2023-02-14T08:10:38.591Z,3.50
2023-02-14T08:13:12.515Z,3.60
2023-02-14T08:15:58.260Z,3.60
2023-02-14T08:18:27.197Z,3.60
2023-02-14T08:20:54.286Z,3.70
2023-02-14T08:23:21.684Z,3.80
2023-02-14T08:25:49.569Z,3.90
2023-02-14T08:28:17.224Z,4.30
2023-02-14T08:30:44.730Z,4.80
2023-02-14T08:33:11.690Z,5.30
2023-02-14T08:35:38.796Z,5.80
2023-02-14T08:38:05.966Z,6.20
2023-02-14T08:40:39.107Z,6.70
2023-02-14T08:43:27.002Z,7.20
2023-02-14T08:46:22.206Z,7.70
2023-02-14T08:49:02.017Z,8.00
2023-02-14T08:51:48.862Z,8.40
2023-02-14T08:54:29.049Z,9.00
2023-02-14T08:57:15.811Z,9.30
2023-02-14T08:59:59.319Z,9.70
2023-02-14T09:02:45.901Z,9.80
2023-02-14T09:05:28.519Z,10.20
2023-02-14T09:08:16.051Z,10.60
2023-02-14T09:11:03.114Z,11.00
2023-02-14T09:13:42.988Z,11.50
2023-02-14T09:16:31.181Z,12.50
2023-02-14T09:19:11.123Z,13.50
2023-02-14T09:21:57.977Z,13.40
2023-02-14T09:24:32.287Z,13.20
2023-02-14T09:26:59.816Z,13.30
2023-02-14T09:29:27.495Z,13.20
2023-02-14T09:31:58.460Z,13.20
2023-02-14T09:34:26.109Z,13.50
2023-02-14T09:36:53.110Z,13.80
2023-02-14T09:39:20.305Z,14.20
2023-02-14T09:41:47.310Z,14.40
2023-02-14T09:44:39.880Z,14.50
2023-02-14T09:47:46.042Z,14.80
2023-02-14T09:50:31.893Z,14.50
2023-02-14T09:53:22.825Z,14.50
2023-02-14T09:56:07.881Z,14.80
2023-02-14T09:58:52.667Z,15.10
2023-02-14T10:01:41.910Z,15.20
2023-02-14T10:05:00.978Z,15.60
2023-02-14T10:07:37.324Z,15.70
2023-02-14T10:10:07.100Z,16.00
2023-02-14T10:12:37.454Z,16.20
2023-02-14T10:15:21.980Z,16.60
2023-02-14T10:17:55.307Z,16.80
2023-02-14T10:20:22.335Z,17.00
2023-02-14T10:23:08.122Z,17.00
2023-02-14T10:25:44.668Z,16.80
2023-02-14T10:28:15.826Z,17.00
2023-02-14T10:30:48.298Z,17.20
2023-02-14T10:33:19.195Z,17.00
2023-02-14T10:35:57.713Z,16.50
2023-02-14T10:38:54.037Z,16.40
2023-02-14T10:41:40.273Z,16.50
2023-02-14T10:44:36.017Z,16.80
2023-02-14T10:47:41.179Z,17.00
2023-02-14T10:50:30.055Z,17.00
2023-02-14T10:53:21.952Z,17.00
2023-02-14T10:56:11.066Z,17.40
2023-02-14T10:58:58.977Z,17.70
2023-02-14T11:01:40.143Z,17.40
2023-02-14T11:04:27.062Z,17.50
2023-02-14T11:07:07.102Z,17.80
2023-02-14T11:09:54.013Z,17.60
2023-02-14T11:12:42.107Z,17.40
2023-02-14T11:15:39.983Z,17.70
2023-02-14T11:18:20.115Z,17.80
2023-02-14T11:21:07.002Z,17.70
2023-02-14T11:23:49.103Z,17.40
2023-02-14T11:26:41.085Z,17.50
2023-02-14T11:29:28.180Z,17.90
2023-02-14T11:32:17.077Z,18.00
2023-02-14T11:35:08.023Z,17.60
2023-02-14T11:37:57.133Z,17.30
2023-02-14T11:40:45.039Z,17.20
2023-02-14T11:43:26.123Z,17.20
2023-02-14T11:46:22.202Z,17.30
2023-02-14T11:49:03.312Z,17.30
2023-02-14T11:51:43.661Z,16.80
2023-02-14T11:54:29.066Z,16.70
2023-02-14T11:56:57.974Z,16.50
2023-02-14T11:59:25.057Z,16.60
2023-02-14T12:01:52.641Z,16.80
2023-02-14T12:04:22.288Z,16.30
2023-02-14T12:06:49.352Z,15.40
2023-02-14T12:09:22.205Z,14.20
2023-02-14T12:12:05.157Z,12.80
2023-02-14T12:14:45.263Z,11.70
2023-02-14T12:17:32.057Z,10.50
2023-02-14T12:20:22.188Z,9.50
2023-02-14T12:23:07.063Z,8.80
2023-02-14T12:25:57.197Z,8.30
2023-02-14T12:28:50.173Z,7.90
2023-02-14T12:31:37.360Z,7.60
2023-02-14T12:34:20.061Z,7.30
2023-02-14T12:37:13.326Z,7.10
2023-02-14T12:40:12.071Z,7.00
2023-02-14T12:42:53.728Z,6.90
2023-02-14T12:45:29.688Z,6.90
2023-02-14T12:47:59.534Z,6.80
2023-02-14T12:50:52.969Z,6.80
2023-02-14T12:53:26.280Z,6.70
2023-02-14T12:55:58.948Z,6.70
2023-02-14T12:58:32.230Z,6.70
2023-02-14T13:01:28.397Z,6.60
2023-02-14T13:04:19.139Z,6.50
2023-02-14T13:07:09.048Z,6.40
2023-02-14T13:10:03.925Z,6.30
2023-02-14T13:12:49.774Z,6.20
2023-02-14T13:15:20.491Z,6.20
2023-02-14T13:17:50.623Z,6.10
2023-02-14T13:20:29.704Z,6.10
2023-02-14T13:22:57.805Z,6.00
2023-02-14T13:25:31.792Z,6.00
2023-02-14T13:28:00.623Z,5.90
2023-02-14T13:30:32.460Z,5.90
2023-02-14T13:33:03.182Z,5.90
2023-02-14T13:35:44.143Z,5.90
2023-02-14T13:38:25.333Z,5.90
2023-02-14T13:41:14.153Z,5.80
2023-02-14T13:44:01.604Z,5.60
2023-02-14T13:46:51.218Z,5.60
2023-02-14T13:49:31.649Z,5.60
2023-02-14T13:52:18.177Z,5.50
2023-02-14T13:54:58.290Z,5.40
2023-02-14T13:57:36.819Z,5.40
2023-02-14T14:00:21.766Z,5.40
2023-02-14T14:02:51.180Z,5.40
2023-02-14T14:05:30.130Z,5.30
2023-02-14T14:08:17.917Z,5.20
2023-02-14T14:10:46.696Z,5.20
2023-02-14T14:13:32.192Z,5.20
2023-02-14T14:16:18.042Z,5.10
2023-02-14T14:18:45.023Z,5.10
2023-02-14T14:21:35.242Z,5.00
2023-02-14T14:24:21.504Z,4.90
2023-02-14T14:27:02.501Z,4.90
2023-02-14T14:29:32.521Z,4.90
2023-02-14T14:32:01.168Z,4.80
2023-02-14T14:34:28.637Z,4.70
2023-02-14T14:37:06.695Z,4.70
2023-02-14T14:39:34.912Z,4.60
2023-02-14T14:42:07.000Z,4.60
2023-02-14T14:45:16.318Z,4.50
2023-02-14T14:47:58.301Z,4.50
2023-02-14T14:50:46.229Z,4.50
2023-02-14T14:53:21.737Z,4.60
2023-02-14T14:55:52.374Z,4.50
2023-02-14T14:58:31.277Z,4.50
2023-02-14T15:00:58.568Z,4.50
2023-02-14T15:03:27.263Z,4.40
2023-02-14T15:06:03.674Z,4.40
2023-02-14T15:08:31.370Z,4.40
2023-02-14T15:11:02.859Z,4.40
2023-02-14T15:13:49.650Z,4.40
2023-02-14T15:16:21.420Z,4.40
2023-02-14T15:18:49.115Z,4.40
2023-02-14T15:21:16.934Z,4.40
2023-02-14T15:23:44.202Z,4.40
2023-02-14T15:26:17.946Z,4.50
2023-02-14T15:28:45.068Z,4.40
2023-02-14T15:31:12.315Z,4.40
2023-02-14T15:33:39.646Z,4.40
2023-02-14T15:36:08.515Z,4.40
2023-02-14T15:38:36.975Z,4.30
2023-02-14T15:41:04.125Z,4.30
2023-02-14T15:43:32.599Z,4.30
2023-02-14T15:46:03.060Z,4.30
2023-02-14T15:48:34.022Z,4.30
2023-02-14T15:51:08.533Z,4.20
2023-02-14T15:54:05.411Z,4.20
2023-02-14T15:56:43.636Z,4.10
2023-02-14T15:59:18.297Z,4.10
2023-02-14T16:01:53.365Z,4.00
2023-02-14T16:04:25.583Z,4.00
2023-02-14T16:07:08.581Z,4.00
2023-02-14T16:09:35.852Z,4.00
2023-02-14T16:12:23.085Z,4.00
2023-02-14T16:15:08.566Z,4.00
2023-02-14T16:17:35.824Z,4.00
2023-02-14T16:20:27.309Z,4.00
2023-02-14T16:23:20.020Z,4.00
2023-02-14T16:25:48.219Z,4.00
2023-02-14T16:28:16.569Z,3.90
2023-02-14T16:30:48.899Z,3.90
2023-02-14T16:33:24.308Z,3.90
2023-02-14T16:35:52.156Z,3.90
2023-02-14T16:38:20.382Z,3.90
2023-02-14T16:40:58.613Z,3.90
2023-02-14T16:43:38.430Z,3.90
2023-02-14T16:46:22.381Z,3.90
2023-02-14T16:48:58.405Z,3.90
2023-02-14T16:51:36.721Z,4.00
2023-02-14T16:54:22.473Z,4.00
2023-02-14T16:56:59.031Z,4.00
2023-02-14T16:59:32.456Z,4.00
2023-02-14T17:02:04.978Z,4.00
2023-02-14T17:04:31.990Z,4.00
2023-02-14T17:07:13.415Z,4.00
2023-02-14T17:09:56.512Z,4.00
2023-02-14T17:12:45.449Z,4.00
2023-02-14T17:15:26.524Z,4.00
2023-02-14T17:18:16.420Z,4.00
2023-02-14T17:20:56.492Z,4.00
2023-02-14T17:23:43.394Z,4.00
2023-02-14T17:26:23.508Z,3.90
2023-02-14T17:29:10.524Z,4.00
2023-02-14T17:31:50.591Z,3.90
2023-02-14T17:34:37.516Z,3.90
2023-02-14T17:37:19.044Z,3.90
2023-02-14T17:40:05.456Z,3.90
2023-02-14T17:42:46.020Z,3.90
2023-02-14T17:45:32.419Z,3.90
2023-02-14T17:48:12.541Z,3.90
2023-02-14T17:50:46.144Z,4.00
2023-02-14T17:53:13.058Z,4.10
2023-02-14T17:55:40.486Z,4.20
2023-02-14T17:58:07.404Z,4.20
2023-02-14T18:00:50.273Z,4.20
2023-02-14T18:03:21.019Z,4.20
2023-02-14T18:05:48.056Z,4.20
2023-02-14T18:08:14.955Z,4.20
2023-02-14T18:10:41.885Z,4.30
2023-02-14T18:13:08.823Z,4.20
2023-02-14T18:15:35.744Z,4.20
2023-02-14T18:18:02.866Z,4.20
2023-02-14T18:20:29.972Z,4.20
2023-02-14T18:22:56.910Z,4.20
2023-02-14T18:25:26.160Z,4.20
2023-02-14T18:27:53.167Z,4.20
2023-02-14T18:30:20.399Z,4.20
2023-02-14T18:32:47.979Z,4.10
2023-02-14T18:35:15.008Z,4.20
2023-02-14T18:37:42.254Z,4.10
2023-02-14T18:40:20.358Z,4.10
2023-02-14T18:43:07.661Z,4.10
2023-02-14T18:45:47.735Z,4.00
2023-02-14T18:48:34.538Z,4.10
2023-02-14T18:51:25.657Z,4.00
2023-02-14T18:54:15.667Z,4.00
2023-02-14T18:57:05.547Z,3.90
2023-02-14T18:59:52.800Z,3.90
2023-02-14T19:06:06.495Z,3.80
2023-02-14T19:08:53.502Z,3.80
2023-02-14T19:11:41.336Z,3.70
2023-02-14T19:18:07.104Z,3.70
2023-02-14T19:20:53.527Z,3.70
2023-02-14T19:23:33.946Z,3.60
2023-02-14T19:26:28.577Z,3.60
2023-02-14T19:29:22.534Z,3.60
2023-02-14T19:32:17.253Z,3.60
2023-02-14T19:35:31.474Z,3.60
2023-02-14T19:38:14.789Z,3.60
2023-02-14T19:41:09.627Z,3.50
2023-02-14T19:43:49.932Z,3.50
2023-02-14T19:46:35.357Z,3.40
2023-02-14T19:49:10.709Z,3.40
2023-02-14T19:51:38.515Z,3.40
2023-02-14T19:54:08.606Z,3.40
2023-02-14T19:56:44.308Z,3.30
2023-02-14T19:59:16.371Z,3.30
2023-02-14T20:01:53.741Z,3.30
2023-02-14T20:04:25.179Z,3.30
2023-02-14T20:06:59.590Z,3.30
2023-02-14T20:09:46.831Z,3.30
2023-02-14T20:12:26.577Z,3.30
2023-02-14T20:15:13.701Z,3.30
2023-02-14T20:17:47.412Z,3.30
2023-02-14T20:20:16.158Z,3.20
2023-02-14T20:22:43.101Z,3.20
2023-02-14T20:25:10.387Z,3.20
2023-02-14T20:27:37.516Z,3.10
2023-02-14T20:30:06.997Z,3.20
2023-02-14T20:32:35.278Z,3.20
2023-02-14T20:35:02.723Z,3.20
2023-02-14T20:37:29.705Z,3.30
2023-02-14T20:39:56.631Z,3.30
2023-02-14T20:42:23.784Z,3.30
2023-02-14T20:44:50.762Z,3.30
2023-02-14T20:47:17.703Z,3.30
2023-02-14T20:49:44.956Z,3.30
2023-02-14T20:52:12.326Z,3.30
2023-02-14T20:54:39.621Z,3.30
2023-02-14T20:57:06.566Z,3.30
2023-02-14T20:59:37.038Z,3.40
2023-02-14T21:02:08.167Z,3.40
2023-02-14T21:04:35.274Z,3.40
2023-02-14T21:07:07.703Z,3.50
2023-02-14T21:09:37.924Z,3.50
2023-02-14T21:12:12.831Z,3.50
2023-02-14T21:14:59.787Z,3.60
2023-02-14T21:17:39.733Z,3.60
2023-02-14T21:20:26.663Z,3.60
2023-02-14T21:23:06.749Z,3.60
2023-02-14T21:25:53.732Z,3.60
2023-02-14T21:28:33.745Z,3.60
2023-02-14T21:31:21.876Z,3.70
2023-02-14T21:34:04.851Z,3.70
2023-02-14T21:36:51.660Z,3.70
2023-02-14T21:39:31.740Z,3.70
2023-02-14T21:42:18.647Z,3.70
2023-02-14T21:45:17.649Z,3.70
2023-02-14T21:48:22.713Z,3.70
2023-02-14T21:51:05.766Z,3.80
2023-02-14T21:53:52.743Z,3.80
2023-02-14T21:56:32.856Z,3.80
2023-02-14T21:59:19.686Z,3.90
2023-02-14T22:02:06.687Z,3.90
2023-02-14T22:05:00.698Z,4.00
2023-02-14T22:08:02.729Z,4.00
2023-02-14T22:10:42.914Z,4.00
2023-02-14T22:13:29.760Z,4.10
2023-02-14T22:16:18.054Z,4.10
2023-02-14T22:18:51.624Z,4.10
2023-02-14T22:21:22.747Z,4.10
2023-02-14T22:23:49.841Z,4.10
2023-02-14T22:26:18.123Z,4.00
2023-02-14T22:28:47.091Z,4.10
2023-02-14T22:31:15.186Z,4.10
2023-02-14T22:33:42.952Z,4.00
2023-02-14T22:36:10.406Z,4.00
2023-02-14T22:38:37.563Z,4.00
2023-02-14T22:41:08.915Z,3.90
2023-02-14T22:43:36.519Z,3.90
2023-02-14T22:46:26.723Z,3.80
2023-02-14T22:48:54.572Z,3.80
2023-02-14T22:51:29.209Z,3.80
2023-02-14T22:53:57.609Z,3.90
2023-02-14T22:56:25.605Z,3.90
2023-02-14T22:58:56.818Z,3.90
2023-02-14T23:01:24.607Z,3.80
2023-02-14T23:03:55.351Z,3.80
2023-02-14T23:06:22.984Z,3.80
2023-02-14T23:08:50.433Z,3.80
2023-02-14T23:11:22.738Z,3.90
2023-02-14T23:14:08.287Z,3.90
2023-02-14T23:16:53.568Z,3.90
2023-02-14T23:19:46.406Z,4.00
2023-02-14T23:22:33.823Z,4.00
2023-02-14T23:25:15.872Z,4.00
2023-02-14T23:27:49.468Z,4.00
2023-02-14T23:30:18.023Z,3.90
2023-02-14T23:32:45.219Z,3.90
2023-02-14T23:35:12.402Z,3.90
2023-02-14T23:37:41.986Z,4.00
2023-02-14T23:40:09.998Z,4.00
2023-02-14T23:42:50.759Z,4.00
2023-02-14T23:45:37.093Z,4.00
2023-02-14T23:48:30.748Z,4.00
2023-02-14T23:51:17.838Z,3.90
2023-02-14T23:54:00.790Z,3.90
2023-02-14T23:56:47.907Z,3.90
2023-02-14T23:59:28.778Z,3.80
