createdAt,value
2023-03-12T00:00:17.237Z,-9.45
2023-03-12T00:01:17.258Z,-9.45
2023-03-12T00:02:17.272Z,-9.47
2023-03-12T00:03:17.321Z,-9.44
2023-03-12T00:04:17.213Z,-9.44
2023-03-12T00:05:17.182Z,-9.47
2023-03-12T00:06:17.206Z,-9.41
2023-03-12T00:07:17.152Z,-9.51
2023-03-12T00:08:17.159Z,-9.44
2023-03-12T00:09:17.146Z,-9.44
2023-03-12T00:10:17.119Z,-9.45
2023-03-12T00:11:17.113Z,-9.50
2023-03-12T00:12:17.119Z,-9.40
2023-03-12T00:13:17.120Z,-9.44
2023-03-12T00:14:17.072Z,-9.47
2023-03-12T00:15:17.083Z,-9.44
2023-03-12T00:16:17.156Z,-9.45
2023-03-12T00:17:17.050Z,-9.52
2023-03-12T00:18:17.027Z,-9.51
2023-03-12T00:19:17.051Z,-9.54
2023-03-12T00:20:17.005Z,-9.52
2023-03-12T00:21:17.042Z,-9.51
2023-03-12T00:22:17.013Z,-9.54
2023-03-12T00:23:16.980Z,-9.59
2023-03-12T00:24:17.016Z,-9.68
2023-03-12T00:25:16.964Z,-9.61
2023-03-12T00:26:16.942Z,-9.65
2023-03-12T00:27:16.955Z,-9.62
2023-03-12T00:28:16.919Z,-9.65
2023-03-12T00:29:16.938Z,-9.68
2023-03-12T00:30:16.926Z,-9.68
2023-03-12T00:31:16.954Z,-9.59
2023-03-12T00:32:16.931Z,-9.66
2023-03-12T00:33:16.885Z,-9.71
2023-03-12T00:34:16.872Z,-9.74
2023-03-12T00:35:16.853Z,-9.68
2023-03-12T00:36:16.848Z,-9.76
2023-03-12T00:37:16.849Z,-9.80
2023-03-12T00:38:16.826Z,-9.79
2023-03-12T00:39:16.831Z,-9.84
2023-03-12T00:40:16.788Z,-9.84
2023-03-12T00:41:16.814Z,-9.81
2023-03-12T00:42:16.785Z,-9.80
2023-03-12T00:43:16.760Z,-9.81
2023-03-12T00:44:16.744Z,-9.80
2023-03-12T00:45:16.767Z,-9.87
2023-03-12T00:46:16.760Z,-9.92
2023-03-12T00:47:16.719Z,-9.81
2023-03-12T00:48:16.704Z,-9.89
2023-03-12T00:49:16.716Z,-9.89
2023-03-12T00:50:16.696Z,-9.97
2023-03-12T00:51:16.698Z,-9.97
2023-03-12T00:52:16.656Z,-9.95
2023-03-12T00:53:16.674Z,-9.95
2023-03-12T00:54:16.654Z,-10.04
2023-03-12T00:55:16.650Z,-9.95
2023-03-12T00:56:16.672Z,-10.01
2023-03-12T00:57:16.636Z,-9.95
2023-03-12T00:58:16.597Z,-9.94
2023-03-12T00:59:16.613Z,-10.02
2023-03-12T01:00:16.580Z,-9.98
2023-03-12T01:01:16.709Z,-9.95
2023-03-12T01:02:16.564Z,-9.89
2023-03-12T01:03:16.561Z,-9.92
2023-03-12T01:04:16.584Z,-9.94
2023-03-12T01:05:16.539Z,-9.92
2023-03-12T01:06:16.516Z,-9.98
2023-03-12T01:07:16.504Z,-9.97
2023-03-12T01:08:16.511Z,-10.01
2023-03-12T01:09:16.474Z,-10.01
2023-03-12T01:10:16.533Z,-10.05
2023-03-12T01:11:16.459Z,-9.97
2023-03-12T01:12:16.458Z,-9.90
2023-03-12T01:13:16.432Z,-9.89
2023-03-12T01:14:16.442Z,-10.01
2023-03-12T01:15:16.436Z,-10.02
2023-03-12T01:16:16.453Z,-10.00
2023-03-12T01:17:16.413Z,-9.92
2023-03-12T01:18:16.385Z,-10.02
2023-03-12T01:19:16.373Z,-10.04
2023-03-12T01:20:16.381Z,-10.02
2023-03-12T01:21:16.356Z,-10.04
2023-03-12T01:22:16.366Z,-10.05
2023-03-12T01:23:16.327Z,-10.04
2023-03-12T01:24:16.325Z,-10.04
2023-03-12T01:25:16.311Z,-10.02
2023-03-12T01:26:16.343Z,-10.10
2023-03-12T01:27:16.285Z,-10.07
2023-03-12T01:28:16.300Z,-10.02
2023-03-12T01:29:16.264Z,-10.04
2023-03-12T01:30:16.256Z,-10.05
2023-03-12T01:31:16.271Z,-10.04
2023-03-12T01:32:16.334Z,-10.10
2023-03-12T01:33:16.240Z,-9.97
2023-03-12T01:34:16.237Z,-9.97
2023-03-12T01:35:16.230Z,-10.02
2023-03-12T01:36:16.283Z,-10.05
2023-03-12T01:37:16.171Z,-9.94
2023-03-12T01:38:16.175Z,-9.98
2023-03-12T01:39:16.182Z,-10.05
2023-03-12T01:40:16.143Z,-10.01
2023-03-12T01:41:16.126Z,-10.07
2023-03-12T01:42:16.143Z,-10.05
2023-03-12T01:43:16.102Z,-10.10
2023-03-12T01:44:16.170Z,-10.02
2023-03-12T01:45:16.080Z,-10.01
2023-03-12T01:46:16.168Z,-10.02
2023-03-12T01:47:16.090Z,-10.01
2023-03-12T01:48:16.080Z,-10.01
2023-03-12T01:49:16.055Z,-9.98
2023-03-12T01:50:16.053Z,-10.04
2023-03-12T01:51:16.014Z,-9.97
2023-03-12T01:52:16.034Z,-10.02
2023-03-12T01:53:16.015Z,-9.89
2023-03-12T01:54:15.998Z,-9.87
2023-03-12T01:55:15.981Z,-9.98
2023-03-12T01:56:15.999Z,-10.04
2023-03-12T01:57:15.952Z,-10.05
2023-03-12T01:58:16.070Z,-10.04
2023-03-12T01:59:15.927Z,-10.15
2023-03-12T02:00:15.920Z,-10.02
2023-03-12T02:01:15.961Z,-10.01
2023-03-12T02:02:15.923Z,-9.92
2023-03-12T02:03:15.884Z,-10.01
2023-03-12T02:04:15.988Z,-9.97
2023-03-12T02:05:15.870Z,-9.98
2023-03-12T02:06:15.857Z,-9.98
2023-03-12T02:07:15.868Z,-10.01
2023-03-12T02:08:15.865Z,-9.98
2023-03-12T02:09:15.818Z,-9.98
2023-03-12T02:10:15.817Z,-9.95
2023-03-12T02:11:15.815Z,-9.92
2023-03-12T02:12:15.854Z,-9.87
2023-03-12T02:13:15.771Z,-9.89
2023-03-12T02:14:15.808Z,-10.02
2023-03-12T02:15:15.759Z,-9.92
2023-03-12T02:16:15.788Z,-9.92
2023-03-12T02:17:15.753Z,-9.98
2023-03-12T02:18:15.745Z,-9.84
2023-03-12T02:19:15.710Z,-9.89
2023-03-12T02:20:15.767Z,-9.86
2023-03-12T02:21:15.688Z,-9.86
2023-03-12T02:22:15.690Z,-9.79
2023-03-12T02:23:15.688Z,-9.79
2023-03-12T02:24:15.663Z,-9.80
2023-03-12T02:25:15.683Z,-9.79
2023-03-12T02:26:15.642Z,-9.71
2023-03-12T02:27:15.620Z,-9.69
2023-03-12T02:28:15.644Z,-9.69
2023-03-12T02:29:15.606Z,-9.62
2023-03-12T02:30:15.615Z,-9.63
2023-03-12T02:31:15.627Z,-9.40
2023-03-12T02:32:15.628Z,-9.33
2023-03-12T02:33:15.586Z,-9.22
2023-03-12T02:34:15.553Z,-9.14
2023-03-12T02:35:15.537Z,-9.07
2023-03-12T02:36:15.531Z,-9.08
2023-03-12T02:37:15.530Z,-9.00
2023-03-12T02:38:15.534Z,-8.87
2023-03-12T02:39:15.498Z,-8.87
2023-03-12T02:40:15.532Z,-8.73
2023-03-12T02:41:15.625Z,-8.76
2023-03-12T02:42:15.470Z,-8.75
2023-03-12T02:43:15.483Z,-8.72
2023-03-12T02:44:15.480Z,-8.70
2023-03-12T02:45:15.460Z,-8.63
2023-03-12T02:46:15.625Z,-8.52
2023-03-12T02:47:15.412Z,-8.58
2023-03-12T02:48:15.401Z,-8.60
2023-03-12T02:49:15.431Z,-8.51
2023-03-12T02:50:15.383Z,-8.62
2023-03-12T02:51:15.367Z,-8.68
2023-03-12T02:52:15.370Z,-8.65
2023-03-12T02:53:15.361Z,-8.55
2023-03-12T02:54:15.358Z,-8.69
2023-03-12T02:55:15.468Z,-8.75
2023-03-12T02:56:15.329Z,-8.62
2023-03-12T02:57:15.317Z,-8.70
2023-03-12T02:58:15.332Z,-8.68
2023-03-12T02:59:15.298Z,-8.66
2023-03-12T03:00:15.275Z,-8.73
2023-03-12T03:01:15.366Z,-8.69
2023-03-12T03:02:15.280Z,-8.65
2023-03-12T03:03:15.258Z,-8.72
2023-03-12T03:04:15.281Z,-8.73
2023-03-12T03:05:15.238Z,-8.81
2023-03-12T03:06:15.206Z,-8.91
2023-03-12T03:07:15.205Z,-8.84
2023-03-12T03:08:15.194Z,-8.83
2023-03-12T03:09:15.171Z,-8.87
2023-03-12T03:10:15.184Z,-8.90
2023-03-12T03:11:15.164Z,-8.98
2023-03-12T03:12:15.170Z,-9.00
2023-03-12T03:13:15.143Z,-9.00
2023-03-12T03:14:15.146Z,-9.02
2023-03-12T03:15:15.109Z,-9.04
2023-03-12T03:16:15.128Z,-9.01
2023-03-12T03:17:15.082Z,-9.00
2023-03-12T03:18:15.101Z,-9.02
2023-03-12T03:19:15.109Z,-9.04
2023-03-12T03:20:15.058Z,-9.00
2023-03-12T03:21:15.042Z,-9.01
2023-03-12T03:22:15.037Z,-9.00
2023-03-12T03:23:15.026Z,-9.10
2023-03-12T03:24:15.032Z,-9.00
2023-03-12T03:25:15.018Z,-9.04
2023-03-12T03:26:14.998Z,-9.05
2023-03-12T03:27:15.012Z,-9.01
2023-03-12T03:28:14.974Z,-9.18
2023-03-12T03:29:14.956Z,-9.11
2023-03-12T03:30:14.957Z,-9.10
2023-03-12T03:31:14.974Z,-9.11
2023-03-12T03:32:14.985Z,-9.19
2023-03-12T03:33:14.916Z,-9.22
2023-03-12T03:34:14.945Z,-9.19
2023-03-12T03:35:14.891Z,-9.20
2023-03-12T03:36:15.001Z,-9.22
2023-03-12T03:37:14.877Z,-9.26
2023-03-12T03:38:14.869Z,-9.44
2023-03-12T03:39:14.878Z,-9.30
2023-03-12T03:40:14.842Z,-9.23
2023-03-12T03:41:14.823Z,-9.30
2023-03-12T03:42:14.816Z,-9.36
2023-03-12T03:43:14.817Z,-9.33
2023-03-12T03:44:14.817Z,-9.39
2023-03-12T03:45:14.787Z,-9.30
2023-03-12T03:46:14.907Z,-9.30
2023-03-12T03:47:14.756Z,-9.26
2023-03-12T03:48:14.774Z,-9.29
2023-03-12T03:49:14.754Z,-9.23
2023-03-12T03:50:14.752Z,-9.25
2023-03-12T03:51:14.735Z,-9.20
2023-03-12T03:52:14.713Z,-9.29
2023-03-12T03:53:14.726Z,-9.26
2023-03-12T03:54:14.705Z,-9.40
2023-03-12T03:55:14.681Z,-9.37
2023-03-12T03:56:14.671Z,-9.37
2023-03-12T03:57:14.671Z,-9.37
2023-03-12T03:58:14.644Z,-9.44
2023-03-12T03:59:14.653Z,-9.40
2023-03-12T04:00:14.638Z,-9.47
2023-03-12T04:01:14.641Z,-9.37
2023-03-12T04:02:14.627Z,-9.40
2023-03-12T04:03:14.631Z,-9.44
2023-03-12T04:04:14.580Z,-9.41
2023-03-12T04:05:14.604Z,-9.41
2023-03-12T04:06:14.596Z,-9.40
2023-03-12T04:07:14.559Z,-9.44
2023-03-12T04:08:14.582Z,-9.41
2023-03-12T04:09:14.518Z,-9.44
2023-03-12T04:10:14.531Z,-9.51
2023-03-12T04:11:14.497Z,-9.41
2023-03-12T04:12:14.512Z,-9.40
2023-03-12T04:13:14.473Z,-9.47
2023-03-12T04:14:14.488Z,-9.45
2023-03-12T04:15:14.474Z,-9.40
2023-03-12T04:16:14.619Z,-9.39
2023-03-12T04:17:14.433Z,-9.48
2023-03-12T04:18:14.615Z,-9.50
2023-03-12T04:19:14.411Z,-9.52
2023-03-12T04:20:14.405Z,-9.39
2023-03-12T04:21:14.415Z,-9.41
2023-03-12T04:22:14.423Z,-9.47
2023-03-12T04:23:14.365Z,-9.37
2023-03-12T04:24:14.387Z,-9.44
2023-03-12T04:25:14.343Z,-9.48
2023-03-12T04:26:14.361Z,-9.50
2023-03-12T04:27:14.343Z,-9.50
2023-03-12T04:28:14.322Z,-9.50
2023-03-12T04:29:14.306Z,-9.41
2023-03-12T04:30:14.303Z,-9.48
2023-03-12T04:31:14.342Z,-9.52
2023-03-12T04:32:14.297Z,-9.47
2023-03-12T04:33:14.256Z,-9.45
2023-03-12T04:34:14.662Z,-9.50
2023-03-12T04:35:14.257Z,-9.50
2023-03-12T04:36:14.267Z,-9.52
2023-03-12T04:37:14.215Z,-9.44
2023-03-12T04:38:14.234Z,-9.52
2023-03-12T04:39:14.223Z,-9.58
2023-03-12T04:40:14.192Z,-9.51
2023-03-12T04:41:14.174Z,-9.61
2023-03-12T04:42:14.201Z,-9.65
2023-03-12T04:43:14.149Z,-9.68
2023-03-12T04:44:14.146Z,-9.61
2023-03-12T04:45:14.148Z,-9.59
2023-03-12T04:46:14.200Z,-9.54
2023-03-12T04:47:14.110Z,-9.58
2023-03-12T04:48:14.114Z,-9.62
2023-03-12T04:49:14.098Z,-9.63
2023-03-12T04:50:14.080Z,-9.65
2023-03-12T04:51:14.066Z,-9.68
2023-03-12T04:52:14.083Z,-9.69
2023-03-12T04:53:14.156Z,-9.71
2023-03-12T04:54:14.062Z,-9.63
2023-03-12T04:55:14.026Z,-9.68
2023-03-12T04:56:14.039Z,-9.68
2023-03-12T04:57:14.011Z,-9.65
2023-03-12T04:58:14.021Z,-9.65
2023-03-12T04:59:13.982Z,-9.65
2023-03-12T05:00:14.047Z,-9.61
2023-03-12T05:01:13.964Z,-9.58
2023-03-12T05:02:13.959Z,-9.63
2023-03-12T05:03:13.994Z,-9.56
2023-03-12T05:04:14.118Z,-9.47
2023-03-12T05:05:13.938Z,-9.59
2023-03-12T05:06:13.946Z,-9.51
2023-03-12T05:07:13.896Z,-9.48
2023-03-12T05:08:13.891Z,-9.48
2023-03-12T05:09:13.877Z,-9.51
2023-03-12T05:10:13.887Z,-9.56
2023-03-12T05:11:13.880Z,-9.58
2023-03-12T05:12:13.862Z,-9.58
2023-03-12T05:13:13.834Z,-9.61
2023-03-12T05:14:13.826Z,-9.66
2023-03-12T05:15:13.809Z,-9.63
2023-03-12T05:16:13.850Z,-9.61
2023-03-12T05:17:13.791Z,-9.61
2023-03-12T05:18:13.814Z,-9.61
2023-03-12T05:19:13.771Z,-9.65
2023-03-12T05:20:13.790Z,-9.56
2023-03-12T05:21:13.752Z,-9.62
2023-03-12T05:22:13.752Z,-9.63
2023-03-12T05:23:13.753Z,-9.56
2023-03-12T05:24:13.721Z,-9.50
2023-03-12T05:25:13.732Z,-9.50
2023-03-12T05:26:13.710Z,-9.52
2023-03-12T05:27:13.708Z,-9.52
2023-03-12T05:28:13.666Z,-9.37
2023-03-12T05:29:13.664Z,-9.39
2023-03-12T05:30:13.666Z,-9.36
2023-03-12T05:31:13.726Z,-9.37
2023-03-12T05:32:13.633Z,-9.25
2023-03-12T05:33:13.641Z,-9.25
2023-03-12T05:34:13.619Z,-9.19
2023-03-12T05:35:13.606Z,-9.11
2023-03-12T05:36:13.654Z,-9.08
2023-03-12T05:37:13.580Z,-9.11
2023-03-12T05:38:13.578Z,-9.05
2023-03-12T05:39:13.563Z,-9.04
2023-03-12T05:40:13.541Z,-9.05
2023-03-12T05:41:13.551Z,-9.10
2023-03-12T05:42:13.548Z,-9.14
2023-03-12T05:43:13.513Z,-9.14
2023-03-12T05:44:13.504Z,-9.08
2023-03-12T05:45:13.495Z,-9.05
2023-03-12T05:46:13.562Z,-9.19
2023-03-12T05:47:13.469Z,-9.05
2023-03-12T05:48:13.514Z,-9.10
2023-03-12T05:49:13.449Z,-9.02
2023-03-12T05:50:13.431Z,-9.00
2023-03-12T05:51:13.430Z,-8.98
2023-03-12T05:52:13.426Z,-8.90
2023-03-12T05:53:13.421Z,-8.93
2023-03-12T05:54:13.403Z,-8.89
2023-03-12T05:55:13.388Z,-8.86
2023-03-12T05:56:13.388Z,-8.87
2023-03-12T05:57:13.368Z,-8.72
2023-03-12T05:58:13.388Z,-8.69
2023-03-12T05:59:13.335Z,-8.69
2023-03-12T06:00:13.327Z,-8.57
2023-03-12T06:01:13.312Z,-8.62
2023-03-12T06:02:13.364Z,-8.52
2023-03-12T06:03:13.473Z,-8.51
2023-03-12T06:04:13.276Z,-8.50
2023-03-12T06:05:13.292Z,-8.50
2023-03-12T06:06:13.274Z,-8.50
2023-03-12T06:07:13.247Z,-8.47
2023-03-12T06:08:13.228Z,-8.36
2023-03-12T06:09:13.222Z,-8.39
2023-03-12T06:10:13.361Z,-8.31
2023-03-12T06:11:13.209Z,-8.36
2023-03-12T06:12:13.200Z,-8.29
2023-03-12T06:13:13.187Z,-8.31
2023-03-12T06:14:13.197Z,-8.15
2023-03-12T06:15:13.175Z,-8.12
2023-03-12T06:16:13.190Z,-8.11
2023-03-12T06:17:13.136Z,-8.08
2023-03-12T06:18:13.129Z,-8.01
2023-03-12T06:19:13.224Z,-7.97
2023-03-12T06:20:13.098Z,-7.86
2023-03-12T06:21:13.120Z,-7.78
2023-03-12T06:22:13.072Z,-7.71
2023-03-12T06:23:13.095Z,-7.68
2023-03-12T06:24:13.069Z,-7.60
2023-03-12T06:25:13.049Z,-7.68
2023-03-12T06:26:20.192Z,-7.68
2023-03-12T06:27:22.170Z,-7.51
2023-03-12T06:28:13.022Z,-7.43
2023-03-12T06:29:20.648Z,-7.44
2023-03-12T06:30:20.639Z,-7.37
2023-03-12T06:31:13.020Z,-7.26
2023-03-12T06:32:12.969Z,-7.33
2023-03-12T06:33:12.970Z,-7.19
2023-03-12T06:34:12.944Z,-7.23
2023-03-12T06:35:12.939Z,-7.18
2023-03-12T06:36:12.962Z,-7.12
2023-03-12T06:37:12.924Z,-7.02
2023-03-12T06:38:12.955Z,-7.01
2023-03-12T06:39:12.906Z,-6.95
2023-03-12T06:40:12.889Z,-6.84
2023-03-12T06:41:12.906Z,-6.71
2023-03-12T06:42:12.887Z,-6.68
2023-03-12T06:43:12.880Z,-6.66
2023-03-12T06:44:12.836Z,-6.71
2023-03-12T06:45:12.874Z,-6.55
2023-03-12T06:46:12.885Z,-6.55
2023-03-12T06:47:12.823Z,-6.44
2023-03-12T06:48:12.815Z,-6.34
2023-03-12T06:49:12.806Z,-6.25
2023-03-12T06:50:12.770Z,-6.15
2023-03-12T06:51:12.763Z,-6.16
2023-03-12T06:52:12.745Z,-6.08
2023-03-12T06:53:12.745Z,-6.04
2023-03-12T06:54:12.753Z,-5.93
2023-03-12T06:55:12.722Z,-5.97
2023-03-12T06:56:12.703Z,-5.98
2023-03-12T06:57:12.702Z,-5.84
2023-03-12T06:58:12.689Z,-5.87
2023-03-12T06:59:12.710Z,-5.76
2023-03-12T07:00:12.656Z,-5.68
2023-03-12T07:01:12.674Z,-5.59
2023-03-12T07:02:12.707Z,-5.50
2023-03-12T07:03:12.639Z,-5.51
2023-03-12T07:04:12.644Z,-5.39
2023-03-12T07:05:12.693Z,-5.37
2023-03-12T07:06:12.631Z,-5.37
2023-03-12T07:07:12.597Z,-5.29
2023-03-12T07:08:12.596Z,-5.23
2023-03-12T07:09:12.571Z,-5.11
2023-03-12T07:10:12.548Z,-5.08
2023-03-12T07:11:12.568Z,-4.97
2023-03-12T07:12:12.533Z,-4.87
2023-03-12T07:13:12.551Z,-4.63
2023-03-12T07:14:12.524Z,-4.58
2023-03-12T07:15:12.506Z,-4.42
2023-03-12T07:16:12.600Z,-4.28
2023-03-12T07:17:12.527Z,-4.17
2023-03-12T07:18:12.478Z,-3.99
2023-03-12T07:19:12.469Z,-3.83
2023-03-12T07:20:12.448Z,-3.69
2023-03-12T07:21:12.462Z,-3.63
2023-03-12T07:22:12.422Z,-3.39
2023-03-12T07:23:12.428Z,-3.28
2023-03-12T07:24:12.433Z,-3.20
2023-03-12T07:25:12.410Z,-3.05
2023-03-12T07:26:12.396Z,-2.92
2023-03-12T07:27:12.373Z,-2.84
2023-03-12T07:28:12.399Z,-2.73
2023-03-12T07:29:12.383Z,-2.60
2023-03-12T07:30:12.341Z,-2.58
2023-03-12T07:31:12.370Z,-2.50
2023-03-12T07:32:12.315Z,-2.37
2023-03-12T07:33:12.562Z,-2.29
2023-03-12T07:34:12.566Z,-2.24
2023-03-12T07:35:12.297Z,-2.26
2023-03-12T07:36:12.356Z,-2.15
2023-03-12T07:37:12.275Z,-2.13
2023-03-12T07:38:12.279Z,-2.02
2023-03-12T07:39:12.236Z,-1.91
2023-03-12T07:40:12.240Z,-1.77
2023-03-12T07:41:12.415Z,-1.73
2023-03-12T07:42:12.206Z,-1.56
2023-03-12T07:43:12.195Z,-1.62
2023-03-12T07:44:12.215Z,-1.45
2023-03-12T07:45:12.259Z,-1.40
2023-03-12T07:46:12.169Z,-1.37
2023-03-12T07:47:23.279Z,-1.27
2023-03-12T07:48:13.192Z,-1.30
2023-03-12T07:49:12.148Z,-1.22
2023-03-12T07:50:12.164Z,-1.22
2023-03-12T07:51:12.125Z,-1.19
2023-03-12T07:52:12.126Z,-1.05
2023-03-12T07:53:12.521Z,-0.99
2023-03-12T07:54:12.077Z,-0.89
2023-03-12T07:55:12.208Z,-0.82
2023-03-12T07:56:12.225Z,-0.70
2023-03-12T07:57:12.185Z,-0.75
2023-03-12T07:58:12.097Z,-0.75
2023-03-12T07:59:12.125Z,-0.61
2023-03-12T08:00:12.081Z,-0.54
2023-03-12T08:01:12.037Z,-0.51
2023-03-12T08:02:12.115Z,-0.40
2023-03-12T08:03:12.188Z,-0.51
2023-03-12T08:04:12.074Z,-0.36
2023-03-12T08:05:12.040Z,-0.39
2023-03-12T08:06:11.993Z,-0.40
2023-03-12T08:07:12.145Z,-0.37
2023-03-12T08:08:11.946Z,-0.33
2023-03-12T08:09:11.930Z,-0.36
2023-03-12T08:10:11.906Z,-0.44
2023-03-12T08:11:11.896Z,-0.44
2023-03-12T08:12:11.904Z,-0.37
2023-03-12T08:13:11.875Z,-0.37
2023-03-12T08:14:11.896Z,-0.36
2023-03-12T08:15:11.835Z,-0.26
2023-03-12T08:16:11.941Z,-0.23
2023-03-12T08:17:11.838Z,-0.19
2023-03-12T08:18:11.788Z,-0.11
2023-03-12T08:19:11.791Z,-0.14
2023-03-12T08:20:11.772Z,-0.08
2023-03-12T08:21:11.779Z,-0.05
2023-03-12T08:22:11.767Z,0.02
2023-03-12T08:23:11.749Z,-0.03
2023-03-12T08:24:11.720Z,0.00
2023-03-12T08:25:11.735Z,-0.01
2023-03-12T08:26:11.696Z,-0.01
2023-03-12T08:27:11.714Z,0.03
2023-03-12T08:28:11.679Z,0.10
2023-03-12T08:29:11.684Z,0.15
2023-03-12T08:30:11.677Z,0.21
2023-03-12T08:31:11.728Z,0.31
2023-03-12T08:32:11.708Z,0.15
2023-03-12T08:33:11.733Z,0.28
2023-03-12T08:34:11.608Z,0.29
2023-03-12T08:35:11.622Z,0.35
2023-03-12T08:36:11.614Z,0.29
2023-03-12T08:37:11.598Z,0.29
2023-03-12T08:38:11.575Z,0.36
2023-03-12T08:39:11.558Z,0.20
2023-03-12T08:40:11.557Z,0.32
2023-03-12T08:41:11.565Z,0.21
2023-03-12T08:42:11.546Z,0.21
2023-03-12T08:43:11.554Z,0.24
2023-03-12T08:44:11.523Z,0.28
2023-03-12T08:45:11.492Z,0.31
2023-03-12T08:46:12.490Z,0.44
2023-03-12T08:47:11.513Z,0.51
2023-03-12T08:48:11.455Z,0.47
2023-03-12T08:49:11.452Z,0.65
2023-03-12T08:50:11.436Z,0.70
2023-03-12T08:51:11.443Z,0.73
2023-03-12T08:52:11.414Z,0.88
2023-03-12T08:53:11.453Z,0.98
2023-03-12T08:54:11.387Z,1.11
2023-03-12T08:55:11.385Z,1.16
2023-03-12T08:56:11.362Z,1.23
2023-03-12T08:57:11.366Z,1.20
2023-03-12T08:58:11.366Z,1.24
2023-03-12T08:59:11.350Z,1.50
2023-03-12T09:00:11.368Z,1.50
2023-03-12T09:01:11.345Z,1.51
2023-03-12T09:06:35.496Z,1.50
2023-03-12T09:07:36.198Z,1.40
2023-03-12T09:08:35.656Z,1.50
2023-03-12T09:09:35.431Z,1.54
2023-03-12T09:10:35.435Z,1.60
2023-03-12T09:11:35.380Z,1.63
2023-03-12T09:12:35.401Z,1.68
2023-03-12T09:13:54.598Z,1.79
2023-03-12T09:15:02.389Z,1.81
2023-03-12T09:15:36.333Z,2.03
2023-03-12T09:16:35.364Z,1.99
2023-03-12T09:17:35.350Z,2.03
2023-03-12T09:18:35.342Z,2.17
2023-03-12T09:19:35.343Z,2.21
2023-03-12T09:20:35.282Z,2.23
2023-03-12T09:21:35.259Z,2.25
2023-03-12T09:22:35.252Z,2.28
2023-03-12T09:23:35.241Z,2.35
2023-03-12T09:24:35.334Z,2.45
2023-03-12T09:25:35.214Z,2.54
2023-03-12T09:26:35.217Z,2.52
2023-03-12T09:27:35.189Z,2.59
2023-03-12T09:28:35.209Z,2.59
2023-03-12T09:29:36.736Z,2.59
2023-03-12T09:30:35.223Z,2.66
2023-03-12T09:31:35.144Z,2.64
2023-03-12T09:32:35.162Z,2.59
2023-03-12T09:33:35.147Z,2.49
2023-03-12T09:34:35.117Z,2.53
2023-03-12T09:35:35.132Z,2.54
2023-03-12T09:36:35.107Z,2.57
2023-03-12T09:37:35.075Z,2.48
2023-03-12T09:38:35.092Z,2.60
2023-03-12T09:39:35.056Z,2.60
2023-03-12T09:40:35.090Z,2.53
2023-03-12T09:41:35.045Z,2.60
2023-03-12T09:42:35.037Z,2.61
2023-03-12T09:43:35.014Z,2.69
2023-03-12T09:44:35.039Z,2.78
2023-03-12T09:45:34.984Z,2.78
2023-03-12T09:46:34.981Z,2.79
2023-03-12T09:47:34.998Z,2.75
2023-03-12T09:48:34.966Z,2.78
2023-03-12T09:49:34.939Z,2.69
2023-03-12T09:50:34.932Z,2.77
2023-03-12T09:51:34.914Z,2.75
2023-03-12T09:52:34.929Z,2.78
2023-03-12T09:53:34.907Z,2.85
2023-03-12T09:54:34.895Z,3.00
2023-03-12T09:55:34.873Z,3.06
2023-03-12T09:56:34.884Z,3.14
2023-03-12T09:57:34.869Z,3.20
2023-03-12T09:58:34.844Z,3.31
2023-03-12T09:59:34.826Z,3.45
2023-03-12T10:00:34.828Z,3.57
2023-03-12T10:01:34.818Z,3.69
2023-03-12T10:02:34.818Z,3.66
2023-03-12T10:03:34.896Z,3.66
2023-03-12T10:04:45.450Z,3.72
2023-03-12T10:05:35.757Z,3.70
2023-03-12T10:06:34.765Z,3.84
2023-03-12T10:07:34.763Z,3.94
2023-03-12T10:08:34.734Z,3.98
2023-03-12T10:09:34.720Z,4.11
2023-03-12T10:10:34.745Z,4.09
2023-03-12T10:11:34.690Z,4.15
2023-03-12T10:12:34.703Z,4.11
2023-03-12T10:13:34.716Z,4.16
2023-03-12T10:14:34.684Z,4.06
2023-03-12T10:15:34.671Z,4.12
2023-03-12T10:16:34.640Z,4.15
2023-03-12T10:17:34.645Z,4.11
2023-03-12T10:18:34.792Z,3.98
2023-03-12T10:19:34.605Z,4.04
2023-03-12T10:20:34.597Z,4.00
2023-03-12T10:21:34.599Z,3.91
2023-03-12T10:22:34.585Z,3.79
2023-03-12T10:23:34.581Z,3.79
2023-03-12T10:24:34.589Z,3.90
2023-03-12T10:25:34.551Z,3.93
2023-03-12T10:26:34.531Z,3.91
2023-03-12T10:27:34.513Z,3.96
2023-03-12T10:28:34.531Z,4.04
2023-03-12T10:29:34.526Z,4.06
2023-03-12T10:30:34.493Z,4.05
2023-03-12T10:31:34.468Z,4.18
2023-03-12T10:32:34.530Z,4.23
2023-03-12T10:33:34.457Z,4.18
2023-03-12T10:34:34.481Z,4.29
2023-03-12T10:35:34.431Z,4.34
2023-03-12T10:36:34.424Z,4.42
2023-03-12T10:37:34.421Z,4.47
2023-03-12T10:38:34.389Z,4.47
2023-03-12T10:39:34.392Z,4.55
2023-03-12T10:40:34.431Z,4.60
2023-03-12T10:41:35.098Z,4.66
2023-03-12T10:42:34.355Z,4.78
2023-03-12T10:43:34.347Z,4.80
2023-03-12T10:44:34.360Z,4.88
2023-03-12T10:45:34.324Z,5.00
2023-03-12T10:46:34.717Z,5.03
2023-03-12T10:47:34.292Z,5.18
2023-03-12T10:48:34.321Z,5.30
2023-03-12T10:49:34.310Z,5.38
2023-03-12T10:50:34.281Z,5.46
2023-03-12T10:51:34.235Z,5.33
2023-03-12T10:52:34.229Z,5.33
2023-03-12T10:53:34.238Z,5.31
2023-03-12T10:54:34.237Z,5.31
2023-03-12T10:55:34.192Z,5.40
2023-03-12T10:56:34.203Z,5.38
2023-03-12T10:57:34.178Z,5.35
2023-03-12T10:58:34.180Z,5.31
2023-03-12T10:59:34.142Z,5.18
2023-03-12T11:00:34.178Z,5.17
2023-03-12T11:01:34.142Z,5.21
2023-03-12T11:02:34.130Z,5.20
2023-03-12T11:03:34.094Z,5.06
2023-03-12T11:04:34.111Z,5.12
2023-03-12T11:05:34.180Z,5.09
2023-03-12T11:06:34.102Z,5.13
2023-03-12T11:07:34.051Z,5.20
2023-03-12T11:08:34.046Z,5.15
2023-03-12T11:09:34.045Z,5.33
2023-03-12T11:10:34.042Z,5.48
2023-03-12T11:11:34.053Z,5.56
2023-03-12T11:12:34.007Z,5.60
2023-03-12T11:13:33.986Z,5.58
2023-03-12T11:14:33.977Z,5.67
2023-03-12T11:15:33.972Z,5.68
2023-03-12T11:16:34.082Z,5.63
2023-03-12T11:17:33.966Z,5.53
2023-03-12T11:18:33.946Z,5.54
2023-03-12T11:19:33.951Z,5.53
2023-03-12T11:20:33.939Z,5.60
2023-03-12T11:21:33.892Z,5.51
2023-03-12T11:22:33.884Z,5.58
2023-03-12T11:23:33.887Z,5.49
2023-03-12T11:24:33.894Z,5.53
2023-03-12T11:25:33.845Z,5.46
2023-03-12T11:26:33.836Z,5.43
2023-03-12T11:27:33.873Z,5.45
2023-03-12T11:28:33.850Z,5.45
2023-03-12T11:29:33.859Z,5.54
2023-03-12T11:30:33.817Z,5.36
2023-03-12T11:31:33.841Z,5.25
2023-03-12T11:32:33.800Z,5.36
2023-03-12T11:33:33.751Z,5.36
2023-03-12T11:34:33.749Z,5.27
2023-03-12T11:35:33.757Z,5.13
2023-03-12T11:36:33.753Z,5.18
2023-03-12T11:37:33.735Z,5.15
2023-03-12T11:38:33.705Z,5.17
2023-03-12T11:39:33.690Z,5.18
2023-03-12T11:40:33.716Z,5.28
2023-03-12T11:41:33.665Z,5.33
2023-03-12T11:42:33.668Z,5.36
2023-03-12T11:43:43.210Z,5.46
2023-03-12T11:44:34.651Z,5.39
2023-03-12T11:45:33.629Z,5.36
2023-03-12T11:46:33.683Z,5.27
2023-03-12T11:47:33.678Z,5.31
2023-03-12T11:48:33.680Z,5.25
2023-03-12T11:49:33.618Z,4.99
2023-03-12T11:50:33.567Z,5.06
2023-03-12T11:51:33.552Z,5.02
2023-03-12T11:52:33.575Z,4.97
2023-03-12T11:53:33.539Z,4.91
2023-03-12T11:54:33.518Z,4.86
2023-03-12T11:55:33.577Z,4.86
2023-03-12T11:56:33.500Z,4.88
2023-03-12T11:57:33.479Z,4.86
2023-03-12T11:58:33.488Z,4.77
2023-03-12T11:59:33.463Z,4.63
2023-03-12T12:00:33.468Z,4.62
2023-03-12T12:01:33.436Z,4.72
2023-03-12T12:02:33.425Z,4.85
2023-03-12T12:03:33.487Z,4.84
2023-03-12T12:04:33.421Z,4.89
2023-03-12T12:05:33.385Z,5.00
2023-03-12T12:06:33.379Z,5.07
2023-03-12T12:07:33.363Z,5.02
2023-03-12T12:08:33.376Z,5.12
2023-03-12T12:09:33.344Z,4.99
2023-03-12T12:10:33.358Z,5.00
2023-03-12T12:11:33.315Z,5.00
2023-03-12T12:12:33.311Z,5.00
2023-03-12T12:13:33.313Z,5.03
2023-03-12T12:14:33.283Z,5.04
2023-03-12T12:15:33.299Z,5.00
2023-03-12T12:16:33.369Z,4.96
2023-03-12T12:17:33.308Z,5.06
2023-03-12T12:18:33.288Z,5.04
2023-03-12T12:19:33.264Z,5.09
2023-03-12T12:20:33.294Z,5.12
2023-03-12T12:21:33.205Z,5.02
2023-03-12T12:22:33.433Z,5.07
2023-03-12T12:23:33.195Z,5.06
2023-03-12T12:24:33.251Z,5.04
2023-03-12T12:25:33.156Z,5.09
2023-03-12T12:26:33.170Z,5.03
2023-03-12T12:27:33.129Z,5.13
2023-03-12T12:28:33.126Z,5.25
2023-03-12T12:29:35.603Z,5.30
2023-03-12T12:30:33.200Z,5.46
2023-03-12T12:31:33.141Z,5.65
2023-03-12T12:32:33.116Z,5.63
2023-03-12T12:33:33.056Z,5.61
2023-03-12T12:34:33.076Z,5.53
2023-03-12T12:35:33.174Z,5.54
2023-03-12T12:36:33.052Z,5.53
2023-03-12T12:37:33.040Z,5.51
2023-03-12T12:38:33.028Z,5.42
2023-03-12T12:39:33.002Z,5.56
2023-03-12T12:40:33.222Z,5.51
2023-03-12T12:41:32.967Z,5.57
2023-03-12T12:42:32.964Z,5.53
2023-03-12T12:43:32.971Z,5.45
2023-03-12T12:44:32.961Z,5.48
2023-03-12T12:45:32.919Z,5.58
2023-03-12T12:46:32.937Z,5.58
2023-03-12T12:47:32.902Z,5.64
2023-03-12T12:48:32.912Z,5.82
2023-03-12T12:49:32.876Z,5.72
2023-03-12T12:50:32.917Z,5.74
2023-03-12T12:51:32.890Z,5.74
2023-03-12T12:52:32.903Z,5.71
2023-03-12T12:53:32.906Z,5.72
2023-03-12T12:54:32.852Z,5.54
2023-03-12T12:55:32.804Z,5.42
2023-03-12T12:56:32.813Z,5.45
2023-03-12T12:57:32.802Z,5.48
2023-03-12T12:58:32.797Z,5.35
2023-03-12T12:59:32.779Z,5.33
2023-03-12T13:00:32.787Z,5.31
2023-03-12T13:01:32.820Z,5.31
2023-03-12T13:02:32.742Z,5.20
2023-03-12T13:03:32.721Z,5.17
2023-03-12T13:04:32.846Z,5.06