createdAt,value
2022-10-10T00:01:45.752Z,6.90
2022-10-10T00:04:14.720Z,6.94
2022-10-10T00:06:43.576Z,6.98
2022-10-10T00:09:12.326Z,7.04
2022-10-10T00:11:41.110Z,7.09
2022-10-10T00:14:09.961Z,7.11
2022-10-10T00:16:39.804Z,7.18
2022-10-10T00:19:08.785Z,7.17
2022-10-10T00:21:37.638Z,7.19
2022-10-10T00:24:07.080Z,7.24
2022-10-10T00:26:35.896Z,7.31
2022-10-10T00:29:04.659Z,7.36
2022-10-10T00:31:33.510Z,7.43
2022-10-10T00:34:02.527Z,7.49
2022-10-10T00:36:31.834Z,7.54
2022-10-10T00:39:00.694Z,7.70
2022-10-10T00:41:29.950Z,7.74
2022-10-10T00:44:08.314Z,7.77
2022-10-10T00:46:37.296Z,7.83
2022-10-10T00:49:10.771Z,7.86
2022-10-10T00:51:41.724Z,7.87
2022-10-10T00:54:13.917Z,7.92
2022-10-10T00:56:52.070Z,7.92
2022-10-10T00:59:22.110Z,7.98
2022-10-10T01:01:51.631Z,8.03
2022-10-10T01:04:49.961Z,8.11
2022-10-10T01:07:24.323Z,8.06
2022-10-10T01:09:57.518Z,8.18
2022-10-10T01:12:31.662Z,8.31
2022-10-10T01:15:33.863Z,8.46
2022-10-10T01:18:19.420Z,8.70
2022-10-10T01:21:00.721Z,9.00
2022-10-10T01:23:53.817Z,9.27
2022-10-10T01:26:53.148Z,9.67
2022-10-10T01:29:32.147Z,9.98
2022-10-10T01:32:17.164Z,10.18
2022-10-10T01:34:56.989Z,10.31
2022-10-10T01:37:43.777Z,10.48
2022-10-10T01:40:49.139Z,10.64
2022-10-10T01:43:18.929Z,10.61
2022-10-10T01:45:53.166Z,10.60
2022-10-10T01:48:31.443Z,10.83
2022-10-10T01:51:03.235Z,11.48
2022-10-10T01:53:39.377Z,12.75
2022-10-10T01:56:24.582Z,14.40
2022-10-10T01:58:59.447Z,15.61
2022-10-10T02:01:55.529Z,15.94
2022-10-10T02:04:33.358Z,15.14
2022-10-10T02:07:22.382Z,14.19
2022-10-10T02:09:54.775Z,13.66
2022-10-10T02:12:24.771Z,13.97
2022-10-10T02:14:57.330Z,14.45
2022-10-10T02:17:28.003Z,15.18
2022-10-10T02:19:59.923Z,15.33
2022-10-10T02:22:30.747Z,16.19
2022-10-10T02:24:59.961Z,17.50
2022-10-10T02:27:28.810Z,18.13
2022-10-10T02:30:00.745Z,18.38
2022-10-10T02:32:35.720Z,17.98
2022-10-10T02:35:10.457Z,17.10
2022-10-10T02:37:40.716Z,16.41
2022-10-10T02:40:13.039Z,16.23
2022-10-10T02:42:42.938Z,16.00
2022-10-10T02:45:12.232Z,15.65
2022-10-10T02:47:41.056Z,15.41
2022-10-10T02:50:10.053Z,15.26
2022-10-10T02:52:39.056Z,15.11
2022-10-10T02:55:08.168Z,15.17
2022-10-10T02:57:36.998Z,15.10
2022-10-10T03:00:08.592Z,15.06
2022-10-10T03:02:38.157Z,14.98
2022-10-10T03:05:07.212Z,14.95
2022-10-10T03:07:36.013Z,15.18
2022-10-10T03:10:07.916Z,15.49
2022-10-10T03:12:36.727Z,16.17
2022-10-10T03:15:11.216Z,16.87
2022-10-10T03:17:41.091Z,17.51
2022-10-10T03:20:10.517Z,17.93
2022-10-10T03:22:40.790Z,18.30
2022-10-10T03:25:09.602Z,18.27
2022-10-10T03:27:39.364Z,18.19
2022-10-10T03:30:08.590Z,17.96
2022-10-10T03:32:37.388Z,17.94
2022-10-10T03:35:07.091Z,17.62
2022-10-10T03:37:36.219Z,17.09
2022-10-10T03:40:05.344Z,16.39
2022-10-10T03:42:34.875Z,15.92
2022-10-10T03:45:05.328Z,15.64
2022-10-10T03:47:34.211Z,15.50
2022-10-10T03:50:02.964Z,15.24
2022-10-10T03:52:32.027Z,15.00
2022-10-10T03:55:00.727Z,14.78
2022-10-10T03:57:31.079Z,15.02
2022-10-10T03:59:59.841Z,15.52
2022-10-10T04:02:29.308Z,16.27
2022-10-10T04:04:58.274Z,17.58
2022-10-10T04:07:27.135Z,18.93
2022-10-10T04:09:56.496Z,19.90
2022-10-10T04:12:25.537Z,20.77
2022-10-10T04:14:54.316Z,21.39
2022-10-10T04:17:23.712Z,22.12
2022-10-10T04:19:52.628Z,22.86
2022-10-10T04:22:21.804Z,23.67
2022-10-10T04:24:50.709Z,24.56
2022-10-10T04:27:19.612Z,25.30
2022-10-10T04:29:48.432Z,25.86
2022-10-10T04:32:17.218Z,26.47
2022-10-10T04:34:46.610Z,27.27
2022-10-10T04:37:15.406Z,27.35
2022-10-10T04:39:44.390Z,27.02
2022-10-10T04:42:13.253Z,26.46
2022-10-10T04:44:42.055Z,26.18
2022-10-10T04:47:11.861Z,26.66
2022-10-10T04:49:42.624Z,27.06
2022-10-10T04:52:12.817Z,27.72
2022-10-10T04:54:43.749Z,28.08
2022-10-10T04:57:12.620Z,28.32
2022-10-10T04:59:42.125Z,28.70
2022-10-10T05:02:11.329Z,28.80
2022-10-10T05:04:41.754Z,28.72
2022-10-10T05:07:10.607Z,28.97
2022-10-10T05:09:39.696Z,29.19
2022-10-10T05:12:08.548Z,29.51
2022-10-10T05:14:37.420Z,29.86
2022-10-10T05:17:06.202Z,30.17
2022-10-10T05:19:35.006Z,30.28
2022-10-10T05:22:04.004Z,30.09
2022-10-10T05:24:32.818Z,30.14
2022-10-10T05:27:01.552Z,30.18
2022-10-10T05:29:31.115Z,30.22
2022-10-10T05:31:59.883Z,30.16
2022-10-10T05:34:28.824Z,30.51
2022-10-10T05:36:58.591Z,30.76
2022-10-10T05:39:27.628Z,30.49
2022-10-10T05:41:57.572Z,30.39
2022-10-10T05:44:26.393Z,30.30
2022-10-10T05:46:55.212Z,30.50
2022-10-10T05:49:24.110Z,30.90
2022-10-10T05:51:52.922Z,31.13
2022-10-10T05:54:22.888Z,30.82
2022-10-10T05:56:51.774Z,30.33
2022-10-10T05:59:20.597Z,30.06
2022-10-10T06:01:50.373Z,29.28
2022-10-10T06:04:19.820Z,29.31
2022-10-10T06:06:52.459Z,29.72
2022-10-10T06:09:24.778Z,29.84
2022-10-10T06:11:54.094Z,30.22
2022-10-10T06:14:22.873Z,30.40
2022-10-10T06:16:52.423Z,30.72
2022-10-10T06:19:21.998Z,30.63
2022-10-10T06:21:50.791Z,30.18
2022-10-10T06:24:19.757Z,29.43
2022-10-10T06:26:51.319Z,29.26
2022-10-10T06:29:20.099Z,29.38
2022-10-10T06:31:49.310Z,29.43
2022-10-10T06:34:18.945Z,29.30
2022-10-10T06:36:51.710Z,29.49
2022-10-10T06:39:20.648Z,29.62
2022-10-10T06:41:52.461Z,29.64
2022-10-10T06:44:21.334Z,29.36
2022-10-10T06:46:50.195Z,29.00
2022-10-10T06:49:23.772Z,28.54
2022-10-10T06:51:52.749Z,28.34
2022-10-10T06:54:21.548Z,28.31
2022-10-10T06:56:50.455Z,27.89
2022-10-10T06:59:19.233Z,27.62
2022-10-10T07:01:48.445Z,27.48
2022-10-10T07:04:20.081Z,27.03
2022-10-10T07:06:49.114Z,26.60
2022-10-10T07:09:19.409Z,26.35
2022-10-10T07:11:48.278Z,25.83
2022-10-10T07:14:17.040Z,25.33
2022-10-10T07:16:45.890Z,24.64
2022-10-10T07:19:14.685Z,23.93
2022-10-10T07:21:43.553Z,23.38
2022-10-10T07:24:12.433Z,22.63
2022-10-10T07:26:41.310Z,22.39
2022-10-10T07:29:10.098Z,22.08
2022-10-10T07:31:38.950Z,21.58
2022-10-10T07:34:07.729Z,21.09
2022-10-10T07:36:36.679Z,20.60
2022-10-10T07:39:05.518Z,20.28
2022-10-10T07:41:34.477Z,20.18
2022-10-10T07:44:04.375Z,20.16
2022-10-10T07:46:34.015Z,19.74
2022-10-10T07:49:02.738Z,19.12
2022-10-10T07:51:31.661Z,18.56
2022-10-10T07:54:00.508Z,17.96
2022-10-10T07:56:29.581Z,17.36
2022-10-10T07:58:58.504Z,16.75
2022-10-10T08:01:28.218Z,16.37
2022-10-10T08:03:57.726Z,15.85
2022-10-10T08:06:26.515Z,15.50
2022-10-10T08:08:55.298Z,15.13
2022-10-10T08:11:24.263Z,14.82
2022-10-10T08:13:53.171Z,14.63
2022-10-10T08:16:22.183Z,14.56
2022-10-10T08:18:51.077Z,14.42
2022-10-10T08:21:19.953Z,14.38
2022-10-10T08:23:48.851Z,14.12
2022-10-10T08:26:20.594Z,13.97
2022-10-10T08:28:49.649Z,13.85
2022-10-10T08:31:20.856Z,13.86
2022-10-10T08:33:50.723Z,13.81
2022-10-10T08:36:22.148Z,13.78
2022-10-10T08:38:53.268Z,13.78
2022-10-10T08:41:43.186Z,13.87
2022-10-10T08:44:30.615Z,13.87
2022-10-10T08:47:02.259Z,13.84
2022-10-10T08:49:37.784Z,13.79
2022-10-10T08:52:09.441Z,13.77
2022-10-10T08:54:40.326Z,13.64
2022-10-10T08:57:23.527Z,13.58
2022-10-10T08:59:55.719Z,13.51
2022-10-10T09:02:53.551Z,13.40
2022-10-10T09:05:50.208Z,13.27
2022-10-10T09:08:57.239Z,13.06
2022-10-10T09:11:59.599Z,12.94
2022-10-10T09:14:47.155Z,12.75
2022-10-10T09:17:40.787Z,12.56
2022-10-10T09:20:18.823Z,12.44
2022-10-10T09:23:02.782Z,12.31
2022-10-10T09:25:40.850Z,12.28
2022-10-10T09:28:20.582Z,12.21
2022-10-10T09:30:55.550Z,12.20
2022-10-10T09:33:37.900Z,12.16
2022-10-10T09:36:13.721Z,12.14
2022-10-10T09:38:48.665Z,12.12
2022-10-10T09:41:21.303Z,12.10
2022-10-10T09:44:00.096Z,12.04
2022-10-10T09:46:29.291Z,11.99
2022-10-10T09:48:58.738Z,11.97
2022-10-10T09:51:27.516Z,11.91
2022-10-10T09:53:56.412Z,11.87
2022-10-10T09:56:39.294Z,11.77
2022-10-10T09:59:38.692Z,11.70
2022-10-10T10:02:23.387Z,11.57
2022-10-10T10:04:53.448Z,11.53
2022-10-10T10:07:32.506Z,11.46
2022-10-10T10:10:03.345Z,11.39
2022-10-10T10:12:40.882Z,11.33
2022-10-10T10:15:25.966Z,11.25
2022-10-10T10:18:17.430Z,11.19
2022-10-10T10:20:52.239Z,11.15
2022-10-10T10:23:36.794Z,11.15
2022-10-10T10:26:15.488Z,11.20
2022-10-10T10:28:45.275Z,11.18
2022-10-10T10:31:17.255Z,11.14
2022-10-10T10:34:15.783Z,11.14
2022-10-10T10:37:04.037Z,11.09
2022-10-10T10:40:14.626Z,11.12
2022-10-10T10:42:51.021Z,11.16
2022-10-10T10:45:43.118Z,11.19
2022-10-10T10:48:47.203Z,11.19
2022-10-10T10:51:31.038Z,11.15
2022-10-10T10:54:41.178Z,11.12
2022-10-10T10:58:22.491Z,11.08
2022-10-10T11:01:21.206Z,11.01
2022-10-10T11:05:21.175Z,10.97
2022-10-10T11:06:59.912Z,10.92
2022-10-10T11:09:50.151Z,10.87
2022-10-10T11:12:27.974Z,10.87
2022-10-10T11:15:03.937Z,10.88
2022-10-10T11:17:42.044Z,10.92
2022-10-10T11:20:21.644Z,10.97
2022-10-10T11:23:03.231Z,11.01
2022-10-10T11:25:55.775Z,11.01
2022-10-10T11:28:38.402Z,11.04
2022-10-10T11:31:22.103Z,11.04
2022-10-10T11:33:59.479Z,11.05
2022-10-10T11:36:35.695Z,11.06
2022-10-10T11:39:15.278Z,11.09
2022-10-10T11:42:12.235Z,11.06
2022-10-10T11:44:47.677Z,11.04
2022-10-10T11:47:30.309Z,11.04
2022-10-10T11:50:13.597Z,11.04
2022-10-10T11:53:16.201Z,11.01
2022-10-10T11:56:12.514Z,10.99
2022-10-10T11:58:49.611Z,10.97
2022-10-10T12:01:42.937Z,10.93
2022-10-10T12:04:11.912Z,10.94
2022-10-10T12:06:55.098Z,10.91
2022-10-10T12:09:38.043Z,10.89
2022-10-10T12:12:16.947Z,10.85
2022-10-10T12:14:54.504Z,10.86
2022-10-10T12:17:32.991Z,10.85
2022-10-10T12:20:22.570Z,10.83
2022-10-10T12:23:14.843Z,10.80
2022-10-10T12:25:46.946Z,10.79
2022-10-10T12:28:15.728Z,10.78
2022-10-10T12:30:57.910Z,10.77
2022-10-10T12:33:27.499Z,10.77
2022-10-10T12:35:57.821Z,10.75
2022-10-10T12:38:31.021Z,10.73
2022-10-10T12:41:16.241Z,10.70
2022-10-10T12:44:05.874Z,10.67
2022-10-10T12:46:35.651Z,10.66
2022-10-10T12:49:14.614Z,10.64
2022-10-10T12:51:45.191Z,10.60
2022-10-10T12:54:30.060Z,10.53
2022-10-10T12:57:15.509Z,10.45
2022-10-10T12:59:44.658Z,10.41
2022-10-10T13:02:23.126Z,10.40
2022-10-10T13:04:57.051Z,10.35
2022-10-10T13:07:26.780Z,10.34
2022-10-10T13:10:06.700Z,10.35
2022-10-10T13:12:35.867Z,10.35
2022-10-10T13:15:20.365Z,10.31
2022-10-10T13:17:49.162Z,10.32
2022-10-10T13:20:36.608Z,10.30
2022-10-10T13:23:14.701Z,10.12
2022-10-10T13:25:46.711Z,10.29
2022-10-10T13:28:21.091Z,10.36
2022-10-10T13:30:51.283Z,10.40
2022-10-10T13:33:23.177Z,10.35
2022-10-10T13:35:52.410Z,10.34
2022-10-10T13:38:25.998Z,10.25
2022-10-10T13:40:55.198Z,10.11
2022-10-10T13:43:24.163Z,10.04
2022-10-10T13:46:02.070Z,9.89
2022-10-10T13:48:36.919Z,9.77
2022-10-10T13:51:10.748Z,9.66
2022-10-10T13:53:42.796Z,9.59
2022-10-10T13:56:20.242Z,9.49
2022-10-10T13:58:56.053Z,9.47
2022-10-10T14:01:31.963Z,9.50
2022-10-10T14:04:41.849Z,9.51
2022-10-10T14:07:25.981Z,9.54
2022-10-10T14:09:58.554Z,9.33
2022-10-10T14:12:39.352Z,9.00
2022-10-10T14:15:34.412Z,8.67
2022-10-10T14:18:11.374Z,8.39
2022-10-10T14:20:40.216Z,8.20
2022-10-10T14:23:09.142Z,7.97
2022-10-10T14:25:40.363Z,7.78
2022-10-10T14:28:17.934Z,7.66
2022-10-10T14:30:46.874Z,7.51
2022-10-10T14:33:18.065Z,7.37
2022-10-10T14:35:49.027Z,7.20
2022-10-10T14:38:17.943Z,7.13
2022-10-10T14:40:49.953Z,7.07
2022-10-10T14:43:21.080Z,7.01
2022-10-10T14:45:54.248Z,6.97
2022-10-10T14:48:23.915Z,6.91
2022-10-10T14:50:52.857Z,6.86
2022-10-10T14:53:21.651Z,6.81
2022-10-10T14:55:55.276Z,6.80
2022-10-10T14:58:25.014Z,6.74
2022-10-10T15:00:55.194Z,6.72
2022-10-10T15:03:24.604Z,6.65
2022-10-10T15:05:53.481Z,6.66
2022-10-10T15:08:22.353Z,6.63
2022-10-10T15:10:51.367Z,6.58
2022-10-10T15:13:20.247Z,6.58
2022-10-10T15:15:50.039Z,6.57
2022-10-10T15:18:49.134Z,6.56
2022-10-10T15:21:13.017Z,6.48
2022-10-10T15:23:42.009Z,6.50
2022-10-10T15:26:11.553Z,6.49
2022-10-10T15:28:40.439Z,6.51
2022-10-10T15:31:09.237Z,6.51
2022-10-10T15:33:38.044Z,6.51
2022-10-10T15:36:10.892Z,6.51
2022-10-10T15:38:41.170Z,6.51
2022-10-10T15:41:11.302Z,6.55
2022-10-10T15:43:52.701Z,6.54
2022-10-10T15:46:27.143Z,6.51
2022-10-10T15:49:01.726Z,6.52
2022-10-10T15:51:31.964Z,6.59
2022-10-10T15:54:01.982Z,6.59
2022-10-10T15:56:34.008Z,6.55
2022-10-10T15:59:03.561Z,6.53
2022-10-10T16:01:33.324Z,6.52
2022-10-10T16:04:04.641Z,6.55
2022-10-10T16:06:34.222Z,6.58
2022-10-10T16:09:27.306Z,6.60
2022-10-10T16:11:52.044Z,6.68
2022-10-10T16:14:21.085Z,6.71
2022-10-10T16:16:50.227Z,6.57
2022-10-10T16:19:19.137Z,6.73
2022-10-10T16:21:47.889Z,6.65
2022-10-10T16:24:16.906Z,6.64
2022-10-10T16:26:45.634Z,6.67
2022-10-10T16:29:15.692Z,6.73
2022-10-10T16:31:44.508Z,6.72
2022-10-10T16:34:16.465Z,6.71
2022-10-10T16:36:45.594Z,6.66
2022-10-10T16:39:14.415Z,6.65
2022-10-10T16:41:48.450Z,6.58
2022-10-10T16:44:18.693Z,6.67
2022-10-10T16:46:47.566Z,6.67
2022-10-10T16:49:21.403Z,6.68
2022-10-10T16:51:50.941Z,6.72
2022-10-10T16:54:19.675Z,6.74
2022-10-10T16:56:48.460Z,6.77
2022-10-10T16:59:17.333Z,6.81
2022-10-10T17:01:47.741Z,6.82
2022-10-10T17:04:16.665Z,6.80
2022-10-10T17:06:47.738Z,6.80
2022-10-10T17:09:17.793Z,6.84
2022-10-10T17:11:51.033Z,6.86
2022-10-10T17:14:20.835Z,6.84
2022-10-10T17:19:38.443Z,6.85
2022-10-10T17:22:07.287Z,6.84
2022-10-10T17:24:36.634Z,6.77
2022-10-10T17:27:05.997Z,6.76
2022-10-10T17:29:35.130Z,6.72
2022-10-10T17:32:06.527Z,6.77
2022-10-10T17:34:36.763Z,6.67
2022-10-10T17:37:06.117Z,6.65
2022-10-10T17:39:34.854Z,6.63
2022-10-10T17:42:05.642Z,6.52
2022-10-10T17:44:40.306Z,6.58
2022-10-10T17:47:12.770Z,6.55
2022-10-10T17:49:46.953Z,6.53
2022-10-10T17:52:20.932Z,6.54
2022-10-10T17:54:50.703Z,6.51
2022-10-10T17:57:20.305Z,6.49
2022-10-10T17:59:49.464Z,6.50
2022-10-10T18:02:19.582Z,6.45
2022-10-10T18:04:48.686Z,6.45
2022-10-10T18:07:19.297Z,6.43
2022-10-10T18:09:52.181Z,6.44
2022-10-10T18:12:21.286Z,6.42
2022-10-10T18:14:50.076Z,6.42
2022-10-10T18:17:18.957Z,6.43
2022-10-10T18:19:48.039Z,6.40
2022-10-10T18:22:18.770Z,6.33
2022-10-10T18:24:47.859Z,6.30
2022-10-10T18:27:16.688Z,6.30
2022-10-10T18:29:45.796Z,6.23
2022-10-10T18:32:14.733Z,6.24
2022-10-10T18:34:43.758Z,6.24
2022-10-10T18:37:15.331Z,6.20
2022-10-10T18:39:44.215Z,6.15
2022-10-10T18:42:13.422Z,6.13
2022-10-10T18:44:42.471Z,6.12
2022-10-10T18:47:11.313Z,6.10
2022-10-10T18:49:40.064Z,6.14
2022-10-10T18:52:10.699Z,6.11
2022-10-10T18:54:40.340Z,6.15
2022-10-10T18:57:09.341Z,6.12
2022-10-10T18:59:38.316Z,6.09
2022-10-10T19:02:08.567Z,6.05
2022-10-10T19:04:37.445Z,6.03
2022-10-10T19:07:07.100Z,6.00
2022-10-10T19:09:36.365Z,5.93
2022-10-10T19:12:05.506Z,5.86
2022-10-10T19:14:34.343Z,5.84
2022-10-10T19:17:03.156Z,5.76
2022-10-10T19:19:32.088Z,5.71
2022-10-10T19:22:00.918Z,5.71
2022-10-10T19:24:29.869Z,5.69
2022-10-10T19:26:58.756Z,5.68
2022-10-10T19:29:28.388Z,5.70
2022-10-10T19:31:57.423Z,5.75
2022-10-10T19:34:26.424Z,5.75
2022-10-10T19:36:55.367Z,5.66
2022-10-10T19:39:24.250Z,5.75
2022-10-10T19:41:53.243Z,5.74
2022-10-10T19:44:22.112Z,5.66
2022-10-10T19:46:50.953Z,5.60
2022-10-10T19:49:19.807Z,5.49
2022-10-10T19:51:48.710Z,5.47
2022-10-10T19:54:17.452Z,5.47
2022-10-10T19:56:46.260Z,5.44
2022-10-10T19:59:15.437Z,5.40
2022-10-10T20:01:45.601Z,5.34
2022-10-10T20:04:16.432Z,5.33
2022-10-10T20:06:45.471Z,5.27
2022-10-10T20:09:14.413Z,5.28
2022-10-10T20:11:43.267Z,5.25
2022-10-10T20:14:12.125Z,5.30
2022-10-10T20:16:40.917Z,5.33
2022-10-10T20:19:09.700Z,5.30
2022-10-10T20:21:38.605Z,5.25
2022-10-10T20:24:10.481Z,5.23
2022-10-10T20:26:39.246Z,5.20
2022-10-10T20:29:08.746Z,5.18
2022-10-10T20:31:38.448Z,5.15
2022-10-10T20:34:08.147Z,5.11
2022-10-10T20:36:37.676Z,5.04
2022-10-10T20:39:13.025Z,4.99
2022-10-10T20:41:43.285Z,4.95
2022-10-10T20:44:15.623Z,4.90
2022-10-10T20:46:46.324Z,4.85
2022-10-10T20:49:20.917Z,4.74
2022-10-10T20:51:52.299Z,4.68
2022-10-10T20:54:23.367Z,4.63
2022-10-10T20:56:52.446Z,4.69
2022-10-10T20:59:23.129Z,4.72
2022-10-10T21:01:53.027Z,4.80
2022-10-10T21:04:22.042Z,4.87
2022-10-10T21:06:50.807Z,4.89
2022-10-10T21:09:19.708Z,4.89
2022-10-10T21:11:51.373Z,4.79
2022-10-10T21:14:20.196Z,4.70
2022-10-10T21:16:51.031Z,4.61
2022-10-10T21:19:19.833Z,4.56
2022-10-10T21:21:48.760Z,4.55
2022-10-10T21:24:17.687Z,4.49
2022-10-10T21:26:49.559Z,4.48
2022-10-10T21:29:18.452Z,4.48
2022-10-10T21:31:47.283Z,4.53
2022-10-10T21:34:19.760Z,4.57
2022-10-10T21:36:48.866Z,4.56
2022-10-10T21:39:17.761Z,4.61
2022-10-10T21:41:46.561Z,4.56
2022-10-10T21:44:16.447Z,4.50
2022-10-10T21:46:45.271Z,4.48
2022-10-10T21:49:14.116Z,4.44
2022-10-10T21:51:46.096Z,4.46
2022-10-10T21:54:15.478Z,4.51
2022-10-10T21:56:44.811Z,4.51
2022-10-10T21:59:13.600Z,4.46
2022-10-10T22:01:43.412Z,4.37
2022-10-10T22:04:12.482Z,4.28
2022-10-10T22:06:41.320Z,4.19
2022-10-10T22:09:10.352Z,4.18
2022-10-10T22:11:39.353Z,4.31
2022-10-10T22:14:08.358Z,4.30
2022-10-10T22:16:37.145Z,4.19
2022-10-10T22:19:06.153Z,4.10
2022-10-10T22:21:35.526Z,4.01
2022-10-10T22:24:07.905Z,3.92
2022-10-10T22:26:37.000Z,3.89
2022-10-10T22:29:06.195Z,3.89
2022-10-10T22:31:38.271Z,3.99
2022-10-10T22:34:07.766Z,4.12
2022-10-10T22:36:36.872Z,4.12
2022-10-10T22:39:06.307Z,4.03
2022-10-10T22:41:35.179Z,3.93
2022-10-10T22:44:04.467Z,3.88
2022-10-10T22:46:33.814Z,3.82
2022-10-10T22:49:02.737Z,3.79
2022-10-10T22:51:31.601Z,3.73
2022-10-10T22:54:00.529Z,3.71
2022-10-10T22:56:29.362Z,3.65
2022-10-10T22:58:58.360Z,3.62
2022-10-10T23:01:28.137Z,3.64
2022-10-10T23:04:00.530Z,3.62
2022-10-10T23:06:30.009Z,3.56
2022-10-10T23:08:58.902Z,3.55
2022-10-10T23:11:27.839Z,3.51
2022-10-10T23:13:56.614Z,3.45
2022-10-10T23:16:25.703Z,3.41
2022-10-10T23:18:54.591Z,3.42
2022-10-10T23:21:24.428Z,3.39
2022-10-10T23:23:53.267Z,3.34
2022-10-10T23:26:22.147Z,3.34
2022-10-10T23:28:51.907Z,3.35
2022-10-10T23:31:20.916Z,3.35
2022-10-10T23:33:49.693Z,3.36
2022-10-10T23:36:18.608Z,3.40
2022-10-10T23:38:47.478Z,3.41
2022-10-10T23:41:16.319Z,3.43
2022-10-10T23:43:45.286Z,3.45
2022-10-10T23:46:14.926Z,3.48
2022-10-10T23:48:44.191Z,3.61
2022-10-10T23:51:14.092Z,3.68
2022-10-10T23:53:42.962Z,3.80
2022-10-10T23:56:12.036Z,3.84
2022-10-10T23:58:40.869Z,3.82
