createdAt,value
2022-08-09T00:00:29.578Z,100.00
2022-08-09T00:02:57.471Z,100.00
2022-08-09T00:06:17.601Z,100.00
2022-08-09T00:08:31.396Z,100.00
2022-08-09T00:11:00.979Z,100.00
2022-08-09T00:13:33.460Z,100.00
2022-08-09T00:16:05.845Z,100.00
2022-08-09T00:18:35.712Z,100.00
2022-08-09T00:21:08.928Z,100.00
2022-08-09T00:23:54.901Z,100.00
2022-08-09T00:26:29.861Z,100.00
2022-08-09T00:29:02.580Z,100.00
2022-08-09T00:31:59.808Z,100.00
2022-08-09T00:34:19.824Z,100.00
2022-08-09T00:36:48.806Z,100.00
2022-08-09T00:40:14.130Z,100.00
2022-08-09T00:44:15.599Z,100.00
2022-08-09T00:44:53.783Z,100.00
2022-08-09T00:47:25.378Z,100.00
2022-08-09T00:49:54.903Z,100.00
2022-08-09T00:52:30.665Z,100.00
2022-08-09T00:55:00.967Z,100.00
2022-08-09T00:57:34.218Z,100.00
2022-08-09T01:00:21.461Z,100.00
2022-08-09T01:03:16.531Z,100.00
2022-08-09T01:06:13.942Z,100.00
2022-08-09T01:09:06.211Z,100.00
2022-08-09T01:12:01.266Z,100.00
2022-08-09T01:14:34.534Z,100.00
2022-08-09T01:17:11.691Z,100.00
2022-08-09T01:20:03.362Z,100.00
2022-08-09T01:24:02.558Z,100.00
2022-08-09T01:26:16.859Z,100.00
2022-08-09T01:28:47.787Z,100.00
2022-08-09T01:32:31.831Z,100.00
2022-08-09T01:34:10.709Z,100.00
2022-08-09T01:36:41.133Z,100.00
2022-08-09T01:39:09.009Z,100.00
2022-08-09T01:41:53.661Z,100.00
2022-08-09T01:44:25.464Z,100.00
2022-08-09T01:46:53.796Z,100.00
2022-08-09T01:49:24.130Z,100.00
2022-08-09T01:51:57.380Z,100.00
2022-08-09T01:54:40.944Z,100.00
2022-08-09T01:57:15.013Z,100.00
2022-08-09T01:59:51.839Z,100.00
2022-08-09T02:02:30.954Z,100.00
2022-08-09T02:05:11.817Z,100.00
2022-08-09T02:08:41.053Z,100.00
2022-08-09T02:10:52.120Z,100.00
2022-08-09T02:13:26.139Z,100.00
2022-08-09T02:16:07.475Z,100.00
2022-08-09T02:18:43.010Z,100.00
2022-08-09T02:21:22.172Z,100.00
2022-08-09T02:23:57.758Z,100.00
2022-08-09T02:26:30.258Z,100.00
2022-08-09T02:29:03.610Z,100.00
2022-08-09T02:31:38.908Z,100.00
2022-08-09T02:34:25.770Z,100.00
2022-08-09T02:37:09.544Z,100.00
2022-08-09T02:39:55.182Z,100.00
2022-08-09T02:42:37.084Z,100.00
2022-08-09T02:45:10.748Z,100.00
2022-08-09T02:47:57.513Z,100.00
2022-08-09T02:50:39.803Z,100.00
2022-08-09T02:53:26.248Z,100.00
2022-08-09T02:56:00.173Z,100.00
2022-08-09T02:58:37.502Z,100.00
2022-08-09T03:01:10.909Z,100.00
2022-08-09T03:04:17.628Z,100.00
2022-08-09T03:06:32.853Z,100.00
2022-08-09T03:09:01.795Z,100.00
2022-08-09T03:12:06.054Z,100.00
2022-08-09T03:14:21.847Z,100.00
2022-08-09T03:16:58.232Z,100.00
2022-08-09T03:19:57.933Z,100.00
2022-08-09T03:22:25.179Z,100.00
2022-08-09T03:25:06.324Z,100.00
2022-08-09T03:27:51.817Z,100.00
2022-08-09T03:30:29.207Z,100.00
2022-08-09T03:33:12.943Z,100.00
2022-08-09T03:36:12.282Z,100.00
2022-08-09T03:38:37.270Z,100.00
2022-08-09T03:41:15.685Z,100.00
2022-08-09T03:44:03.005Z,100.00
2022-08-09T03:46:33.985Z,100.00
2022-08-09T03:49:08.174Z,100.00
2022-08-09T03:51:59.100Z,100.00
2022-08-09T03:54:38.402Z,100.00
2022-08-09T03:57:12.421Z,100.00
2022-08-09T03:59:54.478Z,100.00
2022-08-09T04:02:26.681Z,100.00
2022-08-09T04:05:06.562Z,100.00
2022-08-09T04:07:56.386Z,100.00
2022-08-09T04:10:29.224Z,100.00
2022-08-09T04:13:03.920Z,100.00
2022-08-09T04:15:52.058Z,100.00
2022-08-09T04:18:21.463Z,100.00
2022-08-09T04:20:51.259Z,100.00
2022-08-09T04:23:23.281Z,100.00
2022-08-09T04:25:54.571Z,100.00
2022-08-09T04:28:34.079Z,100.00
2022-08-09T04:31:09.402Z,100.00
2022-08-09T04:33:47.733Z,100.00
2022-08-09T04:36:24.106Z,100.00
2022-08-09T04:38:52.566Z,100.00
2022-08-09T04:41:23.871Z,100.00
2022-08-09T04:44:06.664Z,100.00
2022-08-09T04:46:58.257Z,100.00
2022-08-09T04:49:40.163Z,100.00
2022-08-09T04:52:18.670Z,100.00
2022-08-09T04:54:53.436Z,100.00
2022-08-09T04:57:24.443Z,100.00
2022-08-09T04:59:56.269Z,100.00
2022-08-09T05:02:27.227Z,100.00
2022-08-09T05:04:58.335Z,100.00
2022-08-09T05:07:37.135Z,100.00
2022-08-09T05:10:05.669Z,100.00
2022-08-09T05:12:33.479Z,100.00
2022-08-09T05:15:01.369Z,100.00
2022-08-09T05:18:42.622Z,100.00
2022-08-09T05:20:18.539Z,100.00
2022-08-09T05:23:59.551Z,100.00
2022-08-09T05:25:33.690Z,100.00
2022-08-09T05:28:03.076Z,100.00
2022-08-09T05:30:31.218Z,100.00
2022-08-09T05:32:59.459Z,100.00
2022-08-09T05:35:27.090Z,100.00
2022-08-09T05:37:57.145Z,100.00
2022-08-09T05:40:31.734Z,100.00
2022-08-09T05:42:59.188Z,100.00
2022-08-09T05:45:26.481Z,100.00
2022-08-09T05:48:14.130Z,100.00
2022-08-09T05:50:51.003Z,100.00
2022-08-09T05:53:33.199Z,100.00
2022-08-09T05:56:01.502Z,100.00
2022-08-09T05:58:29.081Z,100.00
2022-08-09T06:00:56.429Z,100.00
2022-08-09T06:03:25.676Z,100.00
2022-08-09T06:06:05.906Z,70.30
2022-08-09T06:08:33.941Z,73.55
2022-08-09T06:11:01.390Z,71.92
2022-08-09T06:13:44.943Z,64.99
2022-08-09T06:16:15.231Z,66.63
2022-08-09T06:18:43.789Z,65.38
2022-08-09T06:21:11.266Z,54.44
2022-08-09T06:23:58.084Z,51.69
2022-08-09T06:26:28.467Z,48.75
2022-08-09T06:29:00.546Z,43.00
2022-08-09T06:31:39.975Z,41.61
2022-08-09T06:34:26.103Z,40.06
2022-08-09T06:36:59.200Z,41.82
2022-08-09T06:39:48.095Z,41.34
2022-08-09T06:42:24.794Z,40.88
2022-08-09T06:45:00.191Z,41.78
2022-08-09T06:47:41.732Z,41.39
2022-08-09T06:50:14.574Z,37.88
2022-08-09T06:52:48.597Z,39.79
2022-08-09T06:55:23.315Z,36.83
2022-08-09T06:58:03.542Z,38.48
2022-08-09T07:00:52.679Z,36.42
2022-08-09T07:03:27.637Z,33.87
2022-08-09T07:06:04.555Z,35.89
2022-08-09T07:08:37.130Z,35.90
2022-08-09T07:11:06.526Z,35.29
2022-08-09T07:14:04.358Z,33.38
2022-08-09T07:16:41.821Z,34.10
2022-08-09T07:19:15.654Z,35.22
2022-08-09T07:21:55.640Z,34.40
2022-08-09T07:24:32.860Z,33.79
2022-08-09T07:27:27.360Z,35.13
2022-08-09T07:30:00.278Z,33.79
2022-08-09T07:32:32.083Z,32.01
2022-08-09T07:35:10.701Z,32.92
2022-08-09T07:37:45.317Z,32.49
2022-08-09T07:40:17.468Z,32.91
2022-08-09T07:42:59.109Z,31.85
2022-08-09T07:45:37.301Z,30.43
2022-08-09T07:48:06.229Z,31.90
2022-08-09T07:50:36.467Z,33.11
2022-08-09T07:53:05.341Z,30.96
2022-08-09T07:55:41.651Z,31.36
2022-08-09T07:58:26.221Z,31.39
2022-08-09T08:00:56.078Z,31.47
2022-08-09T08:03:36.781Z,30.59
2022-08-09T08:06:05.096Z,30.76
2022-08-09T08:09:01.275Z,30.47
2022-08-09T08:12:10.306Z,30.42
2022-08-09T08:14:07.922Z,28.54
2022-08-09T08:16:36.497Z,28.53
2022-08-09T08:19:07.001Z,29.13
2022-08-09T08:21:39.430Z,32.49
2022-08-09T08:24:11.851Z,31.52
2022-08-09T08:26:55.821Z,30.38
2022-08-09T08:29:28.020Z,29.46
2022-08-09T08:32:02.387Z,28.92
2022-08-09T08:34:34.517Z,29.72
2022-08-09T08:37:03.946Z,28.21
2022-08-09T08:39:38.177Z,26.53
2022-08-09T08:42:11.355Z,28.79
2022-08-09T08:44:39.487Z,30.44
2022-08-09T08:47:12.826Z,29.13
2022-08-09T08:49:47.989Z,29.71
2022-08-09T08:52:52.756Z,28.23
2022-08-09T08:55:07.946Z,27.34
2022-08-09T08:57:37.132Z,28.40
2022-08-09T09:00:20.367Z,27.54
2022-08-09T09:02:52.481Z,29.19
2022-08-09T09:05:32.966Z,27.02
2022-08-09T09:08:04.215Z,25.59
2022-08-09T09:10:33.145Z,25.12
2022-08-09T09:13:00.624Z,27.19
2022-08-09T09:15:38.677Z,27.30
2022-08-09T09:18:08.009Z,28.74
2022-08-09T09:20:36.745Z,28.88
2022-08-09T09:23:04.056Z,30.27
2022-08-09T09:26:04.631Z,28.45
2022-08-09T09:29:01.856Z,25.04
2022-08-09T09:31:17.233Z,29.47
2022-08-09T09:34:18.472Z,28.82
2022-08-09T09:36:53.281Z,29.51
2022-08-09T09:39:42.866Z,27.03
2022-08-09T09:42:27.803Z,26.89
2022-08-09T09:45:08.553Z,26.09
2022-08-09T09:47:47.921Z,24.50
2022-08-09T09:50:50.725Z,26.54
2022-08-09T09:53:58.338Z,27.44
2022-08-09T09:56:20.125Z,26.94
2022-08-09T09:58:58.699Z,27.72
2022-08-09T10:01:31.035Z,28.75
2022-08-09T10:04:30.963Z,27.22
2022-08-09T10:07:03.463Z,28.81
2022-08-09T10:09:55.622Z,28.02
2022-08-09T10:12:28.530Z,30.31
2022-08-09T10:15:51.035Z,28.00
2022-08-09T10:18:12.783Z,29.10
2022-08-09T10:20:44.645Z,30.92
2022-08-09T10:23:21.976Z,32.03
2022-08-09T10:26:07.713Z,30.22
2022-08-09T10:28:40.707Z,29.66
2022-08-09T10:34:07.802Z,32.17
2022-08-09T10:36:42.210Z,34.56
2022-08-09T10:39:15.423Z,34.35
2022-08-09T10:41:43.603Z,31.28
2022-08-09T10:44:11.313Z,30.18
2022-08-09T10:48:20.280Z,31.51
2022-08-09T10:51:15.095Z,32.47
2022-08-09T10:54:12.151Z,32.75
2022-08-09T10:56:43.872Z,32.74
2022-08-09T10:59:23.540Z,32.11
2022-08-09T11:03:13.673Z,33.22
2022-08-09T11:05:25.258Z,34.60
2022-08-09T11:07:59.353Z,33.42
2022-08-09T11:10:46.973Z,35.61
2022-08-09T11:13:50.104Z,35.96
2022-08-09T11:16:34.799Z,34.24
2022-08-09T11:19:09.716Z,35.21
2022-08-09T11:22:10.249Z,34.73
2022-08-09T11:24:58.451Z,36.37
2022-08-09T11:28:03.534Z,36.16
2022-08-09T11:30:37.954Z,36.07
2022-08-09T11:33:38.149Z,34.53
2022-08-09T11:36:06.727Z,35.07
2022-08-09T11:38:41.344Z,36.61
2022-08-09T11:41:13.356Z,36.18
2022-08-09T11:43:49.332Z,36.88
2022-08-09T11:46:33.047Z,39.01
2022-08-09T11:49:05.168Z,40.42
2022-08-09T11:53:03.627Z,37.74
2022-08-09T11:55:51.948Z,40.11
2022-08-09T11:58:19.659Z,40.66
2022-08-09T12:01:37.349Z,41.66
2022-08-09T12:04:01.846Z,41.60
2022-08-09T12:06:32.894Z,43.54
2022-08-09T12:09:19.706Z,44.46
2022-08-09T12:12:04.066Z,43.43
2022-08-09T12:14:36.997Z,44.97
2022-08-09T12:17:27.697Z,45.32
2022-08-09T12:20:19.841Z,42.89
2022-08-09T12:22:52.933Z,44.07
2022-08-09T12:25:36.492Z,42.06
2022-08-09T12:28:58.725Z,46.41
2022-08-09T12:31:31.259Z,42.80
2022-08-09T12:34:14.542Z,42.22
2022-08-09T12:36:58.679Z,46.30
2022-08-09T12:39:38.243Z,40.51
2022-08-09T12:42:16.870Z,42.28
2022-08-09T12:44:51.899Z,42.41
2022-08-09T12:47:22.705Z,45.62
2022-08-09T12:50:09.592Z,43.56
2022-08-09T12:52:58.322Z,45.20
2022-08-09T12:56:13.965Z,43.97
2022-08-09T12:58:24.386Z,46.22
2022-08-09T13:00:56.348Z,41.50
2022-08-09T13:03:53.123Z,43.79
2022-08-09T13:06:47.446Z,43.00
2022-08-09T13:09:31.753Z,43.19
2022-08-09T13:12:07.579Z,41.97
2022-08-09T13:14:43.664Z,42.91
2022-08-09T13:17:44.368Z,41.90
2022-08-09T13:20:13.939Z,44.27
2022-08-09T13:23:00.522Z,43.98
2022-08-09T13:25:55.003Z,42.42
2022-08-09T13:28:34.627Z,44.18
2022-08-09T13:32:13.878Z,45.07
2022-08-09T13:33:58.020Z,43.46
2022-08-09T13:36:41.321Z,43.63
2022-08-09T13:41:54.160Z,44.31
2022-08-09T13:42:04.829Z,46.57
2022-08-09T13:44:33.568Z,44.48
2022-08-09T13:47:26.520Z,43.66
2022-08-09T13:49:56.158Z,46.92
2022-08-09T13:52:24.554Z,46.87
2022-08-09T13:55:00.179Z,46.65
2022-08-09T13:57:39.337Z,47.45
2022-08-09T14:00:17.867Z,46.80
2022-08-09T14:03:03.578Z,44.08
2022-08-09T14:05:59.363Z,44.43
2022-08-09T14:08:26.910Z,44.46
2022-08-09T14:10:56.426Z,45.37
2022-08-09T14:14:16.036Z,44.70
2022-08-09T14:16:28.050Z,46.00
2022-08-09T14:18:57.152Z,48.37
2022-08-09T14:21:29.664Z,48.52
2022-08-09T14:24:05.682Z,47.42
2022-08-09T14:26:38.364Z,48.58
2022-08-09T14:30:15.156Z,48.30
2022-08-09T14:31:57.741Z,48.39
2022-08-09T14:34:31.685Z,49.28
2022-08-09T14:37:08.189Z,48.77
2022-08-09T14:39:47.094Z,48.81
2022-08-09T14:42:29.120Z,47.94
2022-08-09T14:46:39.171Z,49.64
2022-08-09T14:48:02.071Z,49.02
2022-08-09T14:50:33.129Z,48.59
2022-08-09T14:53:11.748Z,47.12
2022-08-09T14:55:47.799Z,47.97
2022-08-09T14:58:18.453Z,48.53
2022-08-09T15:00:48.199Z,48.15
2022-08-09T15:03:20.451Z,48.80
2022-08-09T15:05:52.588Z,49.52
2022-08-09T15:08:24.386Z,48.90
2022-08-09T15:11:00.721Z,48.21
2022-08-09T15:13:29.908Z,48.41
2022-08-09T15:16:16.338Z,49.30
2022-08-09T15:18:43.935Z,50.30
2022-08-09T15:22:01.072Z,50.72
2022-08-09T15:24:11.384Z,51.30
2022-08-09T15:26:46.248Z,52.33
2022-08-09T15:30:57.719Z,51.06
2022-08-09T15:32:02.733Z,49.51
2022-08-09T15:34:34.144Z,49.10
2022-08-09T15:37:23.662Z,48.82
2022-08-09T15:39:53.608Z,47.54
2022-08-09T15:42:23.315Z,48.20
2022-08-09T15:44:51.610Z,51.09
2022-08-09T15:47:22.780Z,49.75
2022-08-09T15:50:05.366Z,51.35
2022-08-09T15:52:35.911Z,52.35
2022-08-09T15:55:12.633Z,53.01
2022-08-09T15:57:44.227Z,49.50
2022-08-09T16:00:26.209Z,50.31
2022-08-09T16:02:56.790Z,50.49
2022-08-09T16:05:47.173Z,47.48
2022-08-09T16:08:30.707Z,48.83
2022-08-09T16:11:01.598Z,49.91
2022-08-09T16:14:03.718Z,49.98
2022-08-09T16:16:26.063Z,49.64
2022-08-09T16:18:56.143Z,50.29
2022-08-09T16:21:25.489Z,49.71
2022-08-09T16:23:58.671Z,49.70
2022-08-09T16:26:34.921Z,48.39
2022-08-09T16:29:11.632Z,47.61
2022-08-09T16:32:20.235Z,50.60
2022-08-09T16:34:53.421Z,50.94
2022-08-09T16:37:56.047Z,50.40
2022-08-09T16:40:29.972Z,49.70
2022-08-09T16:43:02.293Z,50.28
2022-08-09T16:45:30.350Z,50.28
2022-08-09T16:48:40.998Z,52.20
2022-08-09T16:50:49.771Z,51.24
2022-08-09T16:53:32.613Z,50.62
2022-08-09T16:56:07.645Z,51.26
2022-08-09T16:58:49.804Z,51.63
2022-08-09T17:01:23.417Z,51.57
2022-08-09T17:03:51.212Z,52.11
2022-08-09T17:06:31.414Z,53.52
2022-08-09T17:09:17.766Z,54.21
2022-08-09T17:11:52.813Z,55.25
2022-08-09T17:14:28.090Z,55.87
2022-08-09T17:17:03.300Z,56.91
2022-08-09T17:19:47.687Z,55.58
2022-08-09T17:22:31.196Z,57.23
2022-08-09T17:25:11.546Z,56.97
2022-08-09T17:27:49.158Z,56.88
2022-08-09T17:30:25.955Z,58.77
2022-08-09T17:32:57.464Z,59.27
2022-08-09T17:35:29.085Z,58.33
2022-08-09T17:38:12.906Z,59.14
2022-08-09T17:40:42.217Z,59.71
2022-08-09T17:43:34.044Z,60.23
2022-08-09T17:46:09.753Z,61.52
2022-08-09T17:48:51.532Z,61.03
2022-08-09T17:51:20.839Z,61.56
2022-08-09T17:53:55.342Z,62.13
2022-08-09T17:56:35.354Z,62.18
2022-08-09T17:59:11.494Z,65.35
2022-08-09T18:02:07.704Z,69.58
2022-08-09T18:04:28.377Z,71.37
2022-08-09T18:06:56.881Z,71.24
2022-08-09T18:09:40.036Z,73.23
2022-08-09T18:12:17.974Z,68.91
2022-08-09T18:14:54.582Z,72.09
2022-08-09T18:17:27.420Z,68.18
2022-08-09T18:20:54.130Z,69.86
2022-08-09T18:23:04.960Z,69.50
2022-08-09T18:25:45.493Z,71.88
2022-08-09T18:30:41.834Z,69.26
2022-08-09T18:31:08.961Z,71.26
2022-08-09T18:33:36.579Z,74.99
2022-08-09T18:36:14.189Z,72.13
2022-08-09T18:38:42.058Z,74.38
2022-08-09T18:41:09.587Z,75.51
2022-08-09T18:43:37.061Z,77.66
2022-08-09T18:46:51.471Z,79.06
2022-08-09T18:49:07.911Z,82.28
2022-08-09T18:51:38.833Z,83.07
2022-08-09T18:54:28.470Z,83.96
2022-08-09T18:57:05.455Z,82.79
2022-08-09T18:59:48.779Z,77.86
2022-08-09T19:02:20.053Z,77.08
2022-08-09T19:05:03.906Z,77.19
2022-08-09T19:07:36.162Z,76.86
2022-08-09T19:10:15.600Z,77.71
2022-08-09T19:12:51.386Z,76.86
2022-08-09T19:15:24.654Z,77.12
2022-08-09T19:17:54.985Z,75.97
2022-08-09T19:20:24.765Z,77.74
2022-08-09T19:22:54.695Z,79.15
2022-08-09T19:25:41.356Z,83.45
2022-08-09T19:28:13.099Z,86.01
2022-08-09T19:30:44.646Z,87.39
2022-08-09T19:33:19.579Z,86.96
2022-08-09T19:35:58.385Z,89.39
2022-08-09T19:38:27.709Z,92.57
2022-08-09T19:40:59.949Z,95.35
2022-08-09T19:44:02.206Z,95.03
2022-08-09T19:46:35.785Z,97.72
2022-08-09T19:50:08.711Z,95.32
2022-08-09T19:51:55.936Z,95.90
2022-08-09T19:54:25.776Z,96.77
2022-08-09T19:56:55.069Z,90.24
2022-08-09T19:59:57.327Z,89.56
2022-08-09T20:03:23.997Z,85.44
2022-08-09T20:05:00.393Z,87.27
2022-08-09T20:07:33.850Z,83.22
2022-08-09T20:10:17.857Z,83.86
2022-08-09T20:12:50.018Z,82.96
2022-08-09T20:16:34.642Z,82.51
2022-08-09T20:18:08.273Z,81.65
2022-08-09T20:20:37.767Z,81.42
2022-08-09T20:23:06.904Z,82.24
2022-08-09T20:25:38.274Z,81.28
2022-08-09T20:28:28.176Z,79.84
2022-08-09T20:31:04.935Z,81.36
2022-08-09T20:33:38.940Z,81.34
2022-08-09T20:36:11.979Z,83.23
2022-08-09T20:41:35.145Z,83.75
2022-08-09T20:44:10.414Z,88.06
2022-08-09T20:46:43.082Z,90.98
2022-08-09T20:49:15.775Z,89.64
2022-08-09T20:51:45.267Z,89.99
2022-08-09T20:54:19.003Z,89.40
2022-08-09T20:56:49.692Z,90.30
2022-08-09T20:59:50.037Z,89.85
2022-08-09T21:02:18.607Z,93.37
2022-08-09T21:05:51.340Z,90.65
2022-08-09T21:07:40.355Z,90.55
2022-08-09T21:10:12.084Z,89.05
2022-08-09T21:12:40.016Z,88.53
2022-08-09T21:15:12.599Z,86.75
2022-08-09T21:18:21.018Z,84.08
2022-08-09T21:20:33.128Z,83.41
2022-08-09T21:23:03.672Z,84.12
2022-08-09T21:25:56.212Z,83.04
2022-08-09T21:28:35.212Z,84.68
2022-08-09T21:31:17.697Z,84.67
2022-08-09T21:33:51.489Z,85.06
2022-08-09T21:36:22.964Z,85.24
2022-08-09T21:38:57.523Z,89.79
2022-08-09T21:42:04.631Z,95.43
2022-08-09T21:44:34.138Z,98.16
2022-08-09T21:47:08.652Z,100.00
2022-08-09T21:49:42.566Z,100.00
2022-08-09T21:52:14.986Z,100.00
2022-08-09T21:54:50.581Z,100.00
2022-08-09T21:57:39.585Z,100.00
2022-08-09T22:00:33.326Z,100.00
2022-08-09T22:03:07.551Z,100.00
2022-08-09T22:05:42.245Z,100.00
2022-08-09T22:08:16.387Z,100.00
2022-08-09T22:11:49.671Z,100.00
2022-08-09T22:13:35.468Z,100.00
2022-08-09T22:16:07.543Z,100.00
2022-08-09T22:18:53.758Z,100.00
2022-08-09T22:21:44.715Z,100.00
2022-08-09T22:24:17.147Z,100.00
2022-08-09T22:26:51.863Z,100.00
2022-08-09T22:29:28.924Z,100.00
2022-08-09T22:32:02.061Z,100.00
2022-08-09T22:34:29.969Z,100.00
2022-08-09T22:36:59.344Z,100.00
2022-08-09T22:39:55.448Z,100.00
2022-08-09T22:42:22.581Z,100.00
2022-08-09T22:48:04.610Z,100.00
2022-08-09T22:48:14.264Z,100.00
2022-08-09T22:50:31.045Z,100.00
2022-08-09T22:53:03.966Z,100.00
2022-08-09T22:56:06.264Z,100.00
2022-08-09T22:58:20.335Z,100.00
2022-08-09T23:01:02.286Z,100.00
2022-08-09T23:04:04.064Z,100.00
2022-08-09T23:06:29.982Z,100.00
2022-08-09T23:09:06.704Z,100.00
2022-08-09T23:11:34.430Z,100.00
2022-08-09T23:14:03.398Z,100.00
2022-08-09T23:16:31.657Z,100.00
2022-08-09T23:18:59.468Z,100.00
2022-08-09T23:21:32.796Z,100.00
2022-08-09T23:24:06.479Z,100.00
2022-08-09T23:26:39.069Z,100.00
2022-08-09T23:29:10.033Z,100.00
2022-08-09T23:31:37.966Z,100.00
2022-08-09T23:34:05.379Z,100.00
2022-08-09T23:36:35.021Z,100.00
2022-08-09T23:39:05.039Z,100.00
2022-08-09T23:41:32.553Z,100.00
2022-08-09T23:44:02.240Z,100.00
2022-08-09T23:46:31.092Z,100.00
2022-08-09T23:48:59.314Z,100.00
2022-08-09T23:51:28.024Z,100.00
2022-08-09T23:54:00.701Z,100.00
2022-08-09T23:56:52.508Z,100.00
2022-08-09T23:59:22.176Z,100.00
