createdAt,value
2023-05-01T00:01:43.874Z,87.67
2023-05-01T00:04:32.136Z,86.16
2023-05-01T00:07:14.925Z,86.57
2023-05-01T00:10:00.289Z,86.56
2023-05-01T00:12:56.192Z,89.21
2023-05-01T00:15:41.754Z,89.23
2023-05-01T00:18:08.839Z,87.99
2023-05-01T00:20:35.820Z,86.37
2023-05-01T00:23:02.738Z,86.96
2023-05-01T00:25:29.605Z,87.10
2023-05-01T00:27:56.503Z,88.76
2023-05-01T00:30:23.380Z,91.38
2023-05-01T00:32:50.318Z,92.50
2023-05-01T00:35:17.995Z,93.13
2023-05-01T00:37:45.133Z,93.20
2023-05-01T00:40:12.328Z,93.80
2023-05-01T00:42:40.170Z,93.82
2023-05-01T00:45:08.438Z,93.62
2023-05-01T00:47:39.039Z,93.46
2023-05-01T00:50:07.008Z,93.42
2023-05-01T00:52:34.220Z,93.98
2023-05-01T00:55:01.294Z,94.76
2023-05-01T00:57:28.253Z,95.16
2023-05-01T00:59:55.398Z,97.04
2023-05-01T01:02:22.793Z,96.73
2023-05-01T01:05:10.052Z,97.15
2023-05-01T01:07:53.744Z,97.58
2023-05-01T01:11:14.416Z,99.44
2023-05-01T01:14:18.585Z,98.27
2023-05-01T01:17:15.787Z,97.65
2023-05-01T01:20:11.276Z,96.82
2023-05-01T01:22:41.622Z,95.80
2023-05-01T01:25:46.799Z,94.48
2023-05-01T01:28:25.899Z,93.21
2023-05-01T01:31:14.361Z,94.79
2023-05-01T01:34:04.443Z,96.04
2023-05-01T01:36:56.415Z,97.15
2023-05-01T01:39:43.687Z,97.30
2023-05-01T01:42:18.588Z,97.72
2023-05-01T01:44:51.299Z,96.67
2023-05-01T01:47:21.124Z,94.76
2023-05-01T01:49:52.421Z,93.61
2023-05-01T01:52:22.289Z,93.77
2023-05-01T01:54:53.203Z,94.18
2023-05-01T01:57:22.994Z,94.08
2023-05-01T01:59:51.721Z,94.56
2023-05-01T02:02:21.181Z,94.48
2023-05-01T02:04:49.704Z,96.32
2023-05-01T02:07:18.432Z,99.40
2023-05-01T02:09:47.062Z,99.33
2023-05-01T02:12:17.106Z,98.08
2023-05-01T02:14:46.739Z,99.28
2023-05-01T02:17:16.504Z,99.98
2023-05-01T02:19:45.389Z,100.00
2023-05-01T02:22:13.952Z,100.00
2023-05-01T02:24:44.204Z,99.88
2023-05-01T02:27:21.367Z,99.57
2023-05-01T02:29:48.591Z,100.00
2023-05-01T02:32:15.551Z,100.00
2023-05-01T02:34:42.765Z,100.00
2023-05-01T02:37:12.050Z,100.00
2023-05-01T02:39:40.164Z,100.00
2023-05-01T02:42:09.868Z,100.00
2023-05-01T02:44:45.626Z,100.00
2023-05-01T02:47:18.533Z,100.00
2023-05-01T02:49:48.446Z,100.00
2023-05-01T02:52:17.629Z,99.44
2023-05-01T02:54:47.738Z,99.58
2023-05-01T02:57:14.727Z,98.63
2023-05-01T02:59:41.735Z,98.69
2023-05-01T03:02:08.728Z,99.78
2023-05-01T03:04:35.928Z,100.00
2023-05-01T03:07:02.952Z,100.00
2023-05-01T03:09:29.876Z,100.00
2023-05-01T03:11:56.742Z,100.00
2023-05-01T03:14:23.947Z,100.00
2023-05-01T03:16:51.081Z,100.00
2023-05-01T03:19:18.130Z,100.00
2023-05-01T03:21:45.098Z,100.00
2023-05-01T03:24:12.117Z,99.49
2023-05-01T03:26:39.040Z,99.16
2023-05-01T03:29:05.973Z,100.00
2023-05-01T03:31:32.989Z,99.92
2023-05-01T03:34:00.032Z,97.69
2023-05-01T03:36:27.876Z,98.11
2023-05-01T03:38:54.786Z,97.75
2023-05-01T03:41:21.723Z,98.11
2023-05-01T03:43:48.694Z,99.73
2023-05-01T03:46:15.694Z,100.00
2023-05-01T03:48:42.829Z,100.00
2023-05-01T03:51:09.764Z,100.00
2023-05-01T03:53:37.108Z,99.64
2023-05-01T03:56:04.907Z,99.39
2023-05-01T03:58:31.825Z,99.91
2023-05-01T04:01:01.128Z,99.41
2023-05-01T04:03:28.960Z,98.90
2023-05-01T04:05:56.236Z,99.93
2023-05-01T04:08:23.479Z,98.90
2023-05-01T04:10:50.421Z,100.00
2023-05-01T04:13:17.367Z,99.99
2023-05-01T04:15:47.595Z,99.41
2023-05-01T04:18:14.681Z,98.79
2023-05-01T04:20:41.684Z,98.79
2023-05-01T04:23:09.788Z,98.59
2023-05-01T04:25:37.368Z,98.68
2023-05-01T04:28:04.917Z,98.76
2023-05-01T04:30:32.184Z,97.74
2023-05-01T04:32:59.102Z,97.44
2023-05-01T04:35:26.122Z,96.85
2023-05-01T04:37:53.142Z,94.46
2023-05-01T04:40:20.057Z,94.29
2023-05-01T04:42:47.234Z,93.11
2023-05-01T04:45:14.144Z,92.44
2023-05-01T04:47:41.094Z,92.47
2023-05-01T04:50:08.599Z,86.70
2023-05-01T04:52:36.194Z,82.52
2023-05-01T04:55:04.073Z,77.65
2023-05-01T04:57:31.092Z,74.53
2023-05-01T04:59:58.664Z,73.42
2023-05-01T05:02:26.004Z,71.47
2023-05-01T05:04:54.396Z,68.06
2023-05-01T05:07:21.437Z,67.12
2023-05-01T05:09:48.540Z,64.58
2023-05-01T05:12:15.564Z,66.63
2023-05-01T05:14:43.519Z,62.99
2023-05-01T05:17:10.434Z,61.27
2023-05-01T05:19:37.382Z,60.86
2023-05-01T05:22:04.686Z,60.21
2023-05-01T05:24:31.823Z,60.48
2023-05-01T05:26:58.857Z,59.24
2023-05-01T05:29:25.909Z,59.24
2023-05-01T05:32:11.724Z,61.76
2023-05-01T05:34:58.848Z,55.51
2023-05-01T05:37:26.342Z,53.77
2023-05-01T05:39:53.581Z,54.20
2023-05-01T05:42:20.890Z,53.33
2023-05-01T05:44:47.802Z,50.30
2023-05-01T05:47:14.816Z,51.69
2023-05-01T05:49:41.766Z,46.58
2023-05-01T05:52:08.657Z,46.16
2023-05-01T05:54:35.928Z,45.39
2023-05-01T05:57:04.043Z,49.60
2023-05-01T05:59:30.999Z,42.48
2023-05-01T06:01:57.990Z,44.60
2023-05-01T06:04:25.002Z,42.00
2023-05-01T06:06:52.191Z,41.98
2023-05-01T06:09:19.293Z,42.40
2023-05-01T06:11:46.482Z,40.60
2023-05-01T06:14:13.542Z,43.45
2023-05-01T06:16:56.551Z,44.99
2023-05-01T06:19:31.341Z,41.89
2023-05-01T06:22:15.639Z,40.47
2023-05-01T06:24:42.499Z,39.85
2023-05-01T06:27:09.514Z,39.26
2023-05-01T06:29:37.031Z,39.28
2023-05-01T06:32:04.516Z,38.61
2023-05-01T06:34:31.411Z,38.28
2023-05-01T06:36:58.342Z,40.55
2023-05-01T06:39:25.352Z,39.25
2023-05-01T06:41:52.233Z,39.17
2023-05-01T06:44:19.180Z,38.65
2023-05-01T06:46:46.263Z,39.80
2023-05-01T06:49:13.200Z,39.92
2023-05-01T06:51:40.119Z,40.81
2023-05-01T06:54:07.021Z,39.21
2023-05-01T06:56:34.020Z,39.20
2023-05-01T06:59:00.945Z,40.15
2023-05-01T07:01:28.277Z,39.09
2023-05-01T07:03:55.211Z,40.24
2023-05-01T07:06:22.209Z,37.89
2023-05-01T07:08:49.331Z,38.77
2023-05-01T07:11:16.411Z,38.76
2023-05-01T07:13:43.312Z,37.79
2023-05-01T07:16:10.362Z,38.17
2023-05-01T07:18:38.052Z,37.46
2023-05-01T07:21:05.718Z,40.05
2023-05-01T07:23:32.618Z,38.83
2023-05-01T07:25:59.563Z,38.71
2023-05-01T07:28:26.435Z,38.86
2023-05-01T07:30:53.317Z,38.72
2023-05-01T07:33:20.372Z,41.54
2023-05-01T07:35:47.373Z,39.16
2023-05-01T07:38:16.274Z,42.57
2023-05-01T07:40:43.310Z,38.69
2023-05-01T07:43:13.286Z,39.29
2023-05-01T07:45:41.563Z,39.86
2023-05-01T07:48:08.676Z,39.80
2023-05-01T07:50:35.709Z,39.71
2023-05-01T07:53:02.647Z,41.34
2023-05-01T07:55:29.578Z,38.75
2023-05-01T07:57:56.636Z,38.61
2023-05-01T08:00:23.695Z,38.73
2023-05-01T08:02:52.017Z,41.00
2023-05-01T08:05:18.991Z,40.52
2023-05-01T08:07:46.034Z,39.84
2023-05-01T08:10:12.915Z,39.29
2023-05-01T08:12:39.866Z,38.73
2023-05-01T08:15:07.631Z,38.91
2023-05-01T08:17:36.160Z,37.26
2023-05-01T08:20:03.804Z,38.41
2023-05-01T08:22:30.777Z,38.34
2023-05-01T08:24:57.686Z,39.54
2023-05-01T08:27:24.731Z,39.64
2023-05-01T08:29:51.692Z,39.09
2023-05-01T08:32:19.099Z,36.65
2023-05-01T08:34:46.708Z,39.58
2023-05-01T08:37:13.605Z,37.00
2023-05-01T08:39:40.567Z,36.87
2023-05-01T08:42:08.411Z,37.31
2023-05-01T08:44:39.915Z,39.26
2023-05-01T08:47:16.207Z,36.27
2023-05-01T08:49:43.919Z,36.98
2023-05-01T08:52:15.657Z,36.37
2023-05-01T08:54:44.706Z,38.88
2023-05-01T08:57:12.662Z,37.02
2023-05-01T08:59:40.737Z,36.73
2023-05-01T09:02:10.133Z,34.78
2023-05-01T09:04:41.411Z,36.21
2023-05-01T09:07:10.080Z,35.98
2023-05-01T09:09:37.465Z,35.58
2023-05-01T09:12:18.961Z,35.39
2023-05-01T09:14:46.041Z,35.81
2023-05-01T09:17:14.022Z,36.90
2023-05-01T09:19:41.359Z,35.57
2023-05-01T09:22:09.969Z,34.81
2023-05-01T09:24:37.319Z,36.96
2023-05-01T09:27:04.212Z,32.87
2023-05-01T09:29:45.682Z,32.73
2023-05-01T09:32:22.653Z,33.47
2023-05-01T09:34:50.914Z,34.14
2023-05-01T09:37:34.268Z,35.52
2023-05-01T09:40:08.827Z,36.38
2023-05-01T09:43:00.094Z,31.80
2023-05-01T09:45:27.235Z,32.98
2023-05-01T09:48:11.703Z,33.75
2023-05-01T09:50:39.790Z,32.36
2023-05-01T09:53:07.049Z,32.09
2023-05-01T09:55:35.006Z,30.30
2023-05-01T09:58:02.534Z,32.79
2023-05-01T10:00:30.380Z,29.68
2023-05-01T10:02:57.497Z,29.87
2023-05-01T10:05:24.911Z,30.65
2023-05-01T10:08:15.139Z,31.11
2023-05-01T10:10:43.981Z,31.12
2023-05-01T10:13:15.532Z,32.65
2023-05-01T10:15:42.548Z,33.86
2023-05-01T10:18:14.233Z,31.61
2023-05-01T10:20:41.228Z,31.77
2023-05-01T10:23:08.413Z,33.07
2023-05-01T10:25:37.392Z,32.78
2023-05-01T10:28:07.737Z,30.67
2023-05-01T10:30:36.176Z,30.74
2023-05-01T10:33:03.709Z,27.01
2023-05-01T10:35:38.431Z,27.40
2023-05-01T10:38:08.040Z,32.41
2023-05-01T10:40:43.369Z,28.36
2023-05-01T10:43:21.455Z,29.23
2023-05-01T10:45:49.418Z,28.97
2023-05-01T10:48:38.018Z,27.88
2023-05-01T10:51:15.988Z,27.15
2023-05-01T10:53:44.476Z,27.67
2023-05-01T10:56:32.887Z,27.18
2023-05-01T10:59:04.783Z,28.18
2023-05-01T11:01:54.190Z,29.16
2023-05-01T11:04:24.935Z,27.13
2023-05-01T11:06:57.910Z,26.15
2023-05-01T11:09:44.453Z,26.05
2023-05-01T11:12:16.150Z,27.76
2023-05-01T11:14:55.993Z,27.70
2023-05-01T11:17:44.211Z,25.88
2023-05-01T11:20:36.798Z,26.44
2023-05-01T11:23:03.828Z,23.13
2023-05-01T11:25:32.139Z,23.45
2023-05-01T11:28:02.119Z,28.16
2023-05-01T11:30:39.748Z,23.20
2023-05-01T11:33:10.205Z,24.59
2023-05-01T11:35:38.936Z,25.32
2023-05-01T11:38:05.971Z,26.59
2023-05-01T11:40:35.242Z,26.72
2023-05-01T11:43:09.308Z,27.16
2023-05-01T11:45:37.738Z,27.61
2023-05-01T11:48:05.701Z,26.43
2023-05-01T11:50:35.890Z,26.66
2023-05-01T11:53:04.044Z,27.43
2023-05-01T11:55:32.862Z,26.47
2023-05-01T11:57:59.959Z,28.94
2023-05-01T12:00:43.698Z,26.80
2023-05-01T12:03:15.565Z,24.83
2023-05-01T12:05:44.841Z,27.02
2023-05-01T12:08:11.851Z,27.78
2023-05-01T12:10:41.212Z,26.44
2023-05-01T12:13:13.235Z,25.70
2023-05-01T12:15:45.868Z,27.20
2023-05-01T12:18:14.571Z,29.94
2023-05-01T12:20:47.710Z,26.01
2023-05-01T12:23:16.679Z,29.20
2023-05-01T12:25:45.148Z,30.28
2023-05-01T12:28:15.742Z,29.31
2023-05-01T12:30:43.999Z,28.74
2023-05-01T12:33:19.056Z,28.23
2023-05-01T12:35:48.384Z,28.28
2023-05-01T12:38:22.959Z,29.56
2023-05-01T12:40:57.883Z,28.59
2023-05-01T12:43:36.346Z,27.89
2023-05-01T12:46:05.214Z,31.86
2023-05-01T12:48:34.495Z,28.14
2023-05-01T12:51:01.901Z,27.24
2023-05-01T12:53:30.059Z,26.23
2023-05-01T12:55:58.386Z,28.54
2023-05-01T12:58:38.515Z,28.55
2023-05-01T13:01:06.524Z,28.65
2023-05-01T13:03:34.899Z,27.83
2023-05-01T13:06:05.972Z,28.01
2023-05-01T13:08:37.017Z,27.84
2023-05-01T13:11:13.574Z,28.96
2023-05-01T13:13:41.574Z,27.69
2023-05-01T13:16:10.607Z,30.03
2023-05-01T13:18:48.582Z,29.67
2023-05-01T13:21:17.966Z,29.31
2023-05-01T13:23:59.530Z,29.00
2023-05-01T13:26:35.397Z,27.45
2023-05-01T13:29:04.305Z,29.07
2023-05-01T13:31:31.529Z,27.89
2023-05-01T13:33:59.975Z,27.83
2023-05-01T13:36:33.488Z,28.95
2023-05-01T13:39:00.792Z,28.31
2023-05-01T13:41:28.360Z,30.56
2023-05-01T13:43:57.496Z,28.29
2023-05-01T13:46:26.745Z,29.68
2023-05-01T13:48:53.813Z,27.94
2023-05-01T13:51:23.415Z,29.37
2023-05-01T13:53:50.644Z,28.26
2023-05-01T13:56:17.651Z,27.88
2023-05-01T13:58:45.029Z,28.29
2023-05-01T14:01:21.002Z,27.22
2023-05-01T14:03:49.508Z,28.70
2023-05-01T14:06:18.709Z,30.45
2023-05-01T14:08:48.596Z,30.16
2023-05-01T14:11:35.471Z,31.36
2023-05-01T14:14:14.235Z,27.29
2023-05-01T14:17:01.427Z,29.00
2023-05-01T14:19:43.513Z,28.46
2023-05-01T14:22:25.731Z,27.80
2023-05-01T14:24:54.940Z,27.90
2023-05-01T14:27:40.535Z,29.21
2023-05-01T14:30:39.324Z,28.05
2023-05-01T14:33:10.137Z,29.34
2023-05-01T14:35:44.058Z,27.22
2023-05-01T14:38:13.239Z,29.36
2023-05-01T14:40:42.047Z,30.40
2023-05-01T14:43:11.026Z,27.85
2023-05-01T14:45:42.871Z,28.93
2023-05-01T14:48:49.863Z,29.29
2023-05-01T14:51:32.801Z,29.14
2023-05-01T14:54:27.914Z,29.26
2023-05-01T14:56:55.587Z,27.64
2023-05-01T14:59:24.715Z,29.67
2023-05-01T15:01:51.699Z,29.42
2023-05-01T15:04:19.209Z,29.99
2023-05-01T15:06:46.286Z,29.92
2023-05-01T15:09:13.821Z,29.30
2023-05-01T15:11:40.670Z,27.54
2023-05-01T15:14:07.760Z,29.47
2023-05-01T15:16:34.742Z,28.23
2023-05-01T15:19:01.739Z,30.11
2023-05-01T15:21:29.709Z,28.91
2023-05-01T15:24:17.288Z,31.82
2023-05-01T15:27:10.781Z,30.30
2023-05-01T15:30:00.834Z,30.72
2023-05-01T15:32:46.117Z,31.55
2023-05-01T15:35:39.086Z,29.51
2023-05-01T15:38:38.431Z,30.83
2023-05-01T15:41:41.118Z,30.28
2023-05-01T15:44:31.241Z,31.09
2023-05-01T15:47:28.354Z,30.13
2023-05-01T15:50:22.895Z,28.85
2023-05-01T15:53:16.714Z,29.44
2023-05-01T15:56:16.464Z,31.18
2023-05-01T15:59:12.533Z,30.33
2023-05-01T16:02:26.451Z,32.18
2023-05-01T16:05:32.169Z,29.88
2023-05-01T16:08:33.271Z,30.86
2023-05-01T16:11:35.584Z,30.18
2023-05-01T16:14:34.458Z,29.58
2023-05-01T16:17:29.539Z,30.92
2023-05-01T16:20:28.090Z,30.10
2023-05-01T16:22:55.047Z,30.54
2023-05-01T16:25:22.089Z,29.97
2023-05-01T16:28:11.810Z,30.03
2023-05-01T16:30:45.924Z,31.12
2023-05-01T16:33:21.096Z,30.97
2023-05-01T16:35:49.733Z,31.55
2023-05-01T16:38:18.317Z,31.81
2023-05-01T16:40:46.333Z,32.00
2023-05-01T16:43:13.353Z,32.30
2023-05-01T16:45:40.781Z,32.61
2023-05-01T16:48:07.790Z,34.19
2023-05-01T16:50:39.817Z,33.27
2023-05-01T16:53:06.729Z,35.38
2023-05-01T16:55:33.705Z,32.87
2023-05-01T16:58:00.664Z,33.47
2023-05-01T17:00:29.486Z,34.36
2023-05-01T17:02:59.188Z,33.75
2023-05-01T17:05:26.391Z,34.42
2023-05-01T17:07:53.279Z,34.31
2023-05-01T17:10:20.330Z,34.91
2023-05-01T17:12:48.206Z,34.25
2023-05-01T17:15:15.137Z,35.87
2023-05-01T17:17:42.078Z,35.54
2023-05-01T17:20:09.899Z,34.82
2023-05-01T17:22:37.147Z,35.43
2023-05-01T17:25:04.556Z,36.05
2023-05-01T17:27:31.573Z,35.59
2023-05-01T17:29:58.702Z,35.37
2023-05-01T17:32:36.381Z,35.74
2023-05-01T17:35:05.518Z,36.55
2023-05-01T17:37:33.280Z,36.28
2023-05-01T17:40:00.534Z,37.52
2023-05-01T17:42:27.750Z,37.71
2023-05-01T17:44:54.741Z,39.03
2023-05-01T17:47:22.673Z,39.96
2023-05-01T17:49:52.412Z,40.24
2023-05-01T17:52:19.355Z,39.54
2023-05-01T17:54:46.276Z,41.61
2023-05-01T17:57:13.293Z,41.95
2023-05-01T17:59:40.173Z,41.83
2023-05-01T18:02:07.379Z,42.04
2023-05-01T18:04:36.070Z,41.95
2023-05-01T18:07:03.698Z,42.71
2023-05-01T18:09:30.724Z,43.80
2023-05-01T18:11:57.640Z,43.42
2023-05-01T18:14:25.305Z,44.08
2023-05-01T18:16:52.996Z,43.42
2023-05-01T18:19:20.105Z,45.44
2023-05-01T18:21:47.004Z,45.43
2023-05-01T18:24:14.168Z,45.50
2023-05-01T18:26:41.062Z,45.47
2023-05-01T18:29:08.179Z,44.65
2023-05-01T18:31:38.324Z,45.52
2023-05-01T18:34:06.700Z,46.96
2023-05-01T18:36:33.629Z,48.48
2023-05-01T18:39:02.147Z,47.04
2023-05-01T18:41:29.011Z,47.54
2023-05-01T18:43:57.859Z,46.86
2023-05-01T18:46:25.077Z,47.82
2023-05-01T18:48:52.086Z,47.46
2023-05-01T18:51:18.985Z,50.16
2023-05-01T18:53:46.045Z,47.51
2023-05-01T18:56:12.935Z,48.61
2023-05-01T18:58:40.151Z,49.81
2023-05-01T19:01:07.190Z,48.58
2023-05-01T19:03:34.097Z,48.97
2023-05-01T19:06:01.246Z,50.06
2023-05-01T19:08:28.223Z,51.14
2023-05-01T19:10:55.158Z,51.42
2023-05-01T19:13:27.545Z,54.07
2023-05-01T19:15:54.524Z,53.01
2023-05-01T19:18:21.526Z,52.51
2023-05-01T19:20:48.441Z,54.08
2023-05-01T19:23:15.349Z,51.95
2023-05-01T19:25:42.327Z,54.59
2023-05-01T19:28:09.397Z,51.44
2023-05-01T19:30:36.337Z,54.27
2023-05-01T19:33:04.184Z,52.29
2023-05-01T19:35:31.265Z,53.25
2023-05-01T19:37:59.417Z,53.62
2023-05-01T19:40:26.400Z,53.29
2023-05-01T19:42:53.333Z,54.18
2023-05-01T19:45:20.265Z,55.77
2023-05-01T19:47:47.219Z,58.19
2023-05-01T19:50:18.288Z,55.29
2023-05-01T19:52:45.195Z,57.76
2023-05-01T19:55:13.326Z,57.55
2023-05-01T19:57:40.250Z,59.92
2023-05-01T20:00:07.669Z,57.53
2023-05-01T20:02:34.707Z,59.62
2023-05-01T20:05:01.670Z,61.01
2023-05-01T20:07:30.498Z,60.90
2023-05-01T20:09:57.634Z,61.85
2023-05-01T20:12:24.770Z,62.30
2023-05-01T20:14:51.957Z,63.58
2023-05-01T20:17:18.892Z,66.38
2023-05-01T20:19:45.908Z,64.45
2023-05-01T20:22:12.792Z,63.88
2023-05-01T20:24:39.703Z,61.16
2023-05-01T20:27:06.838Z,59.98
2023-05-01T20:29:33.781Z,62.10
2023-05-01T20:32:00.694Z,62.95
2023-05-01T20:34:27.645Z,61.76
2023-05-01T20:36:54.573Z,62.25
2023-05-01T20:39:21.470Z,63.19
2023-05-01T20:41:48.528Z,65.37
2023-05-01T20:44:15.809Z,66.18
2023-05-01T20:46:44.198Z,66.31
2023-05-01T20:49:13.776Z,67.67
2023-05-01T20:51:42.973Z,67.63
2023-05-01T20:54:09.850Z,67.90
2023-05-01T20:56:36.821Z,68.21
2023-05-01T20:59:03.957Z,67.31
2023-05-01T21:01:33.708Z,69.27
2023-05-01T21:04:01.207Z,69.31
2023-05-01T21:06:32.044Z,68.19
2023-05-01T21:09:02.193Z,69.37
2023-05-01T21:11:29.140Z,72.08
2023-05-01T21:13:58.604Z,72.92
2023-05-01T21:16:27.818Z,70.77
2023-05-01T21:18:54.748Z,70.95
2023-05-01T21:21:21.742Z,69.46
2023-05-01T21:23:49.235Z,69.98
2023-05-01T21:26:16.540Z,69.28
2023-05-01T21:28:43.857Z,72.87
2023-05-01T21:31:14.442Z,72.95
2023-05-01T21:33:45.936Z,72.60
2023-05-01T21:36:17.227Z,71.02
2023-05-01T21:38:44.158Z,79.11
2023-05-01T21:41:15.579Z,79.76
2023-05-01T21:43:42.972Z,74.65
2023-05-01T21:46:18.071Z,71.39
2023-05-01T21:48:50.805Z,73.58
2023-05-01T21:51:18.334Z,80.50
2023-05-01T21:53:45.371Z,80.09
2023-05-01T21:56:14.504Z,79.12
2023-05-01T21:58:41.376Z,79.14
2023-05-01T22:01:09.651Z,78.90
2023-05-01T22:03:41.833Z,79.54
2023-05-01T22:06:09.020Z,79.82
2023-05-01T22:08:35.921Z,78.70
2023-05-01T22:11:03.145Z,80.35
2023-05-01T22:13:33.872Z,81.09
2023-05-01T22:16:01.210Z,77.43
2023-05-01T22:18:28.612Z,80.23
2023-05-01T22:20:55.721Z,78.66
2023-05-01T22:23:22.682Z,79.26
2023-05-01T22:25:51.382Z,79.22
2023-05-01T22:28:19.099Z,78.22
2023-05-01T22:30:47.093Z,78.88
2023-05-01T22:33:14.026Z,80.92
2023-05-01T22:35:41.078Z,78.46
2023-05-01T22:38:08.497Z,78.57
2023-05-01T22:40:36.119Z,78.40
2023-05-01T22:43:03.013Z,78.94
2023-05-01T22:45:29.937Z,80.49
2023-05-01T22:47:56.835Z,81.74
2023-05-01T22:50:23.762Z,80.52
2023-05-01T22:52:50.685Z,80.95
2023-05-01T22:55:17.960Z,80.65
2023-05-01T22:57:44.895Z,80.77
2023-05-01T23:00:13.108Z,80.12
2023-05-01T23:02:40.196Z,80.71
2023-05-01T23:05:08.094Z,80.19
2023-05-01T23:07:35.620Z,78.62
2023-05-01T23:10:02.925Z,78.26
2023-05-01T23:12:30.234Z,80.02
2023-05-01T23:14:57.212Z,82.08
2023-05-01T23:17:27.358Z,82.86
2023-05-01T23:19:58.686Z,85.07
2023-05-01T23:22:26.089Z,85.40
2023-05-01T23:24:53.061Z,84.63
2023-05-01T23:27:22.665Z,83.96
2023-05-01T23:29:58.322Z,84.16
2023-05-01T23:32:28.816Z,82.56
2023-05-01T23:35:01.033Z,82.21
2023-05-01T23:37:28.115Z,83.00
2023-05-01T23:39:55.028Z,82.96
2023-05-01T23:42:22.964Z,84.80
2023-05-01T23:44:50.346Z,85.67
2023-05-01T23:47:17.491Z,84.61
2023-05-01T23:49:44.417Z,85.52
2023-05-01T23:52:11.720Z,85.53
2023-05-01T23:54:38.582Z,85.69
2023-05-01T23:57:05.520Z,85.43
2023-05-01T23:59:32.410Z,83.70
