createdAt,value
2022-11-28T00:01:41.870Z,95545.03
2022-11-28T00:04:09.664Z,95579.28
2022-11-28T00:06:40.879Z,95580.91
2022-11-28T00:09:09.077Z,95556.66
2022-11-28T00:11:36.229Z,95555.84
2022-11-28T00:14:03.492Z,95568.44
2022-11-28T00:16:31.000Z,95574.97
2022-11-28T00:19:00.491Z,95575.53
2022-11-28T00:21:29.148Z,95578.53
2022-11-28T00:23:56.109Z,95572.63
2022-11-28T00:26:37.508Z,95585.28
2022-11-28T00:29:06.841Z,95580.56
2022-11-28T00:31:37.023Z,95578.72
2022-11-28T00:34:04.040Z,95561.84
2022-11-28T00:36:31.234Z,95562.47
2022-11-28T00:38:58.154Z,95568.97
2022-11-28T00:41:28.772Z,95567.13
2022-11-28T00:43:56.838Z,95576.09
2022-11-28T00:46:24.925Z,95575.69
2022-11-28T00:48:52.715Z,95574.03
2022-11-28T00:51:23.017Z,95579.31
2022-11-28T00:53:52.918Z,95572.78
2022-11-28T00:56:24.562Z,95575.22
2022-11-28T00:58:52.481Z,95574.59
2022-11-28T01:01:26.307Z,95564.78
2022-11-28T01:03:56.523Z,95544.75
2022-11-28T01:06:25.292Z,95574.53
2022-11-28T01:08:52.938Z,95574.47
2022-11-28T01:11:20.057Z,95560.00
2022-11-28T01:13:47.480Z,95547.78
2022-11-28T01:16:15.106Z,95540.41
2022-11-28T01:18:42.441Z,95567.19
2022-11-28T01:21:09.932Z,95531.03
2022-11-28T01:23:37.494Z,95563.09
2022-11-28T01:26:07.185Z,95553.53
2022-11-28T01:28:35.351Z,95552.22
2022-11-28T01:31:11.503Z,95564.03
2022-11-28T01:33:38.927Z,95560.72
2022-11-28T01:36:05.997Z,95508.88
2022-11-28T01:38:34.808Z,95552.16
2022-11-28T01:41:02.349Z,95551.75
2022-11-28T01:43:29.572Z,95547.25
2022-11-28T01:45:56.516Z,95541.97
2022-11-28T01:48:27.072Z,95545.00
2022-11-28T01:50:58.681Z,95537.91
2022-11-28T01:53:30.560Z,95531.19
2022-11-28T01:56:13.184Z,95540.38
2022-11-28T01:58:43.693Z,95519.50
2022-11-28T02:01:24.666Z,95536.47
2022-11-28T02:04:02.827Z,95527.81
2022-11-28T02:06:32.914Z,95515.59
2022-11-28T02:08:59.831Z,95534.81
2022-11-28T02:12:01.267Z,95532.19
2022-11-28T02:14:54.720Z,95528.47
2022-11-28T02:17:43.609Z,95523.19
2022-11-28T02:21:04.812Z,95525.19
2022-11-28T02:23:59.063Z,95523.13
2022-11-28T02:27:10.623Z,95527.78
2022-11-28T02:29:56.300Z,95531.41
2022-11-28T02:32:45.574Z,95530.41
2022-11-28T02:35:12.666Z,95518.59
2022-11-28T02:37:45.626Z,95530.06
2022-11-28T02:40:32.424Z,95521.94
2022-11-28T02:42:59.250Z,95523.38
2022-11-28T02:45:29.233Z,95527.66
2022-11-28T02:48:10.916Z,95527.03
2022-11-28T02:50:47.061Z,95522.13
2022-11-28T02:53:20.220Z,95528.03
2022-11-28T02:55:49.095Z,95522.38
2022-11-28T02:58:15.976Z,95531.91
2022-11-28T03:00:45.193Z,95526.22
2022-11-28T03:03:30.984Z,95533.38
2022-11-28T03:06:30.392Z,95524.00
2022-11-28T03:09:09.643Z,95529.91
2022-11-28T03:12:14.067Z,95529.72
2022-11-28T03:14:55.181Z,95529.34
2022-11-28T03:17:27.277Z,95538.31
2022-11-28T03:20:23.840Z,95535.75
2022-11-28T03:23:17.853Z,95536.22
2022-11-28T03:25:56.469Z,95530.75
2022-11-28T03:28:30.094Z,95529.53
2022-11-28T03:31:05.501Z,95531.78
2022-11-28T03:33:39.060Z,95534.06
2022-11-28T03:36:22.634Z,95530.41
2022-11-28T03:38:54.777Z,95539.78
2022-11-28T03:41:31.082Z,95538.56
2022-11-28T03:43:59.098Z,95529.44
2022-11-28T03:46:34.547Z,95540.84
2022-11-28T03:49:27.503Z,95525.59
2022-11-28T03:52:03.852Z,95531.09
2022-11-28T03:54:52.277Z,95522.13
2022-11-28T03:57:34.725Z,95537.00
2022-11-28T04:00:14.838Z,95529.91
2022-11-28T04:03:18.900Z,95525.25
2022-11-28T04:06:08.215Z,95522.59
2022-11-28T04:08:42.321Z,95528.88
2022-11-28T04:11:34.801Z,95516.50
2022-11-28T04:14:20.461Z,95521.59
2022-11-28T04:16:58.533Z,95515.06
2022-11-28T04:19:44.877Z,95506.88
2022-11-28T04:22:35.468Z,95515.25
2022-11-28T04:25:10.202Z,95477.06
2022-11-28T04:27:46.937Z,95505.03
2022-11-28T04:30:14.563Z,95523.34
2022-11-28T04:32:50.690Z,95512.94
2022-11-28T04:35:26.645Z,95517.66
2022-11-28T04:37:55.397Z,95527.44
2022-11-28T04:40:24.070Z,95536.44
2022-11-28T04:42:56.151Z,95535.81
2022-11-28T04:45:43.938Z,95530.47
2022-11-28T04:48:12.094Z,95525.31
2022-11-28T04:51:01.688Z,95534.72
2022-11-28T04:54:17.780Z,95537.78
2022-11-28T04:56:52.771Z,95549.94
2022-11-28T04:59:26.281Z,95549.34
2022-11-28T05:02:00.091Z,95543.25
2022-11-28T05:04:27.776Z,95549.53
2022-11-28T05:07:03.127Z,95551.53
2022-11-28T05:09:33.854Z,95543.81
2022-11-28T05:12:01.369Z,95554.00
2022-11-28T05:14:29.247Z,95551.34
2022-11-28T05:17:08.717Z,95541.78
2022-11-28T05:19:39.121Z,95551.72
2022-11-28T05:22:06.433Z,95537.44
2022-11-28T05:24:33.292Z,95537.88
2022-11-28T05:27:04.711Z,95520.41
2022-11-28T05:29:31.745Z,95533.88
2022-11-28T05:31:58.691Z,95522.44
2022-11-28T05:34:25.885Z,95535.31
2022-11-28T05:36:52.891Z,95525.13
2022-11-28T05:39:19.773Z,95523.50
2022-11-28T05:41:48.920Z,95529.03
2022-11-28T05:44:17.070Z,95541.28
2022-11-28T05:46:44.018Z,95511.56
2022-11-28T05:49:10.913Z,95520.09
2022-11-28T05:51:37.925Z,95531.53
2022-11-28T05:54:05.346Z,95537.88
2022-11-28T05:56:32.795Z,95525.06
2022-11-28T05:58:59.693Z,95526.88
2022-11-28T06:01:28.767Z,95512.16
2022-11-28T06:04:01.150Z,95523.88
2022-11-28T06:06:31.209Z,95529.75
2022-11-28T06:08:58.756Z,95538.69
2022-11-28T06:11:28.886Z,95426.84
2022-11-28T06:13:56.053Z,95526.06
2022-11-28T06:16:25.648Z,95529.16
2022-11-28T06:18:54.980Z,95531.72
2022-11-28T06:21:22.096Z,95538.44
2022-11-28T06:23:49.609Z,95520.59
2022-11-28T06:26:19.354Z,95526.06
2022-11-28T06:28:46.646Z,95542.03
2022-11-28T06:31:19.652Z,95503.31
2022-11-28T06:33:47.013Z,95526.41
2022-11-28T06:36:19.055Z,95511.78
2022-11-28T06:38:46.911Z,95523.88
2022-11-28T06:41:17.478Z,95527.72
2022-11-28T06:43:44.612Z,95496.19
2022-11-28T06:46:16.303Z,95521.69
2022-11-28T06:48:44.581Z,95488.22
2022-11-28T06:51:12.688Z,95517.69
2022-11-28T06:53:40.063Z,95515.25
2022-11-28T06:56:09.394Z,95512.88
2022-11-28T06:58:37.386Z,95513.69
2022-11-28T07:01:13.653Z,95515.25
2022-11-28T07:03:41.500Z,95517.75
2022-11-28T07:06:09.042Z,95526.69
2022-11-28T07:08:36.231Z,95509.34
2022-11-28T07:11:32.006Z,95472.06
2022-11-28T07:14:01.947Z,95518.81
2022-11-28T07:16:31.574Z,95514.13
2022-11-28T07:18:59.582Z,95515.53
2022-11-28T07:21:27.154Z,95505.97
2022-11-28T07:23:54.369Z,95518.81
2022-11-28T07:26:22.539Z,95525.34
2022-11-28T07:28:51.095Z,95516.59
2022-11-28T07:31:25.607Z,95525.16
2022-11-28T07:33:53.075Z,95529.44
2022-11-28T07:36:28.001Z,95491.66
2022-11-28T07:38:57.898Z,95513.31
2022-11-28T07:41:27.063Z,95521.50
2022-11-28T07:44:00.147Z,95501.91
2022-11-28T07:46:29.748Z,95514.38
2022-11-28T07:48:57.472Z,95514.56
2022-11-28T07:51:27.406Z,95501.56
2022-11-28T07:53:54.936Z,95515.03
2022-11-28T07:56:25.494Z,95501.59
2022-11-28T07:58:52.895Z,95507.34
2022-11-28T08:01:23.200Z,95512.22
2022-11-28T08:03:51.612Z,95508.75
2022-11-28T08:06:21.166Z,95517.00
2022-11-28T08:08:48.835Z,95517.81
2022-11-28T08:11:17.716Z,95498.19
2022-11-28T08:13:45.488Z,95505.63
2022-11-28T08:16:21.284Z,95502.97
2022-11-28T08:18:49.171Z,95495.84
2022-11-28T08:21:30.671Z,95503.84
2022-11-28T08:24:00.741Z,95497.34
2022-11-28T08:26:30.829Z,95487.16
2022-11-28T08:28:58.995Z,95507.56
2022-11-28T08:31:34.827Z,95498.22
2022-11-28T08:34:07.130Z,95514.31
2022-11-28T08:36:34.078Z,95486.03
2022-11-28T08:39:22.307Z,95503.16
2022-11-28T08:41:49.928Z,95498.09
2022-11-28T08:44:17.011Z,95449.78
2022-11-28T08:46:45.092Z,95473.84
2022-11-28T08:49:12.196Z,95490.75
2022-11-28T08:51:39.177Z,95494.63
2022-11-28T08:54:06.608Z,95487.31
2022-11-28T08:56:34.341Z,95499.72
2022-11-28T08:59:01.568Z,95482.84
2022-11-28T09:01:29.226Z,95476.91
2022-11-28T09:03:57.127Z,95432.88
2022-11-28T09:06:24.075Z,95443.91
2022-11-28T09:08:51.725Z,95457.56
2022-11-28T09:11:22.763Z,95443.50
2022-11-28T09:13:50.045Z,95426.00
2022-11-28T09:16:17.810Z,95465.50
2022-11-28T09:18:45.004Z,95462.66
2022-11-28T09:21:13.928Z,95450.00
2022-11-28T09:23:42.601Z,95450.66
2022-11-28T09:26:11.716Z,95450.47
2022-11-28T09:28:38.627Z,95424.78
2022-11-28T09:31:07.099Z,95437.81
2022-11-28T09:33:34.721Z,95449.66
2022-11-28T09:36:09.725Z,95443.75
2022-11-28T09:38:37.246Z,95432.16
2022-11-28T09:41:18.468Z,95423.19
2022-11-28T09:43:52.002Z,95417.09
2022-11-28T09:46:29.183Z,95405.69
2022-11-28T09:49:00.637Z,95392.06
2022-11-28T09:52:10.644Z,95396.31
2022-11-28T09:54:43.242Z,95410.56
2022-11-28T09:57:21.841Z,95397.13
2022-11-28T09:59:49.245Z,95394.47
2022-11-28T10:02:16.435Z,95398.75
2022-11-28T10:05:24.638Z,95382.47
2022-11-28T10:08:04.113Z,95397.31
2022-11-28T10:10:50.492Z,95402.63
2022-11-28T10:13:59.816Z,95394.28
2022-11-28T10:17:09.865Z,95383.47
2022-11-28T10:19:54.270Z,95384.50
2022-11-28T10:22:32.458Z,95382.59
2022-11-28T10:25:06.412Z,95385.59
2022-11-28T10:27:36.067Z,95378.88
2022-11-28T10:30:08.008Z,95368.06
2022-11-28T10:32:40.542Z,95379.66
2022-11-28T10:35:26.711Z,95369.66
2022-11-28T10:37:55.423Z,95347.22
2022-11-28T10:40:32.828Z,95357.00
2022-11-28T10:43:12.467Z,95355.41
2022-11-28T10:45:51.244Z,95358.44
2022-11-28T10:48:39.903Z,95355.38
2022-11-28T10:52:07.521Z,95359.50
2022-11-28T10:54:46.832Z,95353.34
2022-11-28T10:57:20.335Z,95354.00
2022-11-28T11:00:03.919Z,95349.09
2022-11-28T11:02:43.089Z,95328.13
2022-11-28T11:05:19.389Z,95332.38
2022-11-28T11:07:53.185Z,95336.88
2022-11-28T11:10:33.205Z,95352.34
2022-11-28T11:13:00.547Z,95350.31
2022-11-28T11:15:33.586Z,95339.53
2022-11-28T11:18:05.230Z,95334.84
2022-11-28T11:20:40.097Z,95339.47
2022-11-28T11:23:20.335Z,95328.50
2022-11-28T11:25:58.397Z,95328.50
2022-11-28T11:28:25.503Z,95316.41
2022-11-28T11:31:00.523Z,95312.75
2022-11-28T11:33:36.867Z,95298.25
2022-11-28T11:36:06.191Z,95299.28
2022-11-28T11:38:37.762Z,95317.53
2022-11-28T11:41:29.625Z,95311.16
2022-11-28T11:44:20.649Z,95304.84
2022-11-28T11:47:11.109Z,95308.91
2022-11-28T11:49:48.472Z,95303.78
2022-11-28T11:52:26.595Z,95292.13
2022-11-28T11:54:57.053Z,95304.13
2022-11-28T11:58:05.489Z,95305.75
2022-11-28T12:00:40.779Z,95291.88
2022-11-28T12:03:35.479Z,95298.38
2022-11-28T12:06:15.229Z,95298.38
2022-11-28T12:08:51.437Z,95295.28
2022-11-28T12:11:22.142Z,95282.88
2022-11-28T12:13:50.894Z,95271.94
2022-11-28T12:16:23.627Z,95303.09
2022-11-28T12:19:23.443Z,95289.22
2022-11-28T12:22:28.493Z,95285.94
2022-11-28T12:25:05.074Z,95289.28
2022-11-28T12:27:59.328Z,95287.38
2022-11-28T12:30:26.250Z,95291.38
2022-11-28T12:33:08.708Z,95286.03
2022-11-28T12:35:42.311Z,95271.78
2022-11-28T12:38:11.207Z,95288.94
2022-11-28T12:40:59.428Z,95289.28
2022-11-28T12:43:47.643Z,95287.47
2022-11-28T12:46:23.831Z,95289.41
2022-11-28T12:48:53.925Z,95287.34
2022-11-28T12:51:57.545Z,95282.81
2022-11-28T12:54:42.687Z,95293.81
2022-11-28T12:57:41.060Z,95279.25
2022-11-28T13:00:28.364Z,95302.06
2022-11-28T13:03:24.813Z,95303.94
2022-11-28T13:06:03.263Z,95305.66
2022-11-28T13:08:48.000Z,95310.75
2022-11-28T13:11:37.175Z,95299.72
2022-11-28T13:14:27.395Z,95294.22
2022-11-28T13:16:59.428Z,95304.00
2022-11-28T13:19:54.722Z,95309.53
2022-11-28T13:22:33.246Z,95308.94
2022-11-28T13:25:08.474Z,95313.81
2022-11-28T13:27:49.146Z,95322.19
2022-11-28T13:30:27.008Z,95305.56
2022-11-28T13:33:29.907Z,95298.47
2022-11-28T13:36:00.003Z,95327.78
2022-11-28T13:38:51.992Z,95334.53
2022-11-28T13:42:16.197Z,95334.13
2022-11-28T13:45:15.484Z,95336.59
2022-11-28T13:47:42.855Z,95331.91
2022-11-28T13:50:25.088Z,95331.50
2022-11-28T13:53:25.502Z,95327.22
2022-11-28T13:56:07.916Z,95327.06
2022-11-28T13:58:48.655Z,95313.28
2022-11-28T14:01:24.932Z,95324.63
2022-11-28T14:04:01.541Z,95326.53
2022-11-28T14:06:40.153Z,95331.50
2022-11-28T14:09:16.257Z,95340.28
2022-11-28T14:12:03.532Z,95331.63
2022-11-28T14:14:57.135Z,95322.28
2022-11-28T14:17:43.261Z,95321.84
2022-11-28T14:20:13.373Z,95334.47
2022-11-28T14:22:47.994Z,95324.88
2022-11-28T14:25:28.790Z,95334.22
2022-11-28T14:27:59.809Z,95343.44
2022-11-28T14:30:34.501Z,95353.22
2022-11-28T14:33:06.747Z,95342.06
2022-11-28T14:35:52.397Z,95350.25
2022-11-28T14:38:32.301Z,95350.66
2022-11-28T14:41:04.297Z,95346.81
2022-11-28T14:43:33.802Z,95320.16
2022-11-28T14:47:21.927Z,95348.06
2022-11-28T14:50:10.588Z,95351.94
2022-11-28T14:52:52.215Z,95326.50
2022-11-28T14:55:22.490Z,95322.22
2022-11-28T14:58:05.418Z,95344.59
2022-11-28T15:00:58.033Z,95329.97
2022-11-28T15:03:43.523Z,95344.00
2022-11-28T15:06:37.289Z,95337.50
2022-11-28T15:09:19.045Z,95345.22
2022-11-28T15:12:08.392Z,95344.59
2022-11-28T15:14:38.310Z,95341.16
2022-11-28T15:17:11.685Z,95318.75
2022-11-28T15:19:48.234Z,95347.66
2022-11-28T15:22:31.941Z,95336.66
2022-11-28T15:24:59.278Z,95323.63
2022-11-28T15:27:28.065Z,95333.19
2022-11-28T15:29:56.652Z,95330.97
2022-11-28T15:32:25.733Z,95314.28
2022-11-28T15:34:57.048Z,95333.19
2022-11-28T15:37:29.664Z,95328.53
2022-11-28T15:39:57.705Z,95316.09
2022-11-28T15:42:29.759Z,95330.16
2022-11-28T15:45:06.354Z,95328.94
2022-11-28T15:47:35.143Z,95331.78
2022-11-28T15:50:21.012Z,95329.97
2022-11-28T15:52:56.003Z,95322.59
2022-11-28T15:55:23.215Z,95325.47
2022-11-28T15:57:52.145Z,95323.44
2022-11-28T16:00:22.051Z,95323.63
2022-11-28T16:02:49.582Z,95325.06
2022-11-28T16:05:23.672Z,95315.72
2022-11-28T16:07:51.600Z,95298.59
2022-11-28T16:10:29.484Z,95299.22
2022-11-28T16:13:03.424Z,95316.72
2022-11-28T16:15:32.415Z,95286.59
2022-11-28T16:18:00.516Z,95300.84
2022-11-28T16:20:34.104Z,95279.06
2022-11-28T16:23:08.950Z,95267.06
2022-11-28T16:25:36.390Z,95316.50
2022-11-28T16:28:03.978Z,95319.34
2022-11-28T16:30:48.083Z,95310.63
2022-11-28T16:33:38.462Z,95310.81
2022-11-28T16:36:18.358Z,95312.84
2022-11-28T16:38:47.416Z,95285.78
2022-11-28T16:41:25.567Z,95309.59
2022-11-28T16:43:56.564Z,95316.72
2022-11-28T16:46:27.447Z,95313.06
2022-11-28T16:48:59.616Z,95315.09
2022-11-28T16:51:26.468Z,95315.47
2022-11-28T16:53:56.433Z,95265.63
2022-11-28T16:56:27.598Z,95307.94
2022-11-28T16:59:00.859Z,95291.09
2022-11-28T17:01:29.219Z,95304.91
2022-11-28T17:03:57.796Z,95299.41
2022-11-28T17:06:27.485Z,95288.00
2022-11-28T17:08:57.931Z,95301.44
2022-11-28T17:11:33.097Z,95285.34
2022-11-28T17:14:02.551Z,95278.22
2022-11-28T17:16:33.756Z,95292.88
2022-11-28T17:19:00.784Z,95285.13
2022-11-28T17:21:34.538Z,95298.38
2022-11-28T17:24:02.020Z,95261.13
2022-11-28T17:26:29.085Z,95272.91
2022-11-28T17:28:58.222Z,95282.28
2022-11-28T17:31:25.232Z,95230.63
2022-11-28T17:33:52.423Z,95283.28
2022-11-28T17:36:19.389Z,95260.28
2022-11-28T17:38:46.729Z,95287.75
2022-11-28T17:41:14.810Z,95281.84
2022-11-28T17:43:41.983Z,95277.59
2022-11-28T17:46:09.720Z,95266.41
2022-11-28T17:48:37.013Z,95262.94
2022-11-28T17:51:04.835Z,95271.91
2022-11-28T17:53:32.425Z,95273.13
2022-11-28T17:55:59.952Z,95253.00
2022-11-28T17:58:28.899Z,95271.69
2022-11-28T18:01:00.569Z,95270.66
2022-11-28T18:03:29.894Z,95255.81
2022-11-28T18:05:57.466Z,95241.38
2022-11-28T18:08:24.566Z,95263.94
2022-11-28T18:11:03.363Z,95251.16
2022-11-28T18:13:30.944Z,95255.63
2022-11-28T18:15:58.132Z,95212.72
2022-11-28T18:18:25.544Z,95258.06
2022-11-28T18:20:52.784Z,95263.75
2022-11-28T18:23:20.452Z,95223.94
2022-11-28T18:25:47.862Z,95262.97
2022-11-28T18:28:18.804Z,95263.56
2022-11-28T18:30:48.630Z,95261.34
2022-11-28T18:33:16.151Z,95255.44
2022-11-28T18:35:43.728Z,95259.28
2022-11-28T18:38:11.927Z,95269.44
2022-11-28T18:40:39.587Z,95271.09
2022-11-28T18:43:06.849Z,95248.31
2022-11-28T18:45:34.801Z,95260.53
2022-11-28T18:48:02.805Z,95268.66
2022-11-28T18:50:30.600Z,95273.13
2022-11-28T18:52:57.735Z,95271.91
2022-11-28T18:55:25.292Z,95245.47
2022-11-28T18:57:52.268Z,95256.88
2022-11-28T19:00:20.343Z,95258.91
2022-11-28T19:02:49.293Z,95278.44
2022-11-28T19:05:16.454Z,95240.22
2022-11-28T19:07:43.654Z,95259.31
2022-11-28T19:10:12.296Z,95267.25
2022-11-28T19:12:41.097Z,95274.97
2022-11-28T19:15:08.415Z,95268.66
2022-11-28T19:17:35.854Z,95282.91
2022-11-28T19:20:03.806Z,95276.81
2022-11-28T19:22:31.497Z,95267.03
2022-11-28T19:24:58.626Z,95271.75
2022-11-28T19:27:25.763Z,95251.81
2022-11-28T19:29:53.468Z,95288.59
2022-11-28T19:32:20.422Z,95283.72
2022-11-28T19:34:52.267Z,95274.19
2022-11-28T19:37:19.575Z,95225.97
2022-11-28T19:39:46.877Z,95261.16
2022-11-28T19:42:14.092Z,95249.75
2022-11-28T19:44:41.207Z,95262.59
2022-11-28T19:47:08.818Z,95269.50
2022-11-28T19:49:35.895Z,95274.81
2022-11-28T19:52:02.981Z,95274.41
2022-11-28T19:54:30.196Z,95264.84
2022-11-28T19:56:57.343Z,95286.19
2022-11-28T19:59:24.834Z,95282.53
2022-11-28T20:01:54.033Z,95292.09
2022-11-28T20:04:22.655Z,95259.13
2022-11-28T20:06:49.913Z,95272.97
2022-11-28T20:09:17.595Z,95282.13
2022-11-28T20:11:45.747Z,95275.63
2022-11-28T20:14:22.468Z,95289.44
2022-11-28T20:16:50.169Z,95286.81
2022-11-28T20:19:18.372Z,95295.34
2022-11-28T20:21:46.474Z,95283.13
2022-11-28T20:24:14.435Z,95286.81
2022-11-28T20:26:43.680Z,95287.41
2022-11-28T20:29:17.019Z,95295.56
2022-11-28T20:31:47.466Z,95304.50
2022-11-28T20:34:18.641Z,95307.34
2022-11-28T20:36:51.480Z,95287.19
2022-11-28T20:39:19.131Z,95295.13
2022-11-28T20:41:45.949Z,95293.13
2022-11-28T20:44:13.066Z,95301.88
2022-11-28T20:46:40.166Z,95285.38
2022-11-28T20:49:07.666Z,95279.47
2022-11-28T20:51:35.724Z,95293.94
2022-11-28T20:54:05.129Z,95289.84
2022-11-28T20:56:51.563Z,95293.94
2022-11-28T20:59:22.074Z,95274.41
2022-11-28T21:01:49.304Z,95283.38
2022-11-28T21:04:17.836Z,95294.13
2022-11-28T21:06:47.540Z,95303.91
2022-11-28T21:09:15.252Z,95268.91
2022-11-28T21:11:56.827Z,95299.63
2022-11-28T21:14:25.459Z,95282.94
2022-11-28T21:16:52.362Z,95287.19
2022-11-28T21:19:19.477Z,95277.25
2022-11-28T21:21:46.411Z,95270.72
2022-11-28T21:24:13.993Z,95289.88
2022-11-28T21:26:48.079Z,95290.69
2022-11-28T21:29:18.134Z,95287.63
2022-11-28T21:31:45.868Z,95293.31
2022-11-28T21:34:14.720Z,95294.53
2022-11-28T21:36:42.713Z,95286.19
2022-11-28T21:39:19.955Z,95282.34
2022-11-28T21:41:47.566Z,95280.91
2022-11-28T21:44:14.915Z,95290.69
2022-11-28T21:46:42.700Z,95267.69
2022-11-28T21:49:09.832Z,95273.38
2022-11-28T21:51:39.925Z,95281.72
2022-11-28T21:54:07.374Z,95268.06
2022-11-28T21:56:34.476Z,95283.97
2022-11-28T21:59:01.685Z,95273.59
2022-11-28T22:01:29.293Z,95284.16
2022-11-28T22:04:02.339Z,95280.31
2022-11-28T22:06:32.257Z,95276.00
2022-11-28T22:09:07.313Z,95270.94
2022-11-28T22:11:36.080Z,95249.56
2022-11-28T22:14:03.874Z,95278.47
2022-11-28T22:16:31.287Z,95265.44
2022-11-28T22:19:00.125Z,95280.28
2022-11-28T22:24:14.687Z,95260.56
2022-11-28T22:26:43.177Z,95276.63
2022-11-28T22:29:13.421Z,95272.16
2022-11-28T22:31:41.216Z,95231.50
2022-11-28T22:34:09.293Z,95237.16
2022-11-28T22:36:36.768Z,95255.69
2022-11-28T22:39:08.139Z,95253.84
2022-11-28T22:41:35.133Z,95243.47
2022-11-28T22:44:04.341Z,95208.69
2022-11-28T22:46:32.976Z,95246.72
2022-11-28T22:49:02.340Z,95207.25
2022-11-28T22:51:31.421Z,95244.91
2022-11-28T22:54:01.088Z,95239.19
2022-11-28T22:56:31.646Z,95235.94
2022-11-28T22:59:00.063Z,95243.88
2022-11-28T23:01:30.495Z,95232.88
2022-11-28T23:03:58.658Z,95228.81
2022-11-28T23:06:29.321Z,95224.97
2022-11-28T23:08:58.888Z,95220.88
2022-11-28T23:11:31.108Z,95211.75
2022-11-28T23:14:00.132Z,95167.41
2022-11-28T23:16:39.061Z,95223.53
2022-11-28T23:19:11.537Z,95221.28
2022-11-28T23:21:41.018Z,95217.41
2022-11-28T23:24:13.919Z,95216.22
2022-11-28T23:26:41.077Z,95216.59
2022-11-28T23:29:08.130Z,95171.06
2022-11-28T23:31:39.100Z,95195.47
2022-11-28T23:34:08.504Z,95205.03
2022-11-28T23:36:42.057Z,95200.75
2022-11-28T23:39:15.514Z,95204.41
2022-11-28T23:41:43.427Z,95206.66
2022-11-28T23:44:11.853Z,95190.16
2022-11-28T23:46:39.544Z,95200.94
2022-11-28T23:49:06.863Z,95201.16
2022-11-28T23:51:34.092Z,95205.63
2022-11-28T23:54:01.300Z,95193.81
2022-11-28T23:56:30.586Z,95192.00
2022-11-28T23:58:59.773Z,95203.41
