createdAt,value
2019-04-14T00:04:44.428Z,53.37
2019-04-14T00:09:49.833Z,54.77
2019-04-14T00:14:55.412Z,49.38
2019-04-14T00:20:00.979Z,54.00
2019-04-14T00:25:06.475Z,54.87
2019-04-14T00:30:12.992Z,51.50
2019-04-14T00:35:38.992Z,49.10
2019-04-14T00:40:49.755Z,51.27
2019-04-14T00:46:03.009Z,54.47
2019-04-14T00:51:13.426Z,48.77
2019-04-14T00:56:25.541Z,52.37
2019-04-14T01:01:30.811Z,54.33
2019-04-14T01:06:36.114Z,52.23
2019-04-14T01:11:40.678Z,48.37
2019-04-14T01:16:45.403Z,55.77
2019-04-14T01:21:52.539Z,55.50
2019-04-14T01:26:57.941Z,53.87
2019-04-14T01:32:02.472Z,53.60
2019-04-14T01:37:07.312Z,53.47
2019-04-14T01:42:12.164Z,53.90
2019-04-14T01:47:16.762Z,60.93
2019-04-14T01:52:55.440Z,60.50
2019-04-14T01:58:16.405Z,53.97
2019-04-14T02:03:21.686Z,56.03
2019-04-14T02:08:26.517Z,57.70
2019-04-14T02:13:33.197Z,60.12
2019-04-14T02:18:38.434Z,54.03
2019-04-14T02:23:43.385Z,55.57
2019-04-14T02:28:48.293Z,55.50
2019-04-14T02:34:25.900Z,56.13
2019-04-14T02:39:29.292Z,59.90
2019-04-14T02:54:53.729Z,58.80
2019-04-14T02:59:49.653Z,51.20
2019-04-14T03:04:56.797Z,55.50
2019-04-14T03:10:03.295Z,56.33
2019-04-14T03:15:13.139Z,55.10
2019-04-14T03:20:39.918Z,60.25
2019-04-14T03:25:52.422Z,58.58
2019-04-14T03:31:25.497Z,57.10
2019-04-14T03:36:43.935Z,54.87
2019-04-14T03:41:24.032Z,53.37
2019-04-14T03:51:44.785Z,65.47
2019-04-14T03:56:51.462Z,64.93
2019-04-14T04:01:56.634Z,57.63
2019-04-14T04:07:04.492Z,69.87
2019-04-14T04:12:09.662Z,61.43
2019-04-14T04:17:34.032Z,60.70
2019-04-14T04:23:07.400Z,65.03
2019-04-14T04:28:29.877Z,54.83
2019-04-14T04:33:59.604Z,60.20
2019-04-14T04:39:15.207Z,61.67
2019-04-14T04:44:20.221Z,61.97
2019-04-14T04:49:27.743Z,63.03
2019-04-14T04:54:32.087Z,60.33
2019-04-14T04:59:36.830Z,61.10
2019-04-14T05:04:43.748Z,63.17
2019-04-14T05:10:07.315Z,68.10
2019-04-14T05:15:40.307Z,59.57
2019-04-14T05:20:46.293Z,63.67
2019-04-14T05:25:51.804Z,65.33
2019-04-14T05:30:59.327Z,66.03
2019-04-14T05:36:04.237Z,73.65
2019-04-14T05:41:09.221Z,68.17
2019-04-14T05:46:14.166Z,64.70
2019-04-14T05:51:22.135Z,67.03
2019-04-14T05:56:27.549Z,70.93
2019-04-14T06:01:33.850Z,66.13
2019-04-14T06:06:39.437Z,70.10
2019-04-14T06:11:44.182Z,97.43
2019-04-14T06:16:48.802Z,99.30
2019-04-14T06:21:53.760Z,76.17
2019-04-14T06:26:58.330Z,72.93
2019-04-14T06:32:11.427Z,76.40
2019-04-14T06:37:35.166Z,67.73
2019-04-14T06:42:40.586Z,71.20
2019-04-14T06:47:45.570Z,87.70
2019-04-14T06:52:58.304Z,72.93
2019-04-14T06:58:08.754Z,69.57
2019-04-14T07:03:13.520Z,72.50
2019-04-14T07:08:19.518Z,62.45
2019-04-14T07:13:25.315Z,58.35
2019-04-14T07:18:36.292Z,56.43
2019-04-14T07:23:42.768Z,54.70
2019-04-14T07:28:56.526Z,64.40
2019-04-14T07:34:15.389Z,57.00
2019-04-14T07:39:42.668Z,55.33
2019-04-14T07:45:25.213Z,51.70
2019-04-14T07:50:39.167Z,50.63
2019-04-14T07:56:09.823Z,46.57
2019-04-14T08:01:18.268Z,48.60
2019-04-14T08:06:22.876Z,48.30
2019-04-14T08:11:27.626Z,45.43
2019-04-14T08:16:33.374Z,48.00
2019-04-14T08:21:39.114Z,47.58
2019-04-14T08:26:43.872Z,46.70
2019-04-14T08:31:50.374Z,52.60
2019-04-14T08:36:55.797Z,51.57
2019-04-14T08:42:22.466Z,42.98
2019-04-14T08:47:58.678Z,43.87
2019-04-14T08:53:19.594Z,47.20
2019-04-14T08:58:36.891Z,48.53
2019-04-14T09:04:01.681Z,52.43
2019-04-14T09:09:36.394Z,48.13
2019-04-14T09:14:41.319Z,40.20
2019-04-14T09:19:46.407Z,43.20
2019-04-14T09:24:51.328Z,42.13
2019-04-14T09:30:00.866Z,43.70
2019-04-14T09:35:07.846Z,45.53
2019-04-14T09:40:12.688Z,46.10
2019-04-14T09:45:21.020Z,42.67
2019-04-14T09:50:32.485Z,45.37
2019-04-14T09:55:41.171Z,46.10
2019-04-14T10:00:46.385Z,45.87
2019-04-14T10:05:54.708Z,45.13
2019-04-14T10:11:00.431Z,44.80
2019-04-14T10:16:06.128Z,44.20
2019-04-14T10:21:17.298Z,43.73
2019-04-14T10:26:17.683Z,41.77
2019-04-14T10:31:23.831Z,38.27
2019-04-14T10:36:30.127Z,40.90
2019-04-14T10:41:35.896Z,38.53
2019-04-14T10:46:41.422Z,35.87
2019-04-14T10:51:46.452Z,37.57
2019-04-14T10:56:51.988Z,34.67
2019-04-14T11:01:57.552Z,40.13
2019-04-14T11:07:05.609Z,40.07
2019-04-14T11:12:12.634Z,39.00
2019-04-14T11:17:33.219Z,37.97
2019-04-14T11:22:41.194Z,35.77
2019-04-14T11:27:46.053Z,39.50
2019-04-14T11:32:59.936Z,37.33
2019-04-14T11:38:37.152Z,42.07
2019-04-14T11:43:42.478Z,47.23
2019-04-14T11:48:47.969Z,39.33
2019-04-14T11:53:52.813Z,44.97
2019-04-14T11:58:57.719Z,43.53
2019-04-14T12:04:27.572Z,41.40
2019-04-14T12:09:35.792Z,39.75
2019-04-14T12:14:40.510Z,37.77
2019-04-14T12:19:45.626Z,36.40
2019-04-14T12:24:51.259Z,42.38
2019-04-14T12:29:58.954Z,47.73
2019-04-14T12:35:04.667Z,45.60
2019-04-14T12:40:12.305Z,40.53
2019-04-14T12:45:38.167Z,33.40
2019-04-14T12:51:20.355Z,44.43
2019-04-14T12:56:27.740Z,39.67
2019-04-14T13:01:37.826Z,35.50
2019-04-14T13:06:43.366Z,34.30
2019-04-14T13:11:51.035Z,32.90
2019-04-14T13:16:57.533Z,37.80
2019-04-14T13:22:02.170Z,35.97
2019-04-14T13:27:07.471Z,34.50
2019-04-14T13:32:12.431Z,32.33
2019-04-14T13:37:20.030Z,37.40
2019-04-14T13:42:24.876Z,34.27
2019-04-14T13:47:31.629Z,35.00
2019-04-14T13:52:46.746Z,34.03
2019-04-14T13:57:45.994Z,33.43
2019-04-14T14:02:50.537Z,32.17
2019-04-14T14:07:55.968Z,31.33
2019-04-14T14:13:26.605Z,34.80
2019-04-14T14:23:57.373Z,31.80
2019-04-14T14:29:02.091Z,32.70
2019-04-14T14:34:07.310Z,33.80
2019-04-14T14:39:14.288Z,30.90
2019-04-14T14:44:19.133Z,29.93
2019-04-14T14:49:45.899Z,24.77
2019-04-14T14:54:52.049Z,28.27
2019-04-14T14:59:57.721Z,22.87
2019-04-14T15:05:02.680Z,32.03
2019-04-14T15:10:08.024Z,23.07
2019-04-14T15:15:13.491Z,22.17
2019-04-14T15:20:17.988Z,17.80
2019-04-14T15:25:23.280Z,19.03
2019-04-14T15:30:29.511Z,23.27
2019-04-14T15:35:35.254Z,22.52
2019-04-14T15:40:40.700Z,23.77
2019-04-14T15:45:46.041Z,24.00
2019-04-14T15:50:50.642Z,22.80
2019-04-14T15:55:55.942Z,28.05
2019-04-14T16:01:16.006Z,34.83
2019-04-14T16:06:38.446Z,27.50
2019-04-14T16:12:07.530Z,21.63
2019-04-14T16:17:27.249Z,27.87
2019-04-14T16:22:32.926Z,21.83
2019-04-14T16:28:11.823Z,22.93
2019-04-14T16:33:27.727Z,23.40
2019-04-14T16:38:33.011Z,25.63
2019-04-14T16:43:38.499Z,20.80
2019-04-14T16:48:43.565Z,20.70
2019-04-14T16:53:49.307Z,24.20
2019-04-14T16:59:01.346Z,20.63
2019-04-14T17:04:06.519Z,20.07
2019-04-14T17:09:11.491Z,20.87
2019-04-14T17:14:36.287Z,21.83
2019-04-14T17:19:49.074Z,19.60
2019-04-14T17:25:29.338Z,23.37
2019-04-14T17:30:40.183Z,18.33
2019-04-14T17:36:14.244Z,23.53
2019-04-14T17:41:25.710Z,28.83
2019-04-14T17:46:56.383Z,24.67
2019-04-14T17:52:19.344Z,16.77
2019-04-14T17:57:47.755Z,16.80
2019-04-14T18:03:17.390Z,23.43
2019-04-14T18:08:45.316Z,23.57
2019-04-14T18:14:07.654Z,18.97
2019-04-14T18:19:31.113Z,18.70
2019-04-14T18:24:42.642Z,21.70
2019-04-14T18:30:06.335Z,23.83
2019-04-14T18:35:19.230Z,33.03
2019-04-14T18:41:12.555Z,34.23
2019-04-14T18:46:39.612Z,43.40
2019-04-14T18:52:06.269Z,34.73
2019-04-14T18:57:22.598Z,40.77
2019-04-14T19:02:28.310Z,44.27
2019-04-14T19:07:33.660Z,46.17
2019-04-14T19:13:09.857Z,30.57
2019-04-14T19:18:18.651Z,26.50
2019-04-14T19:23:23.664Z,30.77
2019-04-14T19:28:29.083Z,26.73
2019-04-14T19:33:33.816Z,21.00
2019-04-14T19:38:38.497Z,24.73
2019-04-14T19:43:44.093Z,24.37
2019-04-14T19:48:49.206Z,23.47
2019-04-14T19:53:53.956Z,22.73
2019-04-14T19:59:01.272Z,25.13
2019-04-14T20:04:16.898Z,22.10
2019-04-14T20:09:21.687Z,25.00
2019-04-14T20:14:27.293Z,25.30
2019-04-14T20:19:52.402Z,27.70
2019-04-14T20:25:08.973Z,40.80
2019-04-14T20:30:18.949Z,40.23
2019-04-14T20:35:24.724Z,40.87
2019-04-14T20:40:29.670Z,32.00
2019-04-14T20:45:35.249Z,45.43
2019-04-14T20:50:41.056Z,45.07
2019-04-14T20:55:47.646Z,41.43
2019-04-14T21:00:54.430Z,40.07
2019-04-14T21:06:22.891Z,51.50
2019-04-14T21:11:31.584Z,60.13
2019-04-14T21:16:59.781Z,45.37
2019-04-14T21:22:20.430Z,34.73
2019-04-14T21:27:49.766Z,41.73
2019-04-14T21:33:06.433Z,54.67
2019-04-14T21:38:28.115Z,33.53
2019-04-14T21:43:33.469Z,31.27
2019-04-14T21:48:39.088Z,44.90
2019-04-14T21:53:44.725Z,57.20
2019-04-14T21:59:04.632Z,68.73
2019-04-14T22:04:30.276Z,43.03
2019-04-14T22:09:36.896Z,28.67
2019-04-14T22:14:41.387Z,33.03
2019-04-14T22:19:46.242Z,34.53
2019-04-14T22:24:51.193Z,23.67
2019-04-14T22:29:56.263Z,22.97
2019-04-14T22:35:00.890Z,25.37
2019-04-14T22:40:07.041Z,24.23
2019-04-14T22:45:12.520Z,25.25
2019-04-14T22:50:17.005Z,22.20
2019-04-14T22:55:24.445Z,22.03
2019-04-14T23:00:46.600Z,18.87
2019-04-14T23:06:03.419Z,20.07
2019-04-14T23:11:27.327Z,20.10
2019-04-14T23:16:49.934Z,21.77
2019-04-14T23:22:08.253Z,24.87
2019-04-14T23:27:13.043Z,17.15
2019-04-14T23:32:17.731Z,21.03
2019-04-14T23:37:22.956Z,22.63
2019-04-14T23:42:27.635Z,25.03
2019-04-14T23:47:32.375Z,23.87
2019-04-14T23:52:37.298Z,29.02
2019-04-14T23:57:42.319Z,25.23
