createdAt,value
2022-12-01T00:07:34.836Z,6.30
2022-12-01T00:17:39.004Z,6.10
2022-12-01T00:27:44.368Z,6.10
2022-12-01T00:37:48.037Z,6.00
2022-12-01T00:47:53.097Z,6.00
2022-12-01T00:57:56.823Z,6.00
2022-12-01T01:08:01.929Z,6.00
2022-12-01T01:18:06.445Z,6.10
2022-12-01T01:28:11.439Z,6.00
2022-12-01T01:38:15.298Z,6.00
2022-12-01T01:48:20.337Z,5.90
2022-12-01T01:58:24.920Z,6.00
2022-12-01T02:08:30.692Z,6.00
2022-12-01T02:18:46.545Z,6.00
2022-12-01T02:29:13.132Z,6.10
2022-12-01T02:39:23.823Z,6.10
2022-12-01T02:49:31.832Z,6.00
2022-12-01T02:59:36.930Z,6.10
2022-12-01T03:09:52.830Z,6.00
2022-12-01T03:20:08.619Z,6.10
2022-12-01T03:30:14.889Z,5.90
2022-12-01T03:40:25.585Z,5.80
2022-12-01T03:50:40.140Z,5.70
2022-12-01T04:00:49.858Z,5.70
2022-12-01T04:10:53.534Z,5.70
2022-12-01T04:20:58.580Z,5.70
2022-12-01T04:31:02.354Z,5.70
2022-12-01T04:41:11.355Z,5.70
2022-12-01T04:51:15.100Z,5.70
2022-12-01T05:01:20.817Z,5.60
2022-12-01T05:11:28.234Z,5.60
2022-12-01T05:21:33.495Z,5.60
2022-12-01T05:31:37.457Z,5.70
2022-12-01T05:41:42.589Z,5.70
2022-12-01T05:51:47.145Z,5.70
2022-12-01T06:01:52.329Z,5.60
2022-12-01T06:11:55.996Z,5.60
2022-12-01T06:22:00.996Z,5.70
2022-12-01T06:32:04.966Z,5.70
2022-12-01T06:42:10.347Z,5.90
2022-12-01T06:52:14.003Z,5.90
2022-12-01T07:02:19.095Z,5.80
2022-12-01T07:12:23.342Z,5.80
2022-12-01T07:22:32.571Z,7.40
2022-12-01T07:32:36.909Z,6.20
2022-12-01T07:42:43.527Z,6.00
2022-12-01T07:52:50.685Z,5.90
2022-12-01T08:02:55.739Z,5.70
2022-12-01T08:12:59.439Z,5.70
2022-12-01T08:23:05.069Z,5.60
2022-12-01T08:33:08.708Z,5.60
2022-12-01T08:43:41.433Z,5.50
2022-12-01T08:53:45.181Z,5.60
2022-12-01T09:04:05.134Z,5.60
2022-12-01T09:14:09.332Z,5.70
2022-12-01T09:24:16.909Z,5.60
2022-12-01T09:34:21.470Z,7.80
2022-12-01T09:44:39.592Z,5.70
2022-12-01T09:54:43.771Z,5.80
2022-12-01T10:04:51.884Z,5.80
2022-12-01T10:15:03.350Z,5.60
2022-12-01T10:25:22.759Z,5.80
2022-12-01T10:35:32.058Z,6.10
2022-12-01T10:45:42.008Z,6.50
2022-12-01T10:55:48.040Z,6.40
2022-12-01T11:05:58.005Z,6.40
2022-12-01T11:16:04.552Z,6.60
2022-12-01T11:26:14.767Z,6.30
2022-12-01T11:36:44.935Z,6.40
2022-12-01T11:46:55.792Z,6.50
2022-12-01T11:57:33.198Z,6.30
2022-12-01T12:07:47.709Z,6.70
2022-12-01T12:18:10.488Z,6.40
2022-12-01T12:28:30.423Z,6.50
2022-12-01T12:38:52.453Z,6.60
2022-12-01T12:49:19.861Z,6.40
2022-12-01T12:59:28.196Z,6.40
2022-12-01T13:09:41.372Z,6.50
2022-12-01T13:19:47.758Z,6.40
2022-12-01T13:29:54.876Z,6.30
2022-12-01T13:40:10.839Z,6.20
2022-12-01T13:51:00.321Z,6.10
2022-12-01T14:01:44.708Z,5.90
2022-12-01T14:12:00.505Z,6.00
2022-12-01T14:22:06.536Z,6.00
2022-12-01T14:32:26.631Z,5.90
2022-12-01T14:42:52.622Z,6.00
2022-12-01T14:53:05.080Z,5.80
2022-12-01T15:03:11.447Z,5.80
2022-12-01T15:13:24.756Z,5.70
2022-12-01T15:23:28.572Z,5.60
2022-12-01T15:33:37.734Z,5.60
2022-12-01T15:43:41.938Z,5.40
2022-12-01T15:53:53.947Z,5.50
2022-12-01T16:04:03.190Z,5.30
2022-12-01T16:14:24.686Z,5.30
2022-12-01T16:24:32.199Z,5.20
2022-12-01T16:34:52.295Z,5.10
2022-12-01T16:44:55.984Z,5.10
2022-12-01T16:55:01.031Z,5.20
2022-12-01T17:05:05.594Z,5.10
2022-12-01T17:15:11.926Z,5.00
2022-12-01T17:25:15.644Z,4.90
2022-12-01T17:35:20.998Z,4.90
2022-12-01T17:45:25.431Z,5.00
2022-12-01T17:55:30.659Z,4.90
2022-12-01T18:05:35.494Z,4.90
2022-12-01T18:15:41.641Z,4.90
2022-12-01T18:25:45.419Z,4.90
2022-12-01T18:35:50.684Z,4.90
2022-12-01T18:45:54.492Z,4.80
2022-12-01T18:56:04.045Z,4.90
2022-12-01T19:06:09.857Z,4.80
2022-12-01T19:16:17.813Z,4.80
2022-12-01T19:26:25.484Z,4.80
2022-12-01T19:36:30.721Z,4.90
2022-12-01T19:46:34.609Z,4.90
2022-12-01T19:56:39.883Z,4.80
2022-12-01T20:06:43.724Z,4.80
2022-12-01T20:16:49.199Z,4.80
2022-12-01T20:26:56.567Z,4.70
2022-12-01T20:37:02.768Z,4.80
2022-12-01T20:47:06.767Z,4.80
2022-12-01T20:57:11.876Z,4.70
2022-12-01T21:07:15.847Z,4.60
2022-12-01T21:17:30.879Z,4.60
2022-12-01T21:27:34.614Z,4.50
2022-12-01T21:37:41.008Z,4.50
2022-12-01T21:47:44.775Z,4.50
2022-12-01T21:57:52.146Z,4.50
2022-12-01T22:08:01.914Z,4.40
2022-12-01T22:18:20.529Z,4.30
2022-12-01T22:28:26.072Z,4.40
2022-12-01T22:38:33.964Z,4.30
2022-12-01T22:48:40.929Z,4.30
2022-12-01T22:58:46.185Z,4.20
2022-12-01T23:08:51.012Z,4.20
2022-12-01T23:18:56.712Z,4.10
2022-12-01T23:29:02.508Z,4.10
2022-12-01T23:39:13.793Z,4.10
2022-12-01T23:49:22.105Z,4.00
2022-12-01T23:59:28.185Z,4.00
