createdAt,value
2023-04-11T00:01:41.335Z,41.60
2023-04-11T00:04:13.335Z,41.80
2023-04-11T00:06:43.993Z,42.70
2023-04-11T00:09:16.719Z,41.20
2023-04-11T00:11:48.119Z,46.60
2023-04-11T00:14:19.066Z,41.60
2023-04-11T00:16:53.857Z,46.00
2023-04-11T00:19:25.660Z,41.40
2023-04-11T00:21:58.231Z,42.10
2023-04-11T00:24:29.066Z,41.90
2023-04-11T00:26:59.489Z,47.60
2023-04-11T00:29:30.166Z,45.10
2023-04-11T00:32:01.048Z,46.80
2023-04-11T00:34:31.778Z,44.20
2023-04-11T00:37:02.665Z,43.40
2023-04-11T00:39:35.110Z,43.60
2023-04-11T00:42:09.985Z,42.50
2023-04-11T00:44:40.470Z,44.10
2023-04-11T00:47:11.312Z,43.70
2023-04-11T00:49:42.476Z,41.50
2023-04-11T00:52:13.779Z,39.60
2023-04-11T00:54:44.438Z,44.50
2023-04-11T00:57:15.734Z,41.90
2023-04-11T00:59:48.426Z,43.70
2023-04-11T01:02:19.396Z,42.80
2023-04-11T01:04:51.052Z,38.70
2023-04-11T01:07:23.748Z,45.20
2023-04-11T01:09:56.299Z,43.10
2023-04-11T01:12:27.161Z,41.80
2023-04-11T01:14:58.508Z,38.80
2023-04-11T01:17:29.257Z,41.50
2023-04-11T01:20:00.120Z,44.30
2023-04-11T01:22:31.740Z,44.80
2023-04-11T01:25:03.296Z,43.40
2023-04-11T01:27:34.453Z,39.50
2023-04-11T01:30:05.790Z,38.10
2023-04-11T01:32:37.799Z,41.50
2023-04-11T01:35:11.448Z,38.30
2023-04-11T01:37:42.286Z,43.40
2023-04-11T01:40:14.436Z,42.00
2023-04-11T01:42:46.516Z,41.40
2023-04-11T01:45:17.748Z,41.20
2023-04-11T01:47:50.872Z,42.40
2023-04-11T01:50:21.676Z,41.00
2023-04-11T01:52:52.858Z,41.80
2023-04-11T01:55:23.647Z,41.20
2023-04-11T01:57:54.084Z,39.50
2023-04-11T02:00:25.362Z,40.40
2023-04-11T02:02:55.995Z,39.80
2023-04-11T02:05:26.709Z,39.30
2023-04-11T02:07:59.511Z,40.10
2023-04-11T02:10:30.098Z,41.50
2023-04-11T02:13:00.758Z,42.60
2023-04-11T02:15:31.318Z,37.90
2023-04-11T02:18:01.967Z,40.80
2023-04-11T02:20:32.757Z,41.00
2023-04-11T02:23:04.586Z,42.40
2023-04-11T02:25:35.147Z,39.80
2023-04-11T02:28:07.944Z,41.60
2023-04-11T02:30:38.929Z,40.20
2023-04-11T02:33:09.400Z,41.50
2023-04-11T02:35:39.844Z,38.40
2023-04-11T02:38:10.290Z,41.10
2023-04-11T02:40:40.763Z,41.40
2023-04-11T02:43:11.229Z,42.20
2023-04-11T02:45:42.316Z,41.50
2023-04-11T02:48:12.951Z,34.80
2023-04-11T02:50:48.224Z,38.40
2023-04-11T02:53:18.792Z,40.00
2023-04-11T02:55:51.850Z,35.70
2023-04-11T02:58:25.865Z,43.40
2023-04-11T03:00:57.288Z,39.30
2023-04-11T03:03:28.089Z,40.70
2023-04-11T03:05:58.679Z,37.20
2023-04-11T03:08:29.203Z,38.80
2023-04-11T03:10:59.710Z,39.90
2023-04-11T03:13:30.572Z,38.30
2023-04-11T03:16:01.105Z,38.00
2023-04-11T03:18:32.427Z,34.90
2023-04-11T03:21:07.548Z,36.80
2023-04-11T03:23:38.394Z,35.40
2023-04-11T03:26:09.451Z,37.80
2023-04-11T03:28:39.892Z,38.20
2023-04-11T03:31:11.820Z,40.20
2023-04-11T03:36:12.597Z,37.20
2023-04-11T03:38:43.332Z,38.60
2023-04-11T03:41:13.894Z,39.20
2023-04-11T03:43:45.536Z,41.10
2023-04-11T03:46:16.270Z,39.20
2023-04-11T03:48:49.133Z,34.80
2023-04-11T03:51:20.281Z,37.10
2023-04-11T03:53:58.484Z,35.90
2023-04-11T03:56:47.077Z,37.90
2023-04-11T03:59:22.715Z,38.40
2023-04-11T04:02:00.461Z,35.60
2023-04-11T04:04:32.460Z,38.10
2023-04-11T04:07:18.146Z,41.30
2023-04-11T04:09:48.795Z,38.00
2023-04-11T04:12:19.812Z,37.10
2023-04-11T04:15:11.323Z,38.20
2023-04-11T04:17:42.039Z,38.50
2023-04-11T04:20:16.260Z,38.50
2023-04-11T04:22:47.727Z,37.20
2023-04-11T04:25:20.140Z,41.20
2023-04-11T04:27:54.039Z,42.60
2023-04-11T04:30:28.745Z,39.40
2023-04-11T04:33:12.446Z,38.90
2023-04-11T04:38:17.866Z,40.00
2023-04-11T04:40:54.904Z,43.70
2023-04-11T04:43:27.392Z,42.30
2023-04-11T04:46:01.389Z,40.60
2023-04-11T04:48:37.295Z,39.90
2023-04-11T04:51:09.821Z,39.10
2023-04-11T04:53:41.046Z,39.10
2023-04-11T04:56:13.677Z,40.10
2023-04-11T04:58:47.604Z,39.40
2023-04-11T05:01:20.589Z,40.50
2023-04-11T05:03:59.229Z,38.60
2023-04-11T05:06:45.631Z,41.50
2023-04-11T05:09:16.947Z,37.60
2023-04-11T05:11:47.559Z,38.90
2023-04-11T05:14:18.406Z,39.70
2023-04-11T05:16:48.933Z,41.80
2023-04-11T05:19:19.602Z,42.00
2023-04-11T05:21:51.555Z,40.00
2023-04-11T05:24:22.077Z,40.60
2023-04-11T05:26:53.035Z,45.80
2023-04-11T05:29:24.168Z,40.60
2023-04-11T05:31:54.679Z,38.40
2023-04-11T05:34:25.141Z,39.60
2023-04-11T05:36:56.528Z,38.70
2023-04-11T05:39:27.004Z,34.90
2023-04-11T05:41:57.820Z,35.50
2023-04-11T05:44:28.252Z,37.80
2023-04-11T05:46:59.309Z,38.00
2023-04-11T05:49:29.754Z,39.90
2023-04-11T05:52:00.233Z,36.40
2023-04-11T05:54:36.241Z,38.40
2023-04-11T05:57:07.721Z,33.90
2023-04-11T05:59:38.225Z,38.90
2023-04-11T06:02:09.137Z,33.90
2023-04-11T06:04:40.000Z,34.40
2023-04-11T06:07:11.025Z,39.10
2023-04-11T06:09:42.623Z,32.00
2023-04-11T06:12:13.102Z,34.00
2023-04-11T06:14:43.574Z,35.70
2023-04-11T06:17:14.056Z,33.10
2023-04-11T06:19:44.480Z,38.10
2023-04-11T06:22:15.017Z,38.00
2023-04-11T06:24:46.244Z,36.00
2023-04-11T06:27:16.992Z,32.90
2023-04-11T06:29:47.410Z,34.10
2023-04-11T06:32:17.869Z,32.10
2023-04-11T06:34:48.371Z,34.00
2023-04-11T06:37:18.899Z,35.70
2023-04-11T06:39:49.373Z,32.80
2023-04-11T06:42:19.838Z,34.80
2023-04-11T06:44:51.211Z,36.00
2023-04-11T06:47:21.891Z,34.50
2023-04-11T06:49:52.547Z,36.40
2023-04-11T06:52:23.032Z,32.10
2023-04-11T06:54:53.487Z,32.80
2023-04-11T06:57:23.923Z,34.00
2023-04-11T06:59:54.508Z,37.00
2023-04-11T07:02:25.909Z,34.50
2023-04-11T07:04:57.067Z,34.80
2023-04-11T07:07:27.717Z,35.00
2023-04-11T07:09:58.354Z,36.70
2023-04-11T07:12:28.949Z,36.20
2023-04-11T07:14:59.425Z,37.00
2023-04-11T07:17:29.928Z,32.30
2023-04-11T07:20:00.516Z,33.60
2023-04-11T07:22:31.181Z,32.50
2023-04-11T07:25:01.746Z,35.90
2023-04-11T07:27:33.192Z,34.10
2023-04-11T07:30:03.817Z,36.60
2023-04-11T07:32:34.377Z,35.10
2023-04-11T07:35:05.298Z,35.90
2023-04-11T07:37:36.251Z,31.60
2023-04-11T07:40:11.787Z,36.60
2023-04-11T07:42:42.724Z,31.80
2023-04-11T07:45:13.558Z,33.70
2023-04-11T07:47:44.199Z,37.00
2023-04-11T07:50:15.443Z,34.70
2023-04-11T07:52:45.906Z,33.40
2023-04-11T07:55:16.698Z,38.50
2023-04-11T07:57:47.232Z,36.50
2023-04-11T08:00:23.960Z,33.60
2023-04-11T08:02:54.527Z,36.30
2023-04-11T08:05:25.702Z,34.30
2023-04-11T08:07:56.497Z,33.60
2023-04-11T08:10:27.221Z,35.50
2023-04-11T08:12:58.629Z,32.60
2023-04-11T08:15:29.235Z,33.20
2023-04-11T08:17:59.730Z,33.80
2023-04-11T08:20:30.575Z,31.30
2023-04-11T08:23:06.258Z,34.00
2023-04-11T08:25:36.898Z,35.30
2023-04-11T08:28:09.919Z,34.70
2023-04-11T08:30:40.429Z,35.20
2023-04-11T08:33:12.252Z,31.40
2023-04-11T08:35:43.517Z,31.60
2023-04-11T08:38:14.454Z,31.60
2023-04-11T08:40:44.914Z,34.50
2023-04-11T08:43:15.488Z,34.40
2023-04-11T08:45:45.948Z,34.40
2023-04-11T08:48:16.523Z,31.60
2023-04-11T08:50:47.049Z,35.00
2023-04-11T08:53:21.520Z,34.90
2023-04-11T08:55:52.262Z,36.60
2023-04-11T08:58:23.948Z,37.30
2023-04-11T09:00:54.480Z,37.20
2023-04-11T09:03:25.071Z,41.20
2023-04-11T09:05:57.349Z,33.80
2023-04-11T09:08:40.442Z,33.90
2023-04-11T09:11:11.105Z,31.70
2023-04-11T09:13:41.509Z,35.50
2023-04-11T09:16:14.682Z,33.50
2023-04-11T09:18:47.203Z,34.00
2023-04-11T09:21:20.191Z,33.60
2023-04-11T09:23:50.638Z,32.90
2023-04-11T09:26:30.633Z,30.30
2023-04-11T09:29:01.466Z,29.10
2023-04-11T09:31:43.943Z,32.50
2023-04-11T09:34:24.431Z,29.80
2023-04-11T09:36:58.315Z,32.00
2023-04-11T09:39:29.638Z,32.80
2023-04-11T09:42:00.862Z,28.10
2023-04-11T09:44:41.132Z,32.30
2023-04-11T09:47:11.664Z,29.70
2023-04-11T09:49:43.320Z,32.10
2023-04-11T09:52:14.350Z,31.70
2023-04-11T09:54:45.486Z,31.70
2023-04-11T09:57:16.429Z,29.90
2023-04-11T09:59:47.486Z,26.10
2023-04-11T10:02:17.961Z,24.50
2023-04-11T10:04:48.763Z,26.40
2023-04-11T10:07:19.505Z,23.50
2023-04-11T10:09:50.421Z,21.70
2023-04-11T10:12:35.308Z,22.20
2023-04-11T10:15:11.008Z,22.10
2023-04-11T10:17:42.005Z,19.20
2023-04-11T10:20:50.377Z,21.10
2023-04-11T10:23:21.234Z,21.40
2023-04-11T10:25:53.750Z,24.90
2023-04-11T10:28:39.211Z,20.30
2023-04-11T10:31:13.463Z,23.80
2023-04-11T10:34:14.705Z,23.30
2023-04-11T10:37:06.117Z,21.30
2023-04-11T10:40:10.305Z,20.80
2023-04-11T10:42:42.569Z,20.00
2023-04-11T10:45:24.651Z,20.60
2023-04-11T10:48:07.886Z,20.60
2023-04-11T10:50:43.959Z,18.00
2023-04-11T10:53:38.564Z,16.50
2023-04-11T10:56:09.760Z,15.20
2023-04-11T10:58:41.704Z,15.60
2023-04-11T11:04:03.839Z,13.90
2023-04-11T11:09:24.455Z,16.20
2023-04-11T11:12:12.495Z,16.90
2023-04-11T11:14:44.315Z,16.40
2023-04-11T11:17:16.238Z,18.60
2023-04-11T11:19:48.456Z,18.10
2023-04-11T11:22:25.772Z,19.00
2023-04-11T11:25:08.276Z,17.90
2023-04-11T11:27:38.993Z,20.90
2023-04-11T11:30:15.812Z,18.00
2023-04-11T11:32:46.304Z,14.20
2023-04-11T11:35:16.828Z,11.50
2023-04-11T11:37:47.834Z,10.10
2023-04-11T11:40:19.106Z,9.80
2023-04-11T11:42:51.105Z,6.40
2023-04-11T11:45:23.407Z,6.70
2023-04-11T11:47:54.053Z,8.00
2023-04-11T11:50:33.431Z,6.70
2023-04-11T11:53:14.950Z,5.90
2023-04-11T11:55:45.981Z,5.00
2023-04-11T11:58:17.406Z,5.90
2023-04-11T12:00:51.286Z,6.50
2023-04-11T12:03:25.329Z,6.60
2023-04-11T12:05:58.354Z,5.20
2023-04-11T12:08:34.174Z,6.00
2023-04-11T12:11:11.456Z,6.70
2023-04-11T12:13:41.897Z,7.80
2023-04-11T12:16:14.129Z,6.90
2023-04-11T12:18:45.399Z,5.80
2023-04-11T12:21:17.780Z,7.00
2023-04-11T12:23:48.201Z,4.90
2023-04-11T12:26:20.171Z,7.20
2023-04-11T12:28:51.334Z,6.60
2023-04-11T12:31:22.503Z,4.60
2023-04-11T12:33:52.951Z,5.60
2023-04-11T12:36:23.450Z,4.50
2023-04-11T12:38:53.988Z,5.20
2023-04-11T12:41:32.359Z,6.30
2023-04-11T12:44:04.199Z,7.20
2023-04-11T12:46:34.643Z,5.50
2023-04-11T12:49:05.485Z,6.70
2023-04-11T12:51:35.993Z,6.00
2023-04-11T12:54:06.856Z,4.60
2023-04-11T12:56:37.274Z,6.00
2023-04-11T12:59:07.831Z,6.70
2023-04-11T13:01:38.770Z,6.30
2023-04-11T13:04:09.408Z,6.60
2023-04-11T13:06:40.972Z,7.10
2023-04-11T13:09:13.412Z,7.00
2023-04-11T13:11:44.079Z,7.90
2023-04-11T13:14:14.537Z,6.50
2023-04-11T13:16:48.458Z,7.00
2023-04-11T13:19:19.080Z,6.80
2023-04-11T13:21:49.948Z,7.30
2023-04-11T13:24:20.598Z,6.30
2023-04-11T13:26:51.104Z,6.40
2023-04-11T13:29:21.515Z,7.80
2023-04-11T13:31:52.017Z,8.00
2023-04-11T13:34:22.546Z,7.90
2023-04-11T13:36:53.014Z,8.90
2023-04-11T13:39:23.482Z,6.30
2023-04-11T13:41:53.918Z,7.60
2023-04-11T13:44:24.493Z,6.00
2023-04-11T13:46:55.044Z,6.20
2023-04-11T13:49:25.675Z,5.50
2023-04-11T13:51:56.305Z,4.80
2023-04-11T13:54:27.032Z,5.00
2023-04-11T13:56:59.226Z,4.90
2023-04-11T13:59:30.019Z,3.90
2023-04-11T14:02:00.779Z,4.00
2023-04-11T14:04:31.866Z,5.40
2023-04-11T14:07:02.466Z,6.40
2023-04-11T14:09:33.004Z,4.90
2023-04-11T14:12:03.851Z,4.80
2023-04-11T14:14:34.371Z,6.50
2023-04-11T14:17:04.988Z,5.50
2023-04-11T14:19:35.734Z,5.80
2023-04-11T14:22:06.328Z,4.50
2023-04-11T14:24:36.902Z,5.20
2023-04-11T14:27:08.547Z,5.20
2023-04-11T14:29:39.268Z,5.50
2023-04-11T14:32:10.459Z,5.30
2023-04-11T14:34:41.568Z,6.00
2023-04-11T14:37:12.104Z,5.40
2023-04-11T14:39:42.637Z,5.90
2023-04-11T14:42:13.231Z,5.50
2023-04-11T14:44:43.779Z,5.40
2023-04-11T14:47:14.510Z,5.40
2023-04-11T14:49:45.286Z,7.70
2023-04-11T14:52:15.793Z,6.10
2023-04-11T14:54:46.410Z,8.00
2023-04-11T14:57:16.918Z,7.80
2023-04-11T14:59:48.627Z,7.10
2023-04-11T15:02:19.329Z,6.70
2023-04-11T15:04:50.090Z,6.70
2023-04-11T15:07:22.356Z,6.70
2023-04-11T15:09:52.967Z,6.90
2023-04-11T15:12:23.385Z,6.70
2023-04-11T15:14:53.935Z,5.70
2023-04-11T15:17:24.405Z,5.90
2023-04-11T15:19:54.854Z,5.40
2023-04-11T15:22:26.535Z,6.40
2023-04-11T15:24:56.994Z,5.70
2023-04-11T15:27:27.557Z,6.20
2023-04-11T15:29:59.650Z,9.00
2023-04-11T15:34:59.422Z,8.70
2023-04-11T15:37:30.024Z,5.80
2023-04-11T15:40:01.056Z,5.00
2023-04-11T15:42:33.948Z,4.80
2023-04-11T15:45:05.011Z,9.40
2023-04-11T15:47:35.546Z,5.50
2023-04-11T15:50:07.405Z,5.80
2023-04-11T15:52:37.889Z,6.30
2023-04-11T15:55:10.323Z,11.30
2023-04-11T15:57:41.120Z,7.10
2023-04-11T16:00:15.599Z,4.70
2023-04-11T16:02:47.871Z,7.00
2023-04-11T16:05:20.887Z,6.50
2023-04-11T16:07:51.777Z,5.90
2023-04-11T16:10:22.588Z,7.20
2023-04-11T16:12:53.335Z,7.40
2023-04-11T16:15:23.850Z,8.50
2023-04-11T16:17:54.602Z,9.80
2023-04-11T16:20:26.350Z,6.80
2023-04-11T16:22:56.766Z,5.10
2023-04-11T16:25:27.407Z,5.10
2023-04-11T16:27:57.966Z,4.20
2023-04-11T16:30:28.569Z,4.90
2023-04-11T16:32:59.070Z,4.90
2023-04-11T16:35:29.663Z,4.90
2023-04-11T16:38:00.738Z,5.00
2023-04-11T16:40:31.902Z,6.70
2023-04-11T16:43:02.392Z,4.30
2023-04-11T16:45:33.536Z,4.40
2023-04-11T16:48:06.590Z,4.70
2023-04-11T16:50:37.238Z,4.60
2023-04-11T16:53:07.703Z,4.40
2023-04-11T16:55:38.215Z,4.50
2023-04-11T16:58:10.429Z,4.10
2023-04-11T17:00:40.893Z,5.60
2023-04-11T17:03:11.497Z,3.90
2023-04-11T17:05:42.340Z,6.10
2023-04-11T17:08:13.447Z,6.20
2023-04-11T17:10:44.215Z,5.40
2023-04-11T17:13:15.982Z,4.00
2023-04-11T17:15:47.028Z,7.70
2023-04-11T17:18:17.518Z,4.70
2023-04-11T17:20:49.091Z,6.90
2023-04-11T17:23:26.161Z,6.00
2023-04-11T17:26:02.622Z,5.30
2023-04-11T17:28:33.992Z,4.50
2023-04-11T17:31:11.092Z,5.90
2023-04-11T17:33:42.143Z,6.30
2023-04-11T17:36:14.017Z,5.60
2023-04-11T17:38:45.439Z,6.50
2023-04-11T17:41:15.989Z,5.40
2023-04-11T17:43:46.485Z,5.10
2023-04-11T17:46:17.309Z,5.50
2023-04-11T17:48:47.922Z,5.00
2023-04-11T17:51:18.360Z,7.80
2023-04-11T17:53:48.849Z,5.20
2023-04-11T17:56:19.553Z,6.60
2023-04-11T17:58:50.789Z,6.20
2023-04-11T18:01:21.258Z,6.30
2023-04-11T18:03:51.823Z,7.50
2023-04-11T18:06:22.468Z,5.90
2023-04-11T18:08:53.610Z,6.50
2023-04-11T18:11:24.159Z,7.70
2023-04-11T18:13:54.952Z,6.50
2023-04-11T18:16:25.917Z,3.60
2023-04-11T18:18:56.984Z,3.60
2023-04-11T18:21:27.516Z,3.20
2023-04-11T18:23:58.240Z,3.40
2023-04-11T18:26:29.183Z,3.10
2023-04-11T18:29:00.464Z,4.60
2023-04-11T18:31:35.159Z,3.10
2023-04-11T18:34:06.953Z,3.30
2023-04-11T18:36:37.956Z,2.90
2023-04-11T18:39:09.135Z,3.00
2023-04-11T18:41:39.842Z,4.70
2023-04-11T18:44:11.947Z,2.30
2023-04-11T18:49:13.244Z,2.30
2023-04-11T18:51:44.721Z,2.50
2023-04-11T18:54:15.234Z,3.30
2023-04-11T18:56:48.079Z,2.30
2023-04-11T18:59:23.904Z,2.70
2023-04-11T19:01:55.600Z,3.40
2023-04-11T19:04:26.356Z,5.00
2023-04-11T19:06:57.214Z,4.30
2023-04-11T19:09:28.254Z,5.20
2023-04-11T19:11:58.787Z,4.80
2023-04-11T19:14:29.315Z,3.50
2023-04-11T19:16:59.823Z,3.80
2023-04-11T19:19:32.113Z,3.90
2023-04-11T19:22:02.626Z,4.20
2023-04-11T19:24:33.410Z,8.30
2023-04-11T19:27:04.114Z,3.00
2023-04-11T19:29:34.617Z,3.50
2023-04-11T19:32:05.304Z,4.40
2023-04-11T19:34:35.856Z,4.40
2023-04-11T19:37:06.973Z,5.90
2023-04-11T19:39:38.242Z,7.90
2023-04-11T19:42:10.255Z,6.80
2023-04-11T19:44:41.010Z,4.40
2023-04-11T19:47:11.944Z,6.00
2023-04-11T19:49:42.416Z,4.50
2023-04-11T19:52:13.214Z,5.40
2023-04-11T19:54:43.935Z,6.70
2023-04-11T19:57:14.421Z,6.30
2023-04-11T19:59:44.920Z,6.10
2023-04-11T20:02:15.556Z,4.80
2023-04-11T20:04:46.622Z,6.10
2023-04-11T20:07:17.788Z,6.00
2023-04-11T20:09:49.338Z,5.20
2023-04-11T20:12:19.901Z,7.60
2023-04-11T20:14:51.366Z,4.80
2023-04-11T20:17:21.914Z,6.70
2023-04-11T20:19:56.114Z,7.10
2023-04-11T20:22:27.852Z,5.50
2023-04-11T20:24:58.388Z,4.60
2023-04-11T20:27:29.606Z,5.60
2023-04-11T20:30:00.790Z,4.40
2023-04-11T20:32:31.289Z,5.90
2023-04-11T20:35:02.486Z,6.80
2023-04-11T20:37:35.152Z,7.70
2023-04-11T20:40:09.865Z,4.90
2023-04-11T20:42:42.350Z,7.10
2023-04-11T20:45:15.885Z,5.90
2023-04-11T20:47:47.782Z,5.80
2023-04-11T20:50:19.994Z,6.20
2023-04-11T20:55:21.741Z,7.30
2023-04-11T20:57:52.206Z,6.30
2023-04-11T21:00:23.215Z,7.00
2023-04-11T21:02:54.229Z,6.00
2023-04-11T21:05:25.086Z,8.60
2023-04-11T21:07:55.837Z,7.80
2023-04-11T21:10:26.662Z,8.30
2023-04-11T21:12:57.188Z,10.20
2023-04-11T21:15:27.647Z,8.50
2023-04-11T21:17:58.195Z,7.50
2023-04-11T21:20:28.866Z,8.10
2023-04-11T21:23:00.746Z,8.10
2023-04-11T21:25:31.456Z,8.30
2023-04-11T21:28:01.892Z,7.20
2023-04-11T21:30:32.383Z,8.10
2023-04-11T21:33:02.988Z,7.70
2023-04-11T21:35:34.032Z,6.70
2023-04-11T21:38:04.653Z,6.00
2023-04-11T21:40:35.136Z,6.40
2023-04-11T21:43:06.819Z,9.00
2023-04-11T21:45:37.287Z,8.10
2023-04-11T21:48:07.821Z,5.80
2023-04-11T21:50:38.626Z,7.00
2023-04-11T21:53:09.151Z,7.10
2023-04-11T21:55:44.515Z,6.10
2023-04-11T21:58:26.270Z,7.00
2023-04-11T22:00:59.478Z,8.00
2023-04-11T22:03:31.075Z,6.50
2023-04-11T22:06:02.077Z,7.40
2023-04-11T22:08:32.537Z,6.70
2023-04-11T22:11:07.742Z,8.50
2023-04-11T22:13:39.749Z,7.50
2023-04-11T22:16:11.154Z,7.30
2023-04-11T22:18:49.063Z,7.80
2023-04-11T22:21:20.713Z,8.90
2023-04-11T22:23:55.988Z,7.50
2023-04-11T22:26:34.028Z,7.50
2023-04-11T22:29:06.031Z,8.40
2023-04-11T22:31:38.687Z,7.50
2023-04-11T22:34:09.808Z,7.80
2023-04-11T22:36:40.277Z,8.80
2023-04-11T22:39:10.911Z,9.30
2023-04-11T22:41:41.347Z,9.00
2023-04-11T22:44:11.871Z,7.80
2023-04-11T22:46:42.690Z,31.40
2023-04-11T22:49:13.238Z,12.30
2023-04-11T22:51:43.654Z,9.10
2023-04-11T22:54:15.721Z,8.10
2023-04-11T22:59:15.118Z,7.40
2023-04-11T23:01:45.759Z,6.60
2023-04-11T23:04:16.446Z,9.00
2023-04-11T23:06:48.895Z,6.50
2023-04-11T23:09:19.915Z,8.00
2023-04-11T23:11:50.555Z,7.50
2023-04-11T23:14:22.348Z,6.60
2023-04-11T23:16:52.993Z,13.30
2023-04-11T23:19:23.525Z,9.50
2023-04-11T23:21:54.008Z,8.50
2023-04-11T23:24:24.438Z,8.60
2023-04-11T23:26:54.942Z,11.90
2023-04-11T23:29:26.044Z,8.60
2023-04-11T23:31:56.672Z,6.50
2023-04-11T23:34:27.172Z,7.20
2023-04-11T23:36:58.310Z,6.10
2023-04-11T23:39:28.862Z,8.40
2023-04-11T23:41:59.411Z,10.20
2023-04-11T23:44:29.843Z,9.10
2023-04-11T23:47:00.737Z,6.30
2023-04-11T23:49:31.365Z,7.00
2023-04-11T23:52:02.412Z,8.10
2023-04-11T23:54:32.852Z,7.10
2023-04-11T23:57:03.307Z,7.20
2023-04-11T23:59:34.596Z,9.90
