createdAt,value
2018-10-19T00:00:06.808Z,14.14
2018-10-19T00:02:36.692Z,14.12
2018-10-19T00:05:06.903Z,14.10
2018-10-19T00:07:37.133Z,14.09
2018-10-19T00:10:08.378Z,14.08
2018-10-19T00:12:38.418Z,14.07
2018-10-19T00:15:09.672Z,14.09
2018-10-19T00:17:40.150Z,14.07
2018-10-19T00:20:11.005Z,14.06
2018-10-19T00:22:41.218Z,14.09
2018-10-19T00:25:11.144Z,14.11
2018-10-19T00:27:41.476Z,14.13
2018-10-19T00:30:12.398Z,14.11
2018-10-19T00:32:42.958Z,14.10
2018-10-19T00:35:13.628Z,14.08
2018-10-19T00:37:43.892Z,14.09
2018-10-19T00:40:14.493Z,14.05
2018-10-19T00:42:44.823Z,14.00
2018-10-19T00:45:15.040Z,13.97
2018-10-19T00:47:44.869Z,13.96
2018-10-19T00:50:14.850Z,13.95
2018-10-19T00:52:45.309Z,13.95
2018-10-19T00:55:15.476Z,13.93
2018-10-19T00:57:46.094Z,13.92
2018-10-19T01:00:16.161Z,13.90
2018-10-19T01:02:46.017Z,13.91
2018-10-19T01:05:16.047Z,13.92
2018-10-19T01:07:45.735Z,13.92
2018-10-19T01:10:19.633Z,13.93
2018-10-19T01:12:50.069Z,13.93
2018-10-19T01:15:19.917Z,13.92
2018-10-19T01:17:49.759Z,13.89
2018-10-19T01:20:19.917Z,13.87
2018-10-19T01:22:50.275Z,13.85
2018-10-19T01:25:20.216Z,13.85
2018-10-19T01:27:50.198Z,13.67
2018-10-19T01:30:21.331Z,13.82
2018-10-19T01:32:51.537Z,13.81
2018-10-19T01:35:21.641Z,13.80
2018-10-19T01:37:51.516Z,13.78
2018-10-19T01:40:21.396Z,13.75
2018-10-19T01:42:52.457Z,13.74
2018-10-19T01:45:22.322Z,13.69
2018-10-19T01:47:52.144Z,13.62
2018-10-19T01:50:22.063Z,13.57
2018-10-19T01:52:52.432Z,13.54
2018-10-19T01:55:22.385Z,13.50
2018-10-19T01:57:53.184Z,13.45
2018-10-19T02:00:23.077Z,13.08
2018-10-19T02:02:53.917Z,13.43
2018-10-19T02:05:25.077Z,13.44
2018-10-19T02:07:55.256Z,13.43
2018-10-19T02:10:26.731Z,13.40
2018-10-19T02:12:56.499Z,13.40
2018-10-19T02:15:26.618Z,13.35
2018-10-19T02:17:57.705Z,13.33
2018-10-19T02:20:27.702Z,13.29
2018-10-19T02:22:57.488Z,13.22
2018-10-19T02:25:28.373Z,13.16
2018-10-19T02:27:58.232Z,13.12
2018-10-19T02:30:28.601Z,13.07
2018-10-19T02:32:59.264Z,13.07
2018-10-19T02:35:29.501Z,13.03
2018-10-19T02:37:59.499Z,13.02
2018-10-19T02:40:30.817Z,12.99
2018-10-19T02:43:00.771Z,13.01
2018-10-19T02:45:34.391Z,13.01
2018-10-19T02:48:04.737Z,13.23
2018-10-19T02:50:34.727Z,13.39
2018-10-19T02:53:04.597Z,13.41
2018-10-19T02:55:34.380Z,13.30
2018-10-19T02:58:04.980Z,13.21
2018-10-19T03:00:35.050Z,13.16
2018-10-19T03:03:05.545Z,13.10
2018-10-19T03:05:35.689Z,13.04
2018-10-19T03:08:06.116Z,12.96
2018-10-19T03:10:36.592Z,12.95
2018-10-19T03:13:07.230Z,12.90
2018-10-19T03:15:37.090Z,12.84
2018-10-19T03:18:07.281Z,12.77
2018-10-19T03:20:38.098Z,12.74
2018-10-19T03:23:08.036Z,12.68
2018-10-19T03:25:38.999Z,12.64
2018-10-19T03:28:10.615Z,12.58
2018-10-19T03:30:41.260Z,12.58
2018-10-19T03:33:11.530Z,12.56
2018-10-19T03:35:41.351Z,11.93
2018-10-19T03:38:11.793Z,12.49
2018-10-19T03:40:42.554Z,12.59
2018-10-19T03:43:13.349Z,12.56
2018-10-19T03:45:43.409Z,12.53
2018-10-19T03:48:14.543Z,12.52
2018-10-19T03:50:44.837Z,12.47
2018-10-19T03:53:14.866Z,12.44
2018-10-19T03:55:44.737Z,12.42
2018-10-19T03:58:15.196Z,12.43
2018-10-19T04:00:45.053Z,12.48
2018-10-19T04:03:15.287Z,12.53
2018-10-19T04:05:45.277Z,12.52
2018-10-19T04:08:15.469Z,12.51
2018-10-19T04:10:45.616Z,12.48
2018-10-19T04:13:15.580Z,12.45
2018-10-19T04:15:46.469Z,12.45
2018-10-19T04:18:16.535Z,12.45
2018-10-19T04:20:46.563Z,12.43
2018-10-19T04:23:17.378Z,12.41
2018-10-19T04:25:48.184Z,12.43
2018-10-19T04:28:18.333Z,12.45
2018-10-19T04:30:48.794Z,12.50
2018-10-19T04:33:18.724Z,12.54
2018-10-19T04:35:50.539Z,12.52
2018-10-19T04:38:21.568Z,12.53
2018-10-19T04:40:51.494Z,12.54
2018-10-19T04:43:21.766Z,12.51
2018-10-19T04:45:52.272Z,12.47
2018-10-19T04:48:22.160Z,12.47
2018-10-19T04:50:53.234Z,12.41
2018-10-19T04:53:23.393Z,12.34
2018-10-19T04:55:53.374Z,12.33
2018-10-19T04:58:23.791Z,12.30
2018-10-19T05:00:54.856Z,12.32
2018-10-19T05:03:24.712Z,12.31
2018-10-19T05:05:54.936Z,12.33
2018-10-19T05:08:24.914Z,12.34
2018-10-19T05:10:55.665Z,12.33
2018-10-19T05:13:25.903Z,12.34
2018-10-19T05:15:56.146Z,12.33
2018-10-19T05:18:27.241Z,12.32
2018-10-19T05:20:57.106Z,12.31
2018-10-19T05:23:28.399Z,12.34
2018-10-19T05:25:58.486Z,12.37
2018-10-19T05:28:28.753Z,12.40
2018-10-19T05:30:58.917Z,12.49
2018-10-19T05:33:29.170Z,12.57
2018-10-19T05:36:00.126Z,12.64
2018-10-19T05:38:30.883Z,12.72
2018-10-19T05:41:01.218Z,12.74
2018-10-19T05:43:31.638Z,12.78
2018-10-19T05:46:01.632Z,12.82
2018-10-19T05:48:31.871Z,12.84
2018-10-19T05:51:02.722Z,12.81
2018-10-19T05:53:32.974Z,12.91
2018-10-19T05:56:03.447Z,12.92
2018-10-19T05:58:33.499Z,12.92
2018-10-19T06:01:03.370Z,12.92
2018-10-19T06:03:33.241Z,12.98
2018-10-19T06:06:03.056Z,12.94
2018-10-19T06:08:32.902Z,12.98
2018-10-19T06:11:03.148Z,12.96
2018-10-19T06:13:33.598Z,13.02
2018-10-19T06:16:03.502Z,13.04
2018-10-19T06:18:33.800Z,13.02
2018-10-19T06:21:04.661Z,13.10
2018-10-19T06:23:35.411Z,12.84
2018-10-19T06:26:06.030Z,13.24
2018-10-19T06:28:36.628Z,13.21
2018-10-19T06:31:07.012Z,13.28
2018-10-19T06:33:38.082Z,13.40
2018-10-19T06:36:07.963Z,13.47
2018-10-19T06:38:38.945Z,13.52
2018-10-19T06:41:10.245Z,13.50
2018-10-19T06:43:40.316Z,13.59
2018-10-19T06:46:10.542Z,13.66
2018-10-19T06:48:41.572Z,13.75
2018-10-19T06:51:11.366Z,13.82
2018-10-19T06:53:42.250Z,13.85
2018-10-19T06:56:13.984Z,13.89
2018-10-19T06:58:45.171Z,14.00
2018-10-19T07:01:15.331Z,14.08
2018-10-19T07:03:45.397Z,14.19
2018-10-19T07:06:15.970Z,14.34
2018-10-19T07:08:47.201Z,14.46
2018-10-19T07:11:17.511Z,14.42
2018-10-19T07:13:47.389Z,14.47
2018-10-19T07:16:17.237Z,14.52
2018-10-19T07:18:48.473Z,14.55
2018-10-19T07:21:19.832Z,14.61
2018-10-19T07:23:50.820Z,14.65
2018-10-19T07:26:20.729Z,14.69
2018-10-19T07:28:51.013Z,14.59
2018-10-19T07:31:21.397Z,14.77
2018-10-19T07:33:51.813Z,14.79
2018-10-19T07:36:22.933Z,14.89
2018-10-19T07:38:52.813Z,15.07
2018-10-19T07:41:23.501Z,15.24
2018-10-19T07:43:53.431Z,15.36
2018-10-19T07:46:23.731Z,15.48
2018-10-19T07:48:54.557Z,15.53
2018-10-19T07:51:24.658Z,15.61
2018-10-19T07:53:54.656Z,15.23
2018-10-19T07:56:25.114Z,15.77
2018-10-19T07:58:55.606Z,15.84
2018-10-19T08:01:26.249Z,15.89
2018-10-19T08:03:56.899Z,15.95
2018-10-19T08:06:27.051Z,16.11
2018-10-19T08:08:57.590Z,16.35
2018-10-19T08:11:27.770Z,16.48
2018-10-19T08:13:57.939Z,16.54
2018-10-19T08:16:27.823Z,16.43
2018-10-19T08:18:59.009Z,16.33
2018-10-19T08:21:28.847Z,16.29
2018-10-19T08:23:58.754Z,16.28
2018-10-19T08:26:30.169Z,16.43
2018-10-19T08:29:01.704Z,16.56
2018-10-19T08:31:31.755Z,16.78
2018-10-19T08:34:02.379Z,16.89
2018-10-19T08:36:32.843Z,17.12
2018-10-19T08:39:03.591Z,17.21
2018-10-19T08:41:34.560Z,17.28
2018-10-19T08:44:05.338Z,17.33
2018-10-19T08:46:37.409Z,17.32
2018-10-19T08:49:10.901Z,17.08
2018-10-19T08:51:42.481Z,17.08
2018-10-19T08:54:12.709Z,17.22
2018-10-19T08:56:42.801Z,17.39
2018-10-19T08:59:13.076Z,17.62
2018-10-19T09:01:46.537Z,17.62
2018-10-19T09:04:17.390Z,17.67
2018-10-19T09:06:47.695Z,17.89
2018-10-19T09:09:18.182Z,18.23
2018-10-19T09:11:48.492Z,18.44
2018-10-19T09:14:29.553Z,18.62
2018-10-19T09:17:00.671Z,18.79
2018-10-19T09:19:31.087Z,18.97
2018-10-19T09:22:00.906Z,19.16
2018-10-19T09:24:31.759Z,19.23
2018-10-19T09:27:01.694Z,19.23
2018-10-19T09:29:31.523Z,19.08
2018-10-19T09:32:02.709Z,18.91
2018-10-19T09:34:32.972Z,18.73
2018-10-19T09:37:02.887Z,18.53
2018-10-19T09:39:33.019Z,18.43
2018-10-19T09:42:03.654Z,18.46
2018-10-19T09:44:33.786Z,18.59
2018-10-19T09:47:03.715Z,18.77
2018-10-19T09:49:34.630Z,19.01
2018-10-19T09:52:05.993Z,19.14
2018-10-19T09:54:35.858Z,19.22
2018-10-19T09:57:06.811Z,19.34
2018-10-19T09:59:37.553Z,19.34
2018-10-19T10:02:07.529Z,19.34
2018-10-19T10:04:37.661Z,19.44
2018-10-19T10:07:07.806Z,19.54
2018-10-19T10:09:38.108Z,19.57
2018-10-19T10:12:08.948Z,19.56
2018-10-19T10:14:39.482Z,19.52
2018-10-19T10:17:09.836Z,19.52
2018-10-19T10:19:40.539Z,19.65
2018-10-19T10:22:10.687Z,19.64
2018-10-19T10:24:40.638Z,19.64
2018-10-19T10:27:10.866Z,19.65
2018-10-19T10:29:40.841Z,19.60
2018-10-19T10:32:10.928Z,19.05
2018-10-19T10:34:41.604Z,19.46
2018-10-19T10:37:11.793Z,19.31
2018-10-19T10:39:43.468Z,19.39
2018-10-19T10:42:14.182Z,19.36
2018-10-19T10:44:46.269Z,19.42
2018-10-19T10:47:16.127Z,19.31
2018-10-19T10:49:47.053Z,19.38
2018-10-19T10:52:17.173Z,19.43
2018-10-19T10:54:48.958Z,19.40
2018-10-19T10:57:19.079Z,19.41
2018-10-19T10:59:49.319Z,19.36
2018-10-19T11:02:19.609Z,19.40
2018-10-19T11:04:50.317Z,19.46
2018-10-19T11:07:20.371Z,19.36
2018-10-19T11:09:51.112Z,19.31
2018-10-19T11:12:21.345Z,19.39
2018-10-19T11:14:51.169Z,19.44
2018-10-19T11:17:22.083Z,19.31
2018-10-19T11:19:52.739Z,19.33
2018-10-19T11:22:23.209Z,19.38
2018-10-19T11:24:54.622Z,19.37
2018-10-19T11:27:25.370Z,19.39
2018-10-19T11:29:56.427Z,19.41
2018-10-19T11:32:27.212Z,19.47
2018-10-19T11:34:58.029Z,19.40
2018-10-19T11:37:27.924Z,19.39
2018-10-19T11:40:08.641Z,19.42
2018-10-19T11:42:38.409Z,19.44
2018-10-19T11:45:08.520Z,19.47
2018-10-19T11:47:39.741Z,19.54
2018-10-19T11:50:10.477Z,19.40
2018-10-19T11:52:42.511Z,19.46
2018-10-19T11:55:12.279Z,19.49
2018-10-19T11:57:42.943Z,19.43
2018-10-19T12:00:13.257Z,19.57
2018-10-19T12:02:43.172Z,19.53
2018-10-19T12:05:13.423Z,19.51
2018-10-19T12:07:43.535Z,19.53
2018-10-19T12:10:14.277Z,19.56
2018-10-19T12:12:44.341Z,19.52
2018-10-19T12:15:15.692Z,19.62
2018-10-19T12:17:45.961Z,19.56
2018-10-19T12:20:17.518Z,19.41
2018-10-19T12:22:48.463Z,19.53
2018-10-19T12:25:18.802Z,19.61
2018-10-19T12:27:49.061Z,19.64
2018-10-19T12:30:20.395Z,19.75
2018-10-19T12:32:50.674Z,19.73
2018-10-19T12:35:20.816Z,19.79
2018-10-19T12:37:50.971Z,19.89
2018-10-19T12:40:21.057Z,20.00
2018-10-19T12:42:50.942Z,19.89
2018-10-19T12:46:37.630Z,20.08
2018-10-19T12:49:08.328Z,20.27
2018-10-19T12:51:38.429Z,19.81
2018-10-19T12:54:08.504Z,20.34
2018-10-19T12:56:38.703Z,20.48
2018-10-19T12:59:08.951Z,20.47
2018-10-19T13:01:38.988Z,20.59
2018-10-19T13:04:09.184Z,20.48
2018-10-19T13:06:39.025Z,20.48
2018-10-19T13:09:10.791Z,20.38
2018-10-19T13:11:40.557Z,20.29
2018-10-19T13:14:11.085Z,20.20
2018-10-19T13:16:40.925Z,20.18
2018-10-19T13:19:10.821Z,20.16
2018-10-19T13:21:41.021Z,20.05
2018-10-19T13:24:11.385Z,20.13
2018-10-19T13:26:42.085Z,20.02
2018-10-19T13:29:12.484Z,19.92
2018-10-19T13:31:42.417Z,19.80
2018-10-19T13:34:12.781Z,19.76
2018-10-19T13:36:42.909Z,19.74
2018-10-19T13:39:14.155Z,19.67
2018-10-19T13:41:44.377Z,19.45
2018-10-19T13:44:14.614Z,19.34
2018-10-19T13:46:45.080Z,19.26
2018-10-19T13:49:16.648Z,19.22
2018-10-19T13:51:47.378Z,19.30
2018-10-19T13:54:17.627Z,19.26
2018-10-19T13:56:48.114Z,19.18
2018-10-19T13:59:18.523Z,19.14
2018-10-19T14:01:48.729Z,19.07
2018-10-19T14:04:18.838Z,19.03
2018-10-19T14:06:48.760Z,18.95
2018-10-19T14:09:18.582Z,18.96
2018-10-19T14:11:48.457Z,19.07
2018-10-19T14:14:18.689Z,19.08
2018-10-19T14:16:48.554Z,18.90
2018-10-19T14:19:19.220Z,18.81
2018-10-19T14:21:49.297Z,18.86
2018-10-19T14:24:19.178Z,18.82
2018-10-19T14:26:49.350Z,18.72
2018-10-19T14:29:19.696Z,18.61
2018-10-19T14:31:49.584Z,18.54
2018-10-19T14:34:19.359Z,18.48
2018-10-19T14:36:49.487Z,18.41
2018-10-19T14:39:19.790Z,18.35
2018-10-19T14:41:49.834Z,17.52
2018-10-19T14:44:20.258Z,18.24
2018-10-19T14:46:51.103Z,18.22
2018-10-19T14:49:21.904Z,18.22
2018-10-19T14:51:52.604Z,18.16
2018-10-19T14:54:23.904Z,17.63
2018-10-19T14:56:54.674Z,18.08
2018-10-19T14:59:25.381Z,18.03
2018-10-19T15:01:56.449Z,18.01
2018-10-19T15:04:26.533Z,17.97
2018-10-19T15:06:56.928Z,17.93
2018-10-19T15:09:29.044Z,17.90
2018-10-19T15:11:59.564Z,17.86
2018-10-19T15:14:29.317Z,17.83
2018-10-19T15:16:59.886Z,17.79
2018-10-19T15:19:30.062Z,17.75
2018-10-19T15:22:00.551Z,17.71
2018-10-19T15:24:30.422Z,17.68
2018-10-19T15:27:01.345Z,17.65
2018-10-19T15:29:32.144Z,17.59
2018-10-19T15:32:02.506Z,17.52
2018-10-19T15:34:32.953Z,17.47
2018-10-19T15:37:03.281Z,17.41
2018-10-19T15:39:34.044Z,17.35
2018-10-19T15:42:03.887Z,17.30
2018-10-19T15:44:34.126Z,16.26
2018-10-19T15:47:04.273Z,17.19
2018-10-19T15:49:35.001Z,17.14
2018-10-19T15:52:05.313Z,17.11
2018-10-19T15:54:35.210Z,17.10
2018-10-19T15:57:07.646Z,17.08
2018-10-19T15:59:38.661Z,17.03
2018-10-19T16:02:08.971Z,16.99
2018-10-19T16:04:39.751Z,16.97
2018-10-19T16:07:10.759Z,16.95
2018-10-19T16:09:41.612Z,16.93
2018-10-19T16:12:11.795Z,16.83
2018-10-19T16:14:42.039Z,16.76
2018-10-19T16:17:12.908Z,16.68
2018-10-19T16:19:43.787Z,16.61
2018-10-19T16:22:15.517Z,16.54
2018-10-19T16:24:46.818Z,16.47
2018-10-19T16:27:16.893Z,15.76
2018-10-19T16:29:47.460Z,16.31
2018-10-19T16:32:19.254Z,16.26
2018-10-19T16:34:49.771Z,16.22
2018-10-19T16:37:21.894Z,16.14
2018-10-19T16:39:52.615Z,16.03
2018-10-19T16:42:24.016Z,15.90
2018-10-19T16:44:54.639Z,15.87
2018-10-19T16:47:25.365Z,15.76
2018-10-19T16:49:57.328Z,15.69
2018-10-19T16:52:28.088Z,15.63
2018-10-19T16:54:57.920Z,15.55
2018-10-19T16:57:27.983Z,15.48
2018-10-19T16:59:59.639Z,15.42
2018-10-19T17:02:29.476Z,15.35
2018-10-19T17:05:01.662Z,15.30
2018-10-19T17:07:31.733Z,15.26
2018-10-19T17:10:02.701Z,15.21
2018-10-19T17:12:33.335Z,15.14
2018-10-19T17:15:03.341Z,15.05
2018-10-19T17:17:34.041Z,15.00
2018-10-19T17:20:04.902Z,14.96
2018-10-19T17:22:34.734Z,14.91
2018-10-19T17:25:05.231Z,14.85
2018-10-19T17:27:35.025Z,14.86
2018-10-19T17:30:05.850Z,14.80
2018-10-19T17:32:35.772Z,14.75
2018-10-19T17:35:07.236Z,14.68
2018-10-19T17:37:37.389Z,14.65
2018-10-19T17:40:10.097Z,14.62
2018-10-19T17:42:40.931Z,14.56
2018-10-19T17:45:11.915Z,14.54
2018-10-19T17:47:43.088Z,14.47
2018-10-19T17:50:13.664Z,14.39
2018-10-19T17:52:44.697Z,14.32
2018-10-19T17:55:15.309Z,14.24
2018-10-19T17:57:46.457Z,14.18
2018-10-19T18:00:17.474Z,14.13
2018-10-19T18:02:47.927Z,14.09
2018-10-19T18:05:20.478Z,14.05
2018-10-19T18:07:51.248Z,14.09
2018-10-19T18:10:22.533Z,14.06
2018-10-19T18:12:52.882Z,13.99
2018-10-19T18:15:23.312Z,13.94
2018-10-19T18:17:53.891Z,13.88
2018-10-19T18:20:25.623Z,13.84
2018-10-19T18:22:56.663Z,13.81
2018-10-19T18:25:28.943Z,13.75
2018-10-19T18:27:59.151Z,13.73
2018-10-19T18:30:30.953Z,13.67
2018-10-19T18:33:01.152Z,13.64
2018-10-19T18:35:32.333Z,13.58
2018-10-19T18:38:03.275Z,13.47
2018-10-19T18:40:33.113Z,13.42
2018-10-19T18:43:04.242Z,13.44
2018-10-19T18:45:35.083Z,13.43
2018-10-19T18:48:05.767Z,13.43
2018-10-19T18:50:36.480Z,13.24
2018-10-19T18:53:07.373Z,13.38
2018-10-19T18:55:38.213Z,13.34
2018-10-19T18:58:09.048Z,13.31
2018-10-19T19:00:39.494Z,13.28
2018-10-19T19:03:13.467Z,13.23
2018-10-19T19:05:43.392Z,13.21
2018-10-19T19:08:13.628Z,13.19
2018-10-19T19:10:43.697Z,13.18
2018-10-19T19:13:18.814Z,13.15
2018-10-19T19:15:48.862Z,13.11
2018-10-19T19:18:19.718Z,13.05
2018-10-19T19:20:49.978Z,13.02
2018-10-19T19:23:19.965Z,12.99
2018-10-19T19:25:54.926Z,12.93
2018-10-19T19:28:25.081Z,12.85
2018-10-19T19:30:55.198Z,12.82
2018-10-19T19:33:30.489Z,12.89
2018-10-19T19:36:00.997Z,12.86
2018-10-19T19:38:30.979Z,12.81
2018-10-19T19:41:05.901Z,12.79
2018-10-19T19:43:35.847Z,12.76
2018-10-19T19:46:06.086Z,12.68
2018-10-19T19:49:43.753Z,12.60
2018-10-19T19:52:15.449Z,12.55
2018-10-19T19:54:45.469Z,12.54
2018-10-19T19:57:15.590Z,12.46
2018-10-19T19:59:45.598Z,12.40
2018-10-19T20:02:15.511Z,12.37
2018-10-19T20:04:45.692Z,12.36
2018-10-19T20:07:15.807Z,12.34
2018-10-19T20:09:46.076Z,12.29
2018-10-19T20:12:16.255Z,12.26
2018-10-19T20:14:46.343Z,12.26
2018-10-19T20:17:16.446Z,12.26
2018-10-19T20:19:46.470Z,12.28
2018-10-19T20:22:16.510Z,12.29
2018-10-19T20:24:46.521Z,12.23
2018-10-19T20:27:16.615Z,12.15
2018-10-19T20:29:46.668Z,12.11
2018-10-19T20:32:16.865Z,12.11
2018-10-19T20:34:47.010Z,12.08
2018-10-19T20:37:17.026Z,12.04
2018-10-19T20:39:47.031Z,12.02
2018-10-19T20:42:17.061Z,12.02
2018-10-19T20:44:47.096Z,12.04
2018-10-19T20:47:17.136Z,12.01
2018-10-19T20:49:47.216Z,12.03
2018-10-19T20:52:17.183Z,11.98
2018-10-19T20:54:47.187Z,11.91
2018-10-19T20:57:17.281Z,11.84
2018-10-19T20:59:47.445Z,11.81
2018-10-19T21:02:17.465Z,11.81
2018-10-19T21:04:47.446Z,11.82
2018-10-19T21:07:17.477Z,11.85
2018-10-19T21:09:47.593Z,11.86
2018-10-19T21:12:17.650Z,11.87
2018-10-19T21:14:47.845Z,11.86
2018-10-19T21:17:17.920Z,11.81
2018-10-19T21:19:48.039Z,11.78
2018-10-19T21:22:17.988Z,11.77
2018-10-19T21:24:48.083Z,11.67
2018-10-19T21:27:18.200Z,11.62
2018-10-19T21:29:48.229Z,11.60
2018-10-19T21:32:18.379Z,11.59
2018-10-19T21:34:48.499Z,11.54
2018-10-19T21:37:18.497Z,11.60
2018-10-19T21:39:48.524Z,11.60
2018-10-19T21:42:18.661Z,11.54
2018-10-19T21:44:48.710Z,11.46
2018-10-19T21:47:18.706Z,11.41
2018-10-19T21:49:48.761Z,11.35
2018-10-19T21:52:18.877Z,11.41
2018-10-19T21:54:48.854Z,11.41
2018-10-19T21:57:18.903Z,11.38
2018-10-19T21:59:48.913Z,11.38
2018-10-19T22:02:19.149Z,11.41
2018-10-19T22:04:49.257Z,11.41
2018-10-19T22:07:19.413Z,11.38
2018-10-19T22:09:49.570Z,11.37
2018-10-19T22:12:19.611Z,11.36
2018-10-19T22:14:49.658Z,11.27
2018-10-19T22:17:19.741Z,11.26
2018-10-19T22:19:49.745Z,11.24
2018-10-19T22:22:19.769Z,11.18
2018-10-19T22:24:50.181Z,11.29
2018-10-19T22:27:20.201Z,11.26
2018-10-19T22:29:50.223Z,11.21
2018-10-19T22:32:20.259Z,11.15
2018-10-19T22:34:50.211Z,11.06
2018-10-19T22:37:20.264Z,11.04
2018-10-19T22:39:50.293Z,11.10
2018-10-19T22:42:20.266Z,11.05
2018-10-19T22:44:50.839Z,11.04
2018-10-19T22:47:20.947Z,11.00
2018-10-19T22:49:50.926Z,10.95
2018-10-19T22:52:20.942Z,10.92
2018-10-19T22:54:50.813Z,10.89
2018-10-19T22:57:21.145Z,10.87
2018-10-19T22:59:51.243Z,10.83
2018-10-19T23:02:21.177Z,10.80
2018-10-19T23:04:51.091Z,10.79
2018-10-19T23:07:21.161Z,10.86
2018-10-19T23:09:51.139Z,10.84
2018-10-19T23:12:21.100Z,10.65
2018-10-19T23:14:51.219Z,10.77
2018-10-19T23:17:21.487Z,10.69
2018-10-19T23:19:52.476Z,10.60
2018-10-19T23:22:23.167Z,10.50
2018-10-19T23:24:53.778Z,10.45
2018-10-19T23:27:24.191Z,10.40
2018-10-19T23:29:55.293Z,10.42
2018-10-19T23:32:26.331Z,10.41
2018-10-19T23:34:57.227Z,10.37
2018-10-19T23:37:28.289Z,10.39
2018-10-19T23:39:58.646Z,10.41
2018-10-19T23:42:29.195Z,10.37
2018-10-19T23:44:59.464Z,10.41
2018-10-19T23:47:29.692Z,10.36
2018-10-19T23:50:00.774Z,10.37
2018-10-19T23:52:30.922Z,10.29
2018-10-19T23:55:01.245Z,10.28
2018-10-19T23:57:31.378Z,10.26
