createdAt,value
2022-12-23T00:04:51.093Z,965.42
2022-12-23T00:11:18.670Z,965.56
2022-12-23T00:17:39.876Z,965.66
2022-12-23T00:24:12.700Z,965.86
2022-12-23T00:30:35.889Z,965.89
2022-12-23T00:37:06.914Z,965.94
2022-12-23T00:43:30.011Z,965.88
2022-12-23T00:49:57.085Z,966.02
2022-12-23T00:56:22.152Z,966.12
2022-12-23T01:02:49.310Z,966.29
2022-12-23T01:09:22.051Z,966.52
2022-12-23T01:15:45.045Z,966.71
2022-12-23T01:22:11.490Z,966.82
2022-12-23T01:28:35.016Z,966.88
2022-12-23T01:34:58.061Z,967.05
2022-12-23T01:41:27.180Z,967.1
2022-12-23T01:48:09.452Z,967.2
2022-12-23T01:54:53.508Z,967.32
2022-12-23T02:01:36.260Z,967.49
2022-12-23T02:08:05.941Z,967.62
2022-12-23T02:14:54.324Z,967.74
2022-12-23T02:21:55.903Z,967.8
2022-12-23T02:29:02.317Z,967.89
2022-12-23T02:36:09.977Z,967.95
2022-12-23T02:43:14.046Z,968.04
2022-12-23T02:50:19.647Z,968.03
2022-12-23T02:57:17.158Z,968.16
2022-12-23T03:03:58.488Z,968.14
2022-12-23T03:10:47.250Z,968.15
2022-12-23T03:17:49.145Z,968.19
2022-12-23T03:25:03.665Z,968.2
2022-12-23T03:32:11.555Z,968.35
2022-12-23T03:39:01.592Z,968.32
2022-12-23T03:46:08.783Z,968.21
2022-12-23T03:53:19.954Z,968.24
2022-12-23T04:00:18.956Z,968.39
2022-12-23T04:07:12.344Z,968.45
2022-12-23T04:13:50.597Z,968.58
2022-12-23T04:20:16.408Z,968.56
2022-12-23T04:26:47.152Z,968.59
2022-12-23T04:33:14.156Z,968.49
2022-12-23T04:39:42.421Z,968.51
2022-12-23T04:46:07.593Z,968.42
2022-12-23T04:52:34.104Z,968.34
2022-12-23T04:58:59.175Z,968.47
2022-12-23T05:05:37.546Z,968.53
2022-12-23T05:12:13.137Z,968.63
2022-12-23T05:18:39.231Z,968.58
2022-12-23T05:25:08.280Z,968.57
2022-12-23T05:31:44.571Z,968.61
2022-12-23T05:38:12.598Z,968.58
2022-12-23T05:44:40.536Z,968.58
2022-12-23T05:51:03.717Z,968.54
2022-12-23T05:57:26.182Z,968.57
2022-12-23T06:03:54.475Z,968.71
2022-12-23T06:10:21.181Z,968.75
2022-12-23T06:16:46.259Z,968.76
2022-12-23T06:23:07.646Z,968.84
2022-12-23T06:29:33.239Z,968.9
2022-12-23T06:36:01.224Z,969.01
2022-12-23T06:42:26.581Z,969.02
2022-12-23T06:48:48.465Z,968.87
2022-12-23T06:55:11.429Z,968.87
2022-12-23T07:01:39.706Z,968.79
2022-12-23T07:08:11.412Z,968.74
2022-12-23T07:14:36.188Z,968.81
2022-12-23T07:21:03.260Z,969
2022-12-23T07:27:23.152Z,969.12
2022-12-23T07:33:49.564Z,969.11
2022-12-23T07:40:15.751Z,968.96
2022-12-23T07:46:46.192Z,968.92
2022-12-23T07:53:11.217Z,968.82
2022-12-23T07:59:32.115Z,968.81
2022-12-23T08:06:07.387Z,968.71
2022-12-23T08:12:34.240Z,968.63
2022-12-23T08:19:01.635Z,968.61
2022-12-23T08:25:31.021Z,968.66
2022-12-23T08:32:07.028Z,968.83
2022-12-23T08:38:29.297Z,968.8
2022-12-23T08:44:59.577Z,968.71
2022-12-23T08:51:26.475Z,968.77
2022-12-23T08:58:01.282Z,968.68
2022-12-23T09:04:28.507Z,968.68
2022-12-23T09:10:59.471Z,968.69
2022-12-23T09:17:27.891Z,968.77
2022-12-23T09:23:51.320Z,968.62
2022-12-23T09:30:17.710Z,968.66
2022-12-23T09:36:56.389Z,968.53
2022-12-23T09:43:31.018Z,968.33
2022-12-23T09:50:29.290Z,968.4
2022-12-23T09:57:41.361Z,968.38
2022-12-23T10:04:49.276Z,968.36
2022-12-23T10:11:47.564Z,968.33
2022-12-23T10:18:35.054Z,968.22
2022-12-23T10:25:39.727Z,968.16
2022-12-23T10:32:29.482Z,967.91
2022-12-23T10:39:40.488Z,967.74
2022-12-23T10:46:36.088Z,967.65
2022-12-23T10:53:49.301Z,967.41
2022-12-23T11:00:29.540Z,967.23
2022-12-23T11:07:45.619Z,967.15
2022-12-23T11:14:22.029Z,967.02
2022-12-23T11:21:14.592Z,966.92
2022-12-23T11:28:10.130Z,966.92
2022-12-23T11:35:02.346Z,966.71
2022-12-23T11:41:46.516Z,966.5
2022-12-23T11:48:33.297Z,966.38
2022-12-23T11:55:18.159Z,966.24
2022-12-23T12:02:15.910Z,966.03
2022-12-23T12:09:11.702Z,965.86
2022-12-23T12:16:00.837Z,965.84
2022-12-23T12:22:53.367Z,965.69
2022-12-23T12:29:55.700Z,965.52
2022-12-23T12:36:53.543Z,965.39
2022-12-23T12:43:49.368Z,965.45
2022-12-23T12:50:53.332Z,965.34
2022-12-23T12:57:58.151Z,965.35
2022-12-23T13:04:47.669Z,965.28
2022-12-23T13:11:49.014Z,965.21
2022-12-23T13:18:53.352Z,965.25
2022-12-23T13:26:04.474Z,965.16
2022-12-23T13:33:10.293Z,965.03
2022-12-23T13:40:17.760Z,964.92
2022-12-23T13:47:20.320Z,964.95
2022-12-23T13:54:22.717Z,964.87
2022-12-23T14:01:15.879Z,964.99
2022-12-23T14:07:56.292Z,964.93
2022-12-23T14:14:53.737Z,964.96
2022-12-23T14:22:03.420Z,964.9
2022-12-23T14:29:06.417Z,964.78
2022-12-23T14:36:06.694Z,964.73
2022-12-23T14:42:57.383Z,964.82
2022-12-23T14:49:50.291Z,964.93
2022-12-23T14:56:40.461Z,964.89
2022-12-23T15:03:36.911Z,964.76
2022-12-23T15:10:34.582Z,964.77
2022-12-23T15:17:36.520Z,964.95
2022-12-23T15:24:07.445Z,964.96
2022-12-23T15:30:53.501Z,964.98
2022-12-23T15:37:39.534Z,965.07
2022-12-23T15:44:24.517Z,965
2022-12-23T15:51:06.554Z,965.18
2022-12-23T15:57:56.777Z,965.28
2022-12-23T16:04:57.877Z,965.36
2022-12-23T16:11:41.798Z,965.44
2022-12-23T16:18:48.415Z,965.41
2022-12-23T16:25:28.537Z,965.54
2022-12-23T16:32:15.858Z,965.48
2022-12-23T16:38:56.547Z,965.59
2022-12-23T16:45:30.904Z,965.64
2022-12-23T16:52:09.466Z,965.75
2022-12-23T16:58:43.360Z,966.09
2022-12-23T17:05:16.862Z,966.26
2022-12-23T17:11:54.161Z,966.28
2022-12-23T17:18:29.451Z,966.33
2022-12-23T17:25:02.269Z,966.49
2022-12-23T17:31:29.943Z,966.59
2022-12-23T17:38:06.423Z,966.61
2022-12-23T17:44:50.493Z,966.61
2022-12-23T17:51:25.509Z,966.63
2022-12-23T17:58:04.401Z,966.66
2022-12-23T18:04:41.581Z,966.75
2022-12-23T18:11:11.153Z,966.8
2022-12-23T18:17:52.441Z,966.81
2022-12-23T18:24:32.357Z,967.01
2022-12-23T18:31:04.638Z,967.1
2022-12-23T18:37:34.291Z,967.07
2022-12-23T18:44:00.831Z,967.2
2022-12-23T18:50:30.854Z,967.31
2022-12-23T18:57:05.500Z,967.48
2022-12-23T19:03:33.928Z,967.53
2022-12-23T19:10:00.807Z,967.64
2022-12-23T19:16:27.382Z,967.54
2022-12-23T19:22:51.810Z,967.64
2022-12-23T19:29:16.655Z,967.55
2022-12-23T19:35:45.528Z,967.66
2022-12-23T19:42:11.605Z,967.77
2022-12-23T19:48:43.883Z,967.8
2022-12-23T19:55:15.816Z,968.19
2022-12-23T20:01:50.153Z,968.34
2022-12-23T20:08:23.197Z,968.54
2022-12-23T20:14:57.021Z,968.56
2022-12-23T20:21:27.786Z,968.52
2022-12-23T20:27:50.368Z,968.48
2022-12-23T20:34:20.755Z,968.62
2022-12-23T20:40:52.987Z,968.75
2022-12-23T20:47:20.901Z,968.83
2022-12-23T20:53:58.589Z,968.82
2022-12-23T21:00:22.386Z,968.85
2022-12-23T21:06:50.043Z,968.98
2022-12-23T21:13:14.075Z,969.06
2022-12-23T21:19:44.230Z,969.15
2022-12-23T21:26:10.924Z,969.29
2022-12-23T21:32:39.211Z,969.4
2022-12-23T21:39:04.136Z,969.57
2022-12-23T21:45:29.752Z,969.73
2022-12-23T21:52:07.250Z,969.74
2022-12-23T21:58:33.239Z,969.81
2022-12-23T22:04:59.804Z,969.93
2022-12-23T22:11:32.591Z,970.07
2022-12-23T22:18:12.961Z,970.17
2022-12-23T22:24:35.274Z,970.12
2022-12-23T22:31:07.982Z,970.32
2022-12-23T22:37:33.097Z,970.4
2022-12-23T22:44:06.204Z,970.58
2022-12-23T22:50:29.601Z,970.72
2022-12-23T22:57:05.196Z,970.77
2022-12-23T23:03:28.817Z,970.96
2022-12-23T23:10:00.229Z,970.93
2022-12-23T23:16:26.098Z,971.02
2022-12-23T23:22:49.621Z,971.19
2022-12-23T23:29:16.433Z,971.23
2022-12-23T23:35:43.796Z,971.25
2022-12-23T23:42:08.686Z,971.28
2022-12-23T23:48:30.265Z,971.2
2022-12-23T23:54:53.645Z,971.22
