createdAt,value
2022-12-08T00:01:34.435Z,22.55
2022-12-08T00:04:05.092Z,19.65
2022-12-08T00:06:56.284Z,20.60
2022-12-08T00:09:39.524Z,18.25
2022-12-08T00:12:16.489Z,22.05
2022-12-08T00:14:49.639Z,24.65
2022-12-08T00:17:17.655Z,22.75
2022-12-08T00:19:45.024Z,21.25
2022-12-08T00:22:14.620Z,28.27
2022-12-08T00:24:45.412Z,24.60
2022-12-08T00:27:16.259Z,23.92
2022-12-08T00:29:46.496Z,23.42
2022-12-08T00:32:13.591Z,25.35
2022-12-08T00:34:40.494Z,26.73
2022-12-08T00:37:07.347Z,24.08
2022-12-08T00:39:34.362Z,26.70
2022-12-08T00:42:13.400Z,21.88
2022-12-08T00:44:42.994Z,20.50
2022-12-08T00:47:11.806Z,23.65
2022-12-08T00:49:38.849Z,27.27
2022-12-08T00:52:06.545Z,23.25
2022-12-08T00:54:33.413Z,21.77
2022-12-08T00:57:00.290Z,25.60
2022-12-08T00:59:27.186Z,23.13
2022-12-08T01:01:54.043Z,27.98
2022-12-08T01:04:21.666Z,24.77
2022-12-08T01:06:49.010Z,18.33
2022-12-08T01:09:17.997Z,26.55
2022-12-08T01:11:45.823Z,27.55
2022-12-08T01:14:13.961Z,23.27
2022-12-08T01:16:41.548Z,22.42
2022-12-08T01:19:12.841Z,30.67
2022-12-08T01:21:42.278Z,25.85
2022-12-08T01:24:15.997Z,20.90
2022-12-08T01:26:43.593Z,18.75
2022-12-08T01:29:12.213Z,28.00
2022-12-08T01:31:40.242Z,28.92
2022-12-08T01:34:10.036Z,19.83
2022-12-08T01:36:38.171Z,17.10
2022-12-08T01:39:17.276Z,23.58
2022-12-08T01:41:46.569Z,18.60
2022-12-08T01:44:13.311Z,26.33
2022-12-08T01:46:45.066Z,25.65
2022-12-08T01:49:35.343Z,21.70
2022-12-08T01:52:20.764Z,17.08
2022-12-08T01:55:02.395Z,17.23
2022-12-08T01:57:50.693Z,19.80
2022-12-08T02:00:22.844Z,18.30
2022-12-08T02:03:03.886Z,20.48
2022-12-08T02:05:38.751Z,28.77
2022-12-08T02:08:13.657Z,20.38
2022-12-08T02:10:43.197Z,21.75
2022-12-08T02:13:17.794Z,21.17
2022-12-08T02:16:25.291Z,23.17
2022-12-08T02:19:32.144Z,20.15
2022-12-08T02:22:26.247Z,16.85
2022-12-08T02:25:38.879Z,19.17
2022-12-08T02:29:06.756Z,21.65
2022-12-08T02:32:41.884Z,19.75
2022-12-08T02:35:30.995Z,14.27
2022-12-08T02:38:48.451Z,16.60
2022-12-08T02:41:39.345Z,14.90
2022-12-08T02:44:30.836Z,16.92
2022-12-08T02:47:08.335Z,13.27
2022-12-08T02:49:36.688Z,16.98
2022-12-08T02:52:12.702Z,15.60
2022-12-08T02:54:53.171Z,15.70
2022-12-08T02:58:24.548Z,14.95
2022-12-08T03:01:54.648Z,16.98
2022-12-08T03:05:11.079Z,14.45
2022-12-08T03:08:22.717Z,15.90
2022-12-08T03:11:30.504Z,17.02
2022-12-08T03:14:03.538Z,15.88
2022-12-08T03:16:36.692Z,19.80
2022-12-08T03:19:27.814Z,19.75
2022-12-08T03:22:04.480Z,18.50
2022-12-08T03:24:41.869Z,16.25
2022-12-08T03:27:16.689Z,16.10
2022-12-08T03:29:43.961Z,19.67
2022-12-08T03:32:40.006Z,19.45
2022-12-08T03:35:17.437Z,12.68
2022-12-08T03:37:44.625Z,17.77
2022-12-08T03:40:18.305Z,13.93
2022-12-08T03:42:45.143Z,18.00
2022-12-08T03:45:12.430Z,18.63
2022-12-08T03:47:39.601Z,13.23
2022-12-08T03:50:07.628Z,14.77
2022-12-08T03:52:34.534Z,18.23
2022-12-08T03:55:01.366Z,19.80
2022-12-08T03:57:28.309Z,16.77
2022-12-08T03:59:55.150Z,18.80
2022-12-08T04:02:22.266Z,16.85
2022-12-08T04:04:49.190Z,17.33
2022-12-08T04:07:16.051Z,17.42
2022-12-08T04:09:43.026Z,18.92
2022-12-08T04:12:09.899Z,17.23
2022-12-08T04:14:36.764Z,18.77
2022-12-08T04:17:03.622Z,17.83
2022-12-08T04:19:30.573Z,14.50
2022-12-08T04:21:57.455Z,25.75
2022-12-08T04:24:24.326Z,17.58
2022-12-08T04:26:51.166Z,15.05
2022-12-08T04:29:18.270Z,17.90
2022-12-08T04:31:45.199Z,20.63
2022-12-08T04:34:12.134Z,18.13
2022-12-08T04:36:38.983Z,19.60
2022-12-08T04:39:06.730Z,17.13
2022-12-08T04:41:33.847Z,20.08
2022-12-08T04:44:00.683Z,25.13
2022-12-08T04:46:27.552Z,25.17
2022-12-08T04:48:54.479Z,21.42
2022-12-08T04:51:21.965Z,20.63
2022-12-08T04:53:48.879Z,16.65
2022-12-08T04:56:19.451Z,18.35
2022-12-08T04:58:46.806Z,19.52
2022-12-08T05:01:14.560Z,21.45
2022-12-08T05:03:41.566Z,20.65
2022-12-08T05:06:14.046Z,20.63
2022-12-08T05:08:43.389Z,21.05
2022-12-08T05:11:12.491Z,20.48
2022-12-08T05:13:39.379Z,25.95
2022-12-08T05:16:14.391Z,23.67
2022-12-08T05:18:42.840Z,24.08
2022-12-08T05:21:10.887Z,23.02
2022-12-08T05:23:38.165Z,23.25
2022-12-08T05:26:05.309Z,21.73
2022-12-08T05:28:41.405Z,18.63
2022-12-08T05:31:09.500Z,19.48
2022-12-08T05:33:36.391Z,22.50
2022-12-08T05:36:03.488Z,22.30
2022-12-08T05:38:30.423Z,25.45
2022-12-08T05:40:57.288Z,24.52
2022-12-08T05:43:24.557Z,19.85
2022-12-08T05:45:51.483Z,25.33
2022-12-08T05:48:18.412Z,29.67
2022-12-08T05:50:50.619Z,20.98
2022-12-08T05:53:20.442Z,24.55
2022-12-08T05:55:48.012Z,25.83
2022-12-08T05:58:20.301Z,24.73
2022-12-08T06:00:48.677Z,27.52
2022-12-08T06:03:19.628Z,25.85
2022-12-08T06:05:47.629Z,26.35
2022-12-08T06:08:14.889Z,27.58
2022-12-08T06:10:44.776Z,29.13
2022-12-08T06:13:11.672Z,26.88
2022-12-08T06:15:40.270Z,30.05
2022-12-08T06:18:09.543Z,24.80
2022-12-08T06:20:36.398Z,22.38
2022-12-08T06:23:03.397Z,24.65
2022-12-08T06:25:30.429Z,32.78
2022-12-08T06:27:57.334Z,25.67
2022-12-08T06:30:24.353Z,27.25
2022-12-08T06:32:51.225Z,24.30
2022-12-08T06:35:18.234Z,33.42
2022-12-08T06:37:45.097Z,28.08
2022-12-08T06:40:12.758Z,23.63
2022-12-08T06:42:46.755Z,28.23
2022-12-08T06:45:18.098Z,25.70
2022-12-08T06:47:45.358Z,30.50
2022-12-08T06:50:13.915Z,25.30
2022-12-08T06:52:51.730Z,26.08
2022-12-08T06:55:57.506Z,30.38
2022-12-08T06:58:14.587Z,27.10
2022-12-08T07:00:42.245Z,30.20
2022-12-08T07:03:11.710Z,33.38
2022-12-08T07:05:39.278Z,32.13
2022-12-08T07:08:08.988Z,30.20
2022-12-08T07:10:36.597Z,30.38
2022-12-08T07:13:04.471Z,29.83
2022-12-08T07:15:31.412Z,31.95
2022-12-08T07:18:00.347Z,28.30
2022-12-08T07:20:28.279Z,26.13
2022-12-08T07:22:55.536Z,33.22
2022-12-08T07:25:23.406Z,26.67
2022-12-08T07:27:51.540Z,29.00
2022-12-08T07:30:19.059Z,28.17
2022-12-08T07:32:46.626Z,28.23
2022-12-08T07:35:13.706Z,30.08
2022-12-08T07:37:41.110Z,31.88
2022-12-08T07:40:10.277Z,29.48
2022-12-08T07:42:37.343Z,29.20
2022-12-08T07:45:04.766Z,30.70
2022-12-08T07:47:31.651Z,29.65
2022-12-08T07:49:58.567Z,27.45
2022-12-08T07:52:25.439Z,36.13
2022-12-08T07:54:52.334Z,28.77
2022-12-08T07:57:19.208Z,27.38
2022-12-08T07:59:46.053Z,28.05
2022-12-08T08:02:25.356Z,30.48
2022-12-08T08:04:53.422Z,31.38
2022-12-08T08:07:20.451Z,37.40
2022-12-08T08:09:47.308Z,27.48
2022-12-08T08:12:30.881Z,28.58
2022-12-08T08:14:59.733Z,31.55
2022-12-08T08:17:26.871Z,24.70
2022-12-08T08:19:53.832Z,31.40
2022-12-08T08:22:20.752Z,27.55
2022-12-08T08:24:47.716Z,34.20
2022-12-08T08:27:14.607Z,31.70
2022-12-08T08:29:41.443Z,26.65
2022-12-08T08:32:08.530Z,29.83
2022-12-08T08:34:35.406Z,36.65
2022-12-08T08:37:02.347Z,30.27
2022-12-08T08:39:31.590Z,30.17
2022-12-08T08:41:58.631Z,32.75
2022-12-08T08:44:25.540Z,29.23
2022-12-08T08:46:52.428Z,29.50
2022-12-08T08:49:19.981Z,27.15
2022-12-08T08:51:47.029Z,31.90
2022-12-08T08:54:14.008Z,34.85
2022-12-08T08:56:40.918Z,32.25
2022-12-08T08:59:09.136Z,29.10
2022-12-08T09:03:53.122Z,28.02
2022-12-08T09:06:21.598Z,28.20
2022-12-08T09:08:50.221Z,35.20
2022-12-08T09:11:20.498Z,29.58
2022-12-08T09:13:52.812Z,30.92
2022-12-08T09:16:20.403Z,24.23
2022-12-08T09:18:49.199Z,24.77
2022-12-08T09:21:22.699Z,26.48
2022-12-08T09:23:54.234Z,29.92
2022-12-08T09:26:23.122Z,29.67
2022-12-08T09:28:56.411Z,24.73
2022-12-08T09:31:25.065Z,28.25
2022-12-08T09:33:52.136Z,26.77
2022-12-08T09:36:20.726Z,25.60
2022-12-08T09:38:48.997Z,28.47
2022-12-08T09:41:48.206Z,28.83
2022-12-08T09:44:39.993Z,28.60
2022-12-08T09:47:51.485Z,29.15
2022-12-08T09:50:52.455Z,24.13
2022-12-08T09:53:36.793Z,27.95
2022-12-08T09:56:24.911Z,26.15
2022-12-08T09:59:22.748Z,23.17
2022-12-08T10:01:50.757Z,22.60
2022-12-08T10:04:34.872Z,18.17
2022-12-08T10:07:20.555Z,24.33
2022-12-08T10:10:07.990Z,21.23
2022-12-08T10:13:06.343Z,18.40
2022-12-08T10:16:08.515Z,19.87
2022-12-08T10:18:37.854Z,15.03
2022-12-08T10:21:20.391Z,12.63
2022-12-08T10:23:58.451Z,17.03
2022-12-08T10:26:25.308Z,15.03
2022-12-08T10:28:52.338Z,12.13
2022-12-08T10:31:23.945Z,12.20
2022-12-08T10:34:19.519Z,10.83
2022-12-08T10:37:00.487Z,11.23
2022-12-08T10:39:43.644Z,8.20
2022-12-08T10:42:22.072Z,10.37
2022-12-08T10:45:41.615Z,12.70
2022-12-08T10:48:37.276Z,9.60
2022-12-08T10:51:05.565Z,7.33
2022-12-08T10:53:44.039Z,7.60
2022-12-08T10:56:17.336Z,6.40
2022-12-08T10:58:47.645Z,6.90
2022-12-08T11:01:23.880Z,5.90
2022-12-08T11:04:03.952Z,5.50
2022-12-08T11:06:35.485Z,6.83
2022-12-08T11:09:25.519Z,5.63
2022-12-08T11:12:06.639Z,7.37
2022-12-08T11:14:51.127Z,5.77
2022-12-08T11:17:29.351Z,6.80
2022-12-08T11:20:22.769Z,5.47
2022-12-08T11:22:56.415Z,5.73
2022-12-08T11:25:27.919Z,6.20
2022-12-08T11:28:01.929Z,5.10
2022-12-08T11:30:38.835Z,8.10
2022-12-08T11:33:28.055Z,5.10
2022-12-08T11:36:05.689Z,6.73
2022-12-08T11:38:39.345Z,6.13
2022-12-08T11:41:27.205Z,6.07
2022-12-08T11:44:33.745Z,5.93
2022-12-08T11:47:20.502Z,5.33
2022-12-08T11:49:56.593Z,5.30
2022-12-08T11:52:41.925Z,4.97
2022-12-08T11:55:48.459Z,5.77
2022-12-08T11:58:45.981Z,6.10
2022-12-08T12:01:30.996Z,6.40
2022-12-08T12:04:32.977Z,8.43
2022-12-08T12:07:49.165Z,7.30
2022-12-08T12:11:09.998Z,6.10
2022-12-08T12:14:46.502Z,9.73
2022-12-08T12:18:01.900Z,4.87
2022-12-08T12:20:48.556Z,6.63
2022-12-08T12:23:42.233Z,7.00
2022-12-08T12:26:22.321Z,6.90
2022-12-08T12:29:21.292Z,13.40
2022-12-08T12:31:58.245Z,5.13
2022-12-08T12:34:33.005Z,6.97
2022-12-08T12:37:23.561Z,5.20
2022-12-08T12:40:03.236Z,10.03
2022-12-08T12:43:07.670Z,6.90
2022-12-08T12:45:36.418Z,7.73
2022-12-08T12:48:03.155Z,5.60
2022-12-08T12:50:33.342Z,5.97
2022-12-08T12:53:26.500Z,6.73
2022-12-08T12:56:02.151Z,7.97
2022-12-08T12:58:29.443Z,7.03
2022-12-08T13:01:11.921Z,7.07
2022-12-08T13:03:51.524Z,6.40
2022-12-08T13:06:48.485Z,5.63
2022-12-08T13:09:43.705Z,6.63
2022-12-08T13:12:23.468Z,9.90
2022-12-08T13:14:54.890Z,5.97
2022-12-08T13:17:38.322Z,5.63
2022-12-08T13:20:20.382Z,7.17
2022-12-08T13:22:52.801Z,4.93
2022-12-08T13:25:48.244Z,5.00
2022-12-08T13:28:59.204Z,5.70
2022-12-08T13:32:02.428Z,5.23
2022-12-08T13:34:51.346Z,5.47
2022-12-08T13:37:55.488Z,5.13
2022-12-08T13:40:30.157Z,14.53
2022-12-08T13:43:16.962Z,9.23
2022-12-08T13:46:48.794Z,9.63
2022-12-08T13:56:05.512Z,6.23
2022-12-08T13:57:36.653Z,7.67
2022-12-08T14:00:18.220Z,8.03
2022-12-08T14:03:00.155Z,7.80
2022-12-08T14:06:11.161Z,8.40
2022-12-08T14:12:17.364Z,8.60
2022-12-08T14:15:06.016Z,7.17
2022-12-08T14:17:34.252Z,10.60
2022-12-08T14:20:11.625Z,8.07
2022-12-08T14:22:41.490Z,7.93
2022-12-08T14:25:15.954Z,9.57
2022-12-08T14:27:44.420Z,7.57
2022-12-08T14:30:14.576Z,7.80
2022-12-08T14:33:01.385Z,7.10
2022-12-08T14:35:39.263Z,8.37
2022-12-08T14:38:17.801Z,11.53
2022-12-08T14:41:01.404Z,6.63
2022-12-08T14:43:30.773Z,7.90
2022-12-08T14:46:23.123Z,8.35
2022-12-08T14:48:50.311Z,7.45
2022-12-08T14:51:33.302Z,9.13
2022-12-08T14:54:18.633Z,8.75
2022-12-08T14:56:56.303Z,9.55
2022-12-08T14:59:37.929Z,7.90
2022-12-08T15:02:31.778Z,10.02
2022-12-08T15:05:05.289Z,10.57
2022-12-08T15:07:55.541Z,7.60
2022-12-08T15:10:37.916Z,9.07
2022-12-08T15:13:22.642Z,9.80
2022-12-08T15:15:57.691Z,10.00
2022-12-08T15:18:38.051Z,13.65
2022-12-08T15:21:12.669Z,13.30
2022-12-08T15:23:51.891Z,13.15
2022-12-08T15:26:27.950Z,16.45
2022-12-08T15:28:55.688Z,13.90
2022-12-08T15:31:22.789Z,11.35
2022-12-08T15:33:49.683Z,9.77
2022-12-08T15:36:16.649Z,8.00
2022-12-08T15:38:43.648Z,8.30
2022-12-08T15:41:14.815Z,8.43
2022-12-08T15:43:42.305Z,7.40
2022-12-08T15:46:09.290Z,7.32
2022-12-08T15:48:37.988Z,15.90
2022-12-08T15:51:05.031Z,10.68
2022-12-08T15:53:31.908Z,13.65
2022-12-08T15:56:26.939Z,12.43
2022-12-08T15:58:54.089Z,10.00
2022-12-08T16:01:22.189Z,9.82
2022-12-08T16:09:40.024Z,8.07
2022-12-08T16:18:28.771Z,9.32
2022-12-08T16:21:09.560Z,8.52
2022-12-08T16:23:45.258Z,6.95
2022-12-08T16:26:54.652Z,7.90
2022-12-08T16:29:08.118Z,5.57
2022-12-08T16:31:35.375Z,7.57
2022-12-08T16:34:02.333Z,10.80
2022-12-08T16:36:29.266Z,10.48
2022-12-08T16:38:56.274Z,10.73
2022-12-08T16:41:42.071Z,8.15
2022-12-08T16:44:08.923Z,12.95
2022-12-08T16:46:36.859Z,13.15
2022-12-08T16:49:09.348Z,16.80
2022-12-08T16:51:36.199Z,19.27
2022-12-08T16:54:03.200Z,18.60
2022-12-08T16:56:33.055Z,16.05
2022-12-08T16:59:02.078Z,12.85
2022-12-08T17:01:29.342Z,15.35
2022-12-08T17:04:29.193Z,18.20
2022-12-08T17:06:43.433Z,16.13
2022-12-08T17:09:10.404Z,14.98
2022-12-08T17:11:42.714Z,15.10
2022-12-08T17:14:12.966Z,20.88
2022-12-08T17:16:41.125Z,19.15
2022-12-08T17:19:08.479Z,20.40
2022-12-08T17:21:35.804Z,21.42
2022-12-08T17:24:02.756Z,21.13
2022-12-08T17:26:29.672Z,17.40
2022-12-08T17:29:01.203Z,18.85
2022-12-08T17:31:31.762Z,31.92
2022-12-08T17:34:08.225Z,22.05
2022-12-08T17:36:35.086Z,17.27
2022-12-08T17:39:02.336Z,14.70
2022-12-08T17:41:30.391Z,15.35
2022-12-08T17:43:57.709Z,11.88
2022-12-08T17:46:24.763Z,14.60
2022-12-08T17:48:52.887Z,20.05
2022-12-08T17:51:20.005Z,11.27
2022-12-08T17:53:46.877Z,14.43
2022-12-08T17:56:21.487Z,12.90
2022-12-08T17:58:54.359Z,14.25
2022-12-08T18:01:24.020Z,16.75
2022-12-08T18:03:51.508Z,16.35
2022-12-08T18:06:18.567Z,15.60
2022-12-08T18:08:45.687Z,12.85
2022-12-08T18:11:20.366Z,15.35
2022-12-08T18:13:51.145Z,20.35
2022-12-08T18:16:22.955Z,12.15
2022-12-08T18:18:51.099Z,19.63
2022-12-08T18:21:23.278Z,17.75
2022-12-08T18:23:51.533Z,14.98
2022-12-08T18:26:19.146Z,10.98
2022-12-08T18:28:46.046Z,16.95
2022-12-08T18:31:18.553Z,14.93
2022-12-08T18:33:48.120Z,18.15
2022-12-08T18:36:25.237Z,16.23
2022-12-08T18:38:53.156Z,20.85
2022-12-08T18:41:25.596Z,15.73
2022-12-08T18:43:55.497Z,14.52
2022-12-08T18:46:24.026Z,15.23
2022-12-08T18:48:52.766Z,15.38
2022-12-08T18:51:24.338Z,14.23
2022-12-08T18:53:52.520Z,17.67
2022-12-08T18:56:31.168Z,21.02
2022-12-08T18:59:07.034Z,16.00
2022-12-08T19:01:37.820Z,17.15
2022-12-08T19:06:57.340Z,18.88
2022-12-08T19:09:26.673Z,24.20
2022-12-08T19:11:53.918Z,16.33
2022-12-08T19:14:27.908Z,19.67
2022-12-08T19:16:58.793Z,17.08
2022-12-08T19:19:27.750Z,18.58
2022-12-08T19:21:55.489Z,22.55
2022-12-08T19:24:23.154Z,17.50
2022-12-08T19:26:50.482Z,20.83
2022-12-08T19:29:17.514Z,19.77
2022-12-08T19:31:45.016Z,18.42
2022-12-08T19:34:15.607Z,22.38
2022-12-08T19:36:43.987Z,22.67
2022-12-08T19:39:39.579Z,23.83
2022-12-08T19:42:36.684Z,23.02
2022-12-08T19:45:15.362Z,22.15
2022-12-08T19:47:43.471Z,17.88
2022-12-08T19:50:33.357Z,20.58
2022-12-08T19:53:01.638Z,21.02
2022-12-08T19:55:29.217Z,25.90
2022-12-08T19:57:59.663Z,21.95
2022-12-08T20:00:26.538Z,23.05
2022-12-08T20:02:53.495Z,19.33
2022-12-08T20:05:20.499Z,24.27
2022-12-08T20:07:47.539Z,19.13
2022-12-08T20:10:23.609Z,22.05
2022-12-08T20:12:50.524Z,27.55
2022-12-08T20:15:17.610Z,25.85
2022-12-08T20:17:44.560Z,19.15
2022-12-08T20:20:14.024Z,25.05
2022-12-08T20:22:41.386Z,25.02
2022-12-08T20:25:12.826Z,24.27
2022-12-08T20:27:40.874Z,23.52
2022-12-08T20:30:15.010Z,17.70
2022-12-08T20:32:42.019Z,22.55
2022-12-08T20:35:09.444Z,21.95
2022-12-08T20:37:36.366Z,19.95
2022-12-08T20:40:05.975Z,27.58
2022-12-08T20:42:32.861Z,26.75
2022-12-08T20:44:59.721Z,23.02
2022-12-08T20:47:26.627Z,23.42
2022-12-08T20:49:53.663Z,26.00
2022-12-08T20:52:20.530Z,20.38
2022-12-08T20:54:47.683Z,31.63
2022-12-08T20:57:14.584Z,32.00
2022-12-08T20:59:41.811Z,20.77
2022-12-08T21:02:11.223Z,21.13
2022-12-08T21:04:38.458Z,26.10
2022-12-08T21:07:05.556Z,26.63
2022-12-08T21:09:32.634Z,22.65
2022-12-08T21:11:59.775Z,21.55
2022-12-08T21:14:26.722Z,21.58
2022-12-08T21:16:54.607Z,21.08
2022-12-08T21:19:22.698Z,22.70
2022-12-08T21:21:50.736Z,25.63
2022-12-08T21:24:19.316Z,23.25
2022-12-08T21:26:46.488Z,22.85
2022-12-08T21:29:13.706Z,28.08
2022-12-08T21:31:40.887Z,23.58
2022-12-08T21:34:08.293Z,22.52
2022-12-08T21:36:35.193Z,23.17
2022-12-08T21:39:02.842Z,20.17
2022-12-08T21:41:48.809Z,20.77
2022-12-08T21:44:20.517Z,19.75
2022-12-08T21:46:47.852Z,29.25
2022-12-08T21:49:15.150Z,30.17
2022-12-08T21:51:42.530Z,26.58
2022-12-08T21:54:18.288Z,23.88
2022-12-08T21:56:49.104Z,21.15
2022-12-08T21:59:18.223Z,26.15
2022-12-08T22:01:45.272Z,20.77
2022-12-08T22:04:18.578Z,18.95
2022-12-08T22:06:45.942Z,24.50
2022-12-08T22:09:15.225Z,18.45
2022-12-08T22:11:43.534Z,23.20
2022-12-08T22:14:14.835Z,23.20
2022-12-08T22:16:43.453Z,22.92
2022-12-08T22:19:11.053Z,19.90
2022-12-08T22:21:38.269Z,17.98
2022-12-08T22:24:06.143Z,22.70
2022-12-08T22:26:34.391Z,17.08
2022-12-08T22:29:01.680Z,21.33
2022-12-08T22:31:28.690Z,17.92
2022-12-08T22:33:55.952Z,16.40
2022-12-08T22:36:26.942Z,14.95
2022-12-08T22:38:54.744Z,20.27
2022-12-08T22:41:23.298Z,14.70
2022-12-08T22:43:51.264Z,19.55
2022-12-08T22:46:27.329Z,20.23
2022-12-08T22:48:55.273Z,19.13
2022-12-08T22:51:22.181Z,18.83
2022-12-08T22:53:49.475Z,16.20
2022-12-08T22:56:18.687Z,19.85
2022-12-08T22:58:46.448Z,17.17
2022-12-08T23:01:34.265Z,21.20
2022-12-08T23:04:02.609Z,22.15
2022-12-08T23:06:30.965Z,20.85
2022-12-08T23:08:59.262Z,24.65
2022-12-08T23:11:30.764Z,20.85
2022-12-08T23:14:00.648Z,23.92
2022-12-08T23:16:28.911Z,19.13
2022-12-08T23:18:56.524Z,19.70
2022-12-08T23:21:23.469Z,22.83
2022-12-08T23:23:50.487Z,18.25
2022-12-08T23:26:26.737Z,28.80
2022-12-08T23:28:55.096Z,15.38
2022-12-08T23:31:24.310Z,20.63
2022-12-08T23:33:52.414Z,15.82
2022-12-08T23:36:22.625Z,18.95
2022-12-08T23:38:49.654Z,19.88
2022-12-08T23:41:17.327Z,26.45
2022-12-08T23:43:51.549Z,20.52
2022-12-08T23:46:22.805Z,23.35
2022-12-08T23:48:51.385Z,22.25
2022-12-08T23:51:19.099Z,17.80
2022-12-08T23:53:47.092Z,21.38
2022-12-08T23:56:18.204Z,18.23
2022-12-08T23:58:46.436Z,19.08
