createdAt,value
2019-03-21T00:02:03.438Z,999.90
2019-03-21T00:07:07.695Z,999.90
2019-03-21T00:12:12.096Z,999.90
2019-03-21T00:17:16.198Z,999.90
2019-03-21T00:22:20.475Z,999.90
2019-03-21T00:27:24.022Z,999.90
2019-03-21T00:32:27.896Z,999.90
2019-03-21T00:37:32.270Z,999.90
2019-03-21T00:42:36.654Z,999.90
2019-03-21T00:47:40.270Z,999.90
2019-03-21T00:52:44.361Z,999.90
2019-03-21T00:57:48.750Z,999.90
2019-03-21T01:02:52.987Z,999.90
2019-03-21T01:07:57.279Z,999.90
2019-03-21T01:13:01.570Z,999.90
2019-03-21T01:18:06.054Z,999.90
2019-03-21T01:23:09.755Z,999.90
2019-03-21T01:28:14.426Z,999.90
2019-03-21T01:33:18.107Z,999.90
2019-03-21T01:38:22.619Z,999.90
2019-03-21T01:43:26.178Z,999.90
2019-03-21T01:48:30.445Z,999.90
2019-03-21T01:53:35.305Z,999.90
2019-03-21T01:58:39.590Z,999.90
2019-03-21T02:03:43.962Z,999.90
2019-03-21T02:08:48.525Z,999.90
2019-03-21T02:13:52.779Z,999.90
2019-03-21T02:18:56.498Z,999.90
2019-03-21T02:24:00.839Z,999.90
2019-03-21T02:29:04.409Z,999.90
2019-03-21T02:34:08.719Z,999.90
2019-03-21T02:39:12.952Z,999.90
2019-03-21T02:44:17.391Z,999.90
2019-03-21T02:49:21.860Z,999.90
2019-03-21T02:54:26.224Z,999.90
2019-03-21T02:59:29.950Z,999.90
2019-03-21T03:04:34.264Z,999.90
2019-03-21T03:09:38.756Z,999.90
2019-03-21T03:14:42.356Z,999.90
2019-03-21T03:19:45.999Z,999.90
2019-03-21T03:24:50.320Z,999.90
2019-03-21T03:29:53.871Z,999.90
2019-03-21T03:34:58.358Z,999.90
2019-03-21T03:40:03.192Z,999.90
2019-03-21T03:45:10.230Z,999.90
2019-03-21T03:50:14.663Z,999.90
2019-03-21T03:55:19.143Z,999.90
2019-03-21T04:00:22.810Z,999.90
2019-03-21T04:05:27.633Z,999.90
2019-03-21T04:10:32.555Z,999.90
2019-03-21T04:15:51.323Z,999.90
2019-03-21T04:20:43.504Z,999.90
2019-03-21T04:25:48.708Z,999.90
2019-03-21T04:30:52.269Z,999.90
2019-03-21T04:35:55.964Z,999.90
2019-03-21T04:41:00.332Z,999.90
2019-03-21T04:46:04.074Z,999.90
2019-03-21T04:51:08.792Z,999.90
2019-03-21T04:56:12.404Z,999.90
2019-03-21T05:01:16.636Z,999.90
2019-03-21T05:06:20.272Z,999.90
2019-03-21T05:11:23.863Z,999.90
2019-03-21T05:16:27.405Z,999.90
2019-03-21T05:21:31.663Z,999.90
2019-03-21T05:26:35.275Z,999.90
2019-03-21T05:31:39.530Z,999.90
2019-03-21T05:36:43.179Z,999.90
2019-03-21T05:41:47.084Z,999.90
2019-03-21T05:46:51.482Z,999.90
2019-03-21T05:51:55.771Z,999.90
2019-03-21T05:56:59.407Z,999.90
2019-03-21T06:02:03.698Z,999.90
2019-03-21T06:07:15.303Z,999.90
2019-03-21T06:12:18.975Z,999.90
2019-03-21T06:17:22.555Z,999.90
2019-03-21T06:22:51.479Z,999.90
2019-03-21T06:27:55.030Z,999.90
2019-03-21T06:32:59.274Z,999.90
2019-03-21T06:38:02.864Z,999.90
2019-03-21T06:43:07.133Z,999.90
2019-03-21T06:48:11.391Z,979.80
2019-03-21T06:53:14.967Z,999.90
2019-03-21T06:58:19.211Z,999.90
2019-03-21T07:03:23.451Z,992.07
2019-03-21T07:08:27.698Z,978.27
2019-03-21T07:13:31.958Z,948.97
2019-03-21T07:18:36.248Z,925.73
2019-03-21T07:23:40.494Z,919.43
2019-03-21T07:28:44.795Z,876.40
2019-03-21T07:33:49.074Z,885.27
2019-03-21T07:38:52.736Z,991.83
2019-03-21T07:43:56.998Z,915.33
2019-03-21T07:49:01.250Z,887.43
2019-03-21T07:54:05.585Z,869.43
2019-03-21T07:59:09.150Z,946.47
2019-03-21T08:04:13.679Z,993.77
2019-03-21T08:09:17.918Z,880.77
2019-03-21T08:14:21.738Z,833.30
2019-03-21T08:19:26.152Z,916.27
2019-03-21T08:24:29.738Z,925.53
2019-03-21T08:29:33.467Z,880.97
2019-03-21T08:34:37.951Z,917.23
2019-03-21T08:39:42.317Z,965.23
2019-03-21T08:44:46.868Z,909.67
2019-03-21T08:49:50.848Z,911.47
2019-03-21T08:54:54.402Z,894.60
2019-03-21T08:59:58.763Z,909.83
2019-03-21T09:05:03.162Z,930.93
2019-03-21T09:10:08.209Z,918.90
2019-03-21T09:15:13.428Z,961.07
2019-03-21T09:20:18.903Z,951.13
2019-03-21T09:25:22.665Z,995.90
2019-03-21T09:30:27.023Z,984.53
2019-03-21T09:35:31.933Z,999.90
2019-03-21T09:40:36.211Z,972.83
2019-03-21T09:45:39.790Z,931.97
2019-03-21T09:50:44.161Z,991.37
2019-03-21T09:55:48.402Z,951.87
2019-03-21T10:00:52.730Z,935.30
2019-03-21T10:05:56.316Z,996.27
2019-03-21T10:11:00.646Z,988.37
2019-03-21T10:16:04.379Z,958.73
2019-03-21T10:21:08.691Z,903.63
2019-03-21T10:26:12.926Z,999.90
2019-03-21T10:31:17.167Z,928.47
2019-03-21T10:36:21.391Z,891.07
2019-03-21T10:41:25.659Z,877.00
2019-03-21T10:46:29.239Z,893.47
2019-03-21T10:51:33.706Z,889.50
2019-03-21T10:56:37.934Z,936.17
2019-03-21T11:01:41.490Z,999.90
2019-03-21T11:06:45.892Z,986.37
2019-03-21T11:11:50.459Z,990.10
2019-03-21T11:16:54.293Z,949.70
2019-03-21T11:22:06.274Z,973.13
2019-03-21T11:27:03.885Z,999.90
2019-03-21T11:32:09.177Z,999.90
2019-03-21T11:37:13.068Z,985.53
2019-03-21T11:42:16.661Z,936.07
2019-03-21T11:47:20.216Z,983.83
2019-03-21T11:52:23.856Z,988.57
2019-03-21T11:57:27.407Z,953.83
2019-03-21T12:02:31.905Z,976.63
2019-03-21T12:07:35.531Z,999.90
2019-03-21T12:12:39.776Z,986.63
2019-03-21T12:17:43.341Z,981.00
2019-03-21T12:22:47.594Z,996.77
2019-03-21T12:27:51.930Z,999.90
2019-03-21T12:32:56.255Z,999.90
2019-03-21T12:38:00.626Z,993.60
2019-03-21T12:43:04.730Z,999.90
2019-03-21T12:48:08.285Z,999.90
2019-03-21T12:53:12.684Z,999.90
2019-03-21T12:58:17.193Z,999.90
2019-03-21T13:03:20.767Z,999.90
2019-03-21T13:08:33.377Z,999.90
2019-03-21T13:13:31.060Z,998.73
2019-03-21T13:18:34.787Z,934.80
2019-03-21T13:23:39.032Z,957.10
2019-03-21T13:28:43.279Z,992.43
2019-03-21T13:33:47.595Z,999.90
2019-03-21T13:38:51.879Z,997.23
2019-03-21T13:43:57.205Z,999.37
2019-03-21T13:49:01.446Z,999.33
2019-03-21T13:54:05.696Z,999.90
2019-03-21T13:59:09.971Z,999.90
2019-03-21T14:04:14.224Z,999.57
2019-03-21T14:09:20.301Z,999.90
2019-03-21T14:14:24.451Z,999.90
2019-03-21T14:19:28.770Z,999.90
2019-03-21T14:24:33.005Z,999.90
2019-03-21T14:29:37.262Z,999.90
2019-03-21T14:34:41.520Z,999.90
2019-03-21T14:39:45.775Z,999.90
2019-03-21T14:44:50.106Z,999.90
2019-03-21T14:49:54.375Z,999.90
2019-03-21T14:54:59.030Z,999.90
2019-03-21T15:00:04.535Z,999.90
2019-03-21T15:05:09.381Z,999.90
2019-03-21T15:10:14.647Z,999.90
2019-03-21T15:15:19.006Z,999.90
2019-03-21T15:20:23.368Z,999.90
2019-03-21T15:25:27.708Z,999.90
2019-03-21T15:30:31.990Z,999.90
2019-03-21T15:35:36.498Z,999.90
2019-03-21T15:40:40.778Z,999.90
2019-03-21T15:45:45.016Z,999.90
2019-03-21T15:50:49.539Z,999.90
2019-03-21T15:55:53.793Z,999.90
2019-03-21T16:00:58.030Z,999.90
2019-03-21T16:06:02.356Z,999.90
2019-03-21T16:11:06.602Z,999.90
2019-03-21T16:16:12.849Z,989.13
2019-03-21T16:21:17.123Z,999.90
2019-03-21T16:26:21.444Z,999.90
2019-03-21T16:31:26.263Z,999.90
2019-03-21T16:36:30.516Z,999.90
2019-03-21T16:41:35.035Z,999.90
2019-03-21T16:46:39.354Z,999.90
2019-03-21T16:51:43.623Z,999.90
2019-03-21T16:56:47.861Z,966.23
2019-03-21T17:01:52.130Z,996.70
2019-03-21T17:06:56.451Z,999.90
2019-03-21T17:12:00.709Z,998.40
2019-03-21T17:17:05.431Z,999.90
2019-03-21T17:22:09.667Z,999.90
2019-03-21T17:27:13.952Z,999.90
2019-03-21T17:32:18.512Z,999.90
2019-03-21T17:37:22.768Z,999.90
2019-03-21T17:42:27.111Z,999.90
2019-03-21T17:47:31.371Z,999.90
2019-03-21T17:52:35.878Z,999.90
2019-03-21T17:57:40.499Z,999.90
2019-03-21T18:02:44.991Z,999.90
2019-03-21T18:07:49.268Z,999.90
2019-03-21T18:12:53.763Z,990.90
2019-03-21T18:18:01.200Z,999.90
2019-03-21T18:23:05.537Z,999.90
2019-03-21T18:28:09.879Z,999.90
2019-03-21T18:33:14.241Z,999.90
2019-03-21T18:38:18.503Z,999.90
2019-03-21T18:43:22.787Z,999.90
2019-03-21T18:48:27.302Z,999.90
2019-03-21T18:53:31.796Z,999.90
2019-03-21T18:58:36.051Z,997.20
2019-03-21T19:03:40.594Z,999.90
2019-03-21T19:08:44.845Z,999.90
2019-03-21T19:13:50.392Z,999.90
2019-03-21T19:18:54.650Z,999.90
2019-03-21T19:23:58.899Z,999.90
2019-03-21T19:29:03.255Z,999.90
2019-03-21T19:34:07.567Z,999.90
2019-03-21T19:39:11.852Z,999.90
2019-03-21T19:44:16.369Z,999.90
2019-03-21T19:49:20.622Z,999.90
2019-03-21T19:54:24.927Z,996.27
2019-03-21T19:59:29.181Z,999.90
2019-03-21T20:04:33.423Z,992.80
2019-03-21T20:09:40.212Z,999.90
2019-03-21T20:14:44.463Z,999.90
2019-03-21T20:19:48.855Z,999.90
2019-03-21T20:24:53.423Z,999.90
2019-03-21T20:29:57.708Z,999.90
2019-03-21T20:35:02.200Z,999.90
2019-03-21T20:40:07.546Z,988.03
2019-03-21T20:45:12.659Z,980.77
2019-03-21T20:50:18.193Z,998.17
2019-03-21T20:55:22.546Z,987.47
2019-03-21T21:00:26.858Z,999.90
2019-03-21T21:05:32.303Z,995.23
2019-03-21T21:10:36.541Z,979.73
2019-03-21T21:15:40.782Z,999.90
2019-03-21T21:20:45.103Z,981.67
2019-03-21T21:25:50.415Z,758.53
2019-03-21T21:30:54.674Z,771.50
2019-03-21T21:35:59.174Z,939.37
2019-03-21T21:41:03.423Z,944.07
2019-03-21T21:46:07.687Z,999.90
2019-03-21T21:51:11.943Z,955.20
2019-03-21T21:56:18.046Z,999.90
2019-03-21T22:01:22.579Z,999.90
2019-03-21T22:06:26.833Z,988.93
2019-03-21T22:11:31.090Z,994.73
2019-03-21T22:16:35.331Z,999.90
2019-03-21T22:21:40.099Z,999.90
2019-03-21T22:26:44.361Z,999.90
2019-03-21T22:31:48.602Z,999.90
2019-03-21T22:36:54.881Z,979.97
2019-03-21T22:41:59.150Z,999.90
2019-03-21T22:47:03.399Z,999.90
2019-03-21T22:52:07.630Z,999.90
2019-03-21T22:57:11.880Z,999.90
2019-03-21T23:02:16.384Z,994.23
2019-03-21T23:07:20.614Z,999.90
2019-03-21T23:12:24.863Z,999.90
2019-03-21T23:17:29.151Z,996.67
2019-03-21T23:22:33.402Z,999.90
2019-03-21T23:27:37.931Z,999.90
2019-03-21T23:32:42.180Z,999.90
2019-03-21T23:37:47.619Z,999.90
2019-03-21T23:42:51.927Z,999.90
2019-03-21T23:47:56.330Z,999.90
2019-03-21T23:53:00.568Z,999.90
2019-03-21T23:58:04.858Z,999.90
