createdAt,value
2018-05-21T00:02:04.868Z,6.90
2018-05-21T00:12:06.987Z,7.57
2018-05-21T00:22:09.102Z,7.53
2018-05-21T00:32:10.457Z,7.57
2018-05-21T00:42:11.814Z,7.80
2018-05-21T00:52:13.183Z,7.93
2018-05-21T01:02:15.274Z,7.23
2018-05-21T01:12:16.594Z,8.50
2018-05-21T01:32:25.399Z,7.27
2018-05-21T01:42:26.789Z,7.33
2018-05-21T01:52:28.114Z,7.40
2018-05-21T02:02:29.462Z,7.97
2018-05-21T02:12:30.826Z,7.93
2018-05-21T02:22:32.997Z,7.20
2018-05-21T02:32:34.413Z,8.77
2018-05-21T02:42:35.802Z,8.90
2018-05-21T02:52:37.160Z,7.60
2018-05-21T03:02:38.477Z,8.60
2018-05-21T03:12:39.797Z,11.23
2018-05-21T03:22:41.118Z,11.17
2018-05-21T03:32:43.211Z,13.17
2018-05-21T03:42:44.533Z,11.33
2018-05-21T03:52:46.678Z,9.63
2018-05-21T04:02:48.058Z,9.93
2018-05-21T04:12:50.174Z,9.77
2018-05-21T04:22:51.560Z,10.10
2018-05-21T04:32:53.695Z,10.70
2018-05-21T04:42:55.052Z,10.90
2018-05-21T04:52:56.405Z,10.30
2018-05-21T05:02:57.733Z,9.80
2018-05-21T05:12:59.058Z,9.60
2018-05-21T05:23:00.377Z,9.67
2018-05-21T05:33:01.701Z,9.50
2018-05-21T05:43:03.069Z,8.20
2018-05-21T05:53:05.286Z,8.03
2018-05-21T06:03:06.658Z,7.47
2018-05-21T06:13:08.014Z,9.10
2018-05-21T06:23:09.407Z,7.47
2018-05-21T06:33:12.714Z,7.37
2018-05-21T06:43:17.468Z,7.17
2018-05-21T06:53:19.002Z,6.57
2018-05-21T07:03:20.333Z,5.97
2018-05-21T07:13:21.680Z,5.50
2018-05-21T07:23:23.008Z,5.03
2018-05-21T07:33:25.473Z,4.27
2018-05-21T07:43:28.003Z,4.50
2018-05-21T07:53:29.471Z,4.40
2018-05-21T08:03:30.824Z,4.17
2018-05-21T08:13:32.178Z,3.90
2018-05-21T08:23:33.532Z,4.10
2018-05-21T08:33:35.640Z,4.27
2018-05-21T08:43:36.973Z,4.60
2018-05-21T08:53:38.284Z,5.43
2018-05-21T09:03:39.625Z,4.40
2018-05-21T09:13:40.935Z,4.83
2018-05-21T09:23:43.068Z,4.40
2018-05-21T09:33:44.402Z,4.47
2018-05-21T09:43:45.757Z,4.43
2018-05-21T09:53:47.110Z,4.18
2018-05-21T10:03:48.506Z,3.70
2018-05-21T10:13:49.854Z,3.90
2018-05-21T10:23:51.975Z,4.45
2018-05-21T10:33:58.749Z,4.37
2018-05-21T10:44:00.075Z,5.33
2018-05-21T10:54:01.391Z,4.33
2018-05-21T11:04:03.469Z,4.50
2018-05-21T11:14:04.794Z,4.73
2018-05-21T11:24:06.165Z,5.27
2018-05-21T11:34:07.540Z,4.90
2018-05-21T11:44:08.895Z,4.40
2018-05-21T11:54:11.017Z,4.90
2018-05-21T12:04:13.149Z,4.40
2018-05-21T12:14:14.498Z,4.23
2018-05-21T12:24:15.807Z,4.53
2018-05-21T12:34:19.931Z,4.60
2018-05-21T12:44:21.255Z,4.03
2018-05-21T12:54:22.623Z,4.40
2018-05-21T13:04:24.039Z,4.90
2018-05-21T13:14:25.430Z,4.70
2018-05-21T13:34:33.201Z,4.73
2018-05-21T13:44:34.576Z,4.90
2018-05-21T13:54:35.993Z,4.27
2018-05-21T14:04:37.341Z,4.63
2018-05-21T14:14:39.254Z,4.83
2018-05-21T14:24:41.421Z,5.13
2018-05-21T14:34:43.767Z,5.23
2018-05-21T14:44:45.544Z,4.70
2018-05-21T14:54:46.938Z,5.20
2018-05-21T15:04:49.057Z,5.00
2018-05-21T15:14:51.175Z,4.33
2018-05-21T15:24:53.409Z,4.97
2018-05-21T15:34:54.765Z,4.67
2018-05-21T15:44:56.129Z,4.57
2018-05-21T15:54:57.556Z,4.90
2018-05-21T16:15:05.542Z,4.70
2018-05-21T16:25:07.397Z,5.83
2018-05-21T16:35:09.751Z,4.90
2018-05-21T16:45:12.185Z,5.30
2018-05-21T16:55:13.708Z,5.60
2018-05-21T17:05:15.957Z,4.53
2018-05-21T17:15:17.453Z,5.10
2018-05-21T17:55:44.519Z,6.30
2018-05-21T18:05:45.926Z,6.77
2018-05-21T18:15:47.586Z,6.67
2018-05-21T18:25:49.786Z,6.10
2018-05-21T18:35:51.182Z,6.10
2018-05-21T18:45:52.507Z,7.57
2018-05-21T18:55:54.765Z,7.93
2018-05-21T19:05:56.260Z,7.43
2018-05-21T19:15:57.633Z,8.07
2018-05-21T19:25:59.001Z,8.33
2018-05-21T19:36:00.444Z,7.53
2018-05-21T19:56:08.913Z,7.97
2018-05-21T20:06:10.645Z,8.37
2018-05-21T20:16:11.968Z,7.77
2018-05-21T20:26:13.311Z,7.93
2018-05-21T20:36:14.671Z,8.80
2018-05-21T20:46:16.762Z,7.83
2018-05-21T20:56:18.873Z,9.20
2018-05-21T21:06:24.972Z,8.27
2018-05-21T21:26:32.927Z,7.47
2018-05-21T21:36:34.296Z,7.47
2018-05-21T21:46:36.422Z,6.93
2018-05-21T21:56:37.863Z,7.30
2018-05-21T22:06:39.239Z,6.87
2018-05-21T22:16:40.578Z,7.07
2018-05-21T22:26:41.917Z,6.73
2018-05-21T22:36:43.267Z,7.73
2018-05-21T22:46:44.621Z,6.93
2018-05-21T22:56:45.964Z,7.10
2018-05-21T23:06:47.312Z,7.33
2018-05-21T23:16:48.665Z,6.70
2018-05-21T23:26:50.045Z,7.37
2018-05-21T23:36:51.430Z,7.00
2018-05-21T23:46:52.800Z,6.67
2018-05-21T23:56:54.167Z,6.20
