createdAt,value
2022-10-06T00:00:53.096Z,11.88
2022-10-06T00:03:36.197Z,11.43
2022-10-06T00:06:04.663Z,11.20
2022-10-06T00:08:36.325Z,12.02
2022-10-06T00:11:04.372Z,11.90
2022-10-06T00:13:32.568Z,10.98
2022-10-06T00:16:00.313Z,11.30
2022-10-06T00:18:28.922Z,11.43
2022-10-06T00:20:58.530Z,10.63
2022-10-06T00:23:26.630Z,11.45
2022-10-06T00:25:54.163Z,11.90
2022-10-06T00:28:21.912Z,10.57
2022-10-06T00:30:51.133Z,13.30
2022-10-06T00:33:18.567Z,11.70
2022-10-06T00:35:47.549Z,11.15
2022-10-06T00:38:16.698Z,11.23
2022-10-06T00:40:49.321Z,11.48
2022-10-06T00:43:47.318Z,11.10
2022-10-06T00:46:35.925Z,11.65
2022-10-06T00:49:12.060Z,10.88
2022-10-06T00:51:44.296Z,10.93
2022-10-06T00:54:12.733Z,11.27
2022-10-06T00:56:40.897Z,11.10
2022-10-06T00:59:11.058Z,11.10
2022-10-06T01:01:41.626Z,10.90
2022-10-06T01:04:13.781Z,10.80
2022-10-06T01:06:52.462Z,11.18
2022-10-06T01:09:21.211Z,10.27
2022-10-06T01:11:52.408Z,10.40
2022-10-06T01:14:21.629Z,10.95
2022-10-06T01:16:54.592Z,9.85
2022-10-06T01:20:00.299Z,10.43
2022-10-06T01:22:31.786Z,10.82
2022-10-06T01:24:59.923Z,10.75
2022-10-06T01:27:30.453Z,10.88
2022-10-06T01:29:58.925Z,10.70
2022-10-06T01:32:32.076Z,10.52
2022-10-06T01:35:00.033Z,10.27
2022-10-06T01:37:30.088Z,11.18
2022-10-06T01:39:57.286Z,11.13
2022-10-06T01:42:25.938Z,10.40
2022-10-06T01:44:53.322Z,10.85
2022-10-06T01:47:20.434Z,11.95
2022-10-06T01:49:47.629Z,11.10
2022-10-06T01:52:15.553Z,11.40
2022-10-06T01:54:42.835Z,10.40
2022-10-06T01:57:10.026Z,11.55
2022-10-06T01:59:38.762Z,10.98
2022-10-06T02:02:06.048Z,10.05
2022-10-06T02:04:33.223Z,11.52
2022-10-06T02:07:00.582Z,10.98
2022-10-06T02:09:28.543Z,10.52
2022-10-06T02:11:56.364Z,10.93
2022-10-06T02:14:23.935Z,10.88
2022-10-06T02:16:51.177Z,11.15
2022-10-06T02:19:18.555Z,10.70
2022-10-06T02:21:45.964Z,11.02
2022-10-06T02:24:13.111Z,10.75
2022-10-06T02:26:40.462Z,11.13
2022-10-06T02:29:10.973Z,10.98
2022-10-06T02:31:38.518Z,11.50
2022-10-06T02:34:05.930Z,10.98
2022-10-06T02:36:33.365Z,10.77
2022-10-06T02:39:00.566Z,11.18
2022-10-06T02:41:28.460Z,10.50
2022-10-06T02:43:55.986Z,10.77
2022-10-06T02:46:24.390Z,10.95
2022-10-06T02:48:53.893Z,10.98
2022-10-06T02:51:22.165Z,11.20
2022-10-06T02:53:50.345Z,10.63
2022-10-06T02:56:23.616Z,10.52
2022-10-06T02:58:52.502Z,11.38
2022-10-06T03:01:27.481Z,10.88
2022-10-06T03:03:58.173Z,10.20
2022-10-06T03:06:28.099Z,11.35
2022-10-06T03:09:10.150Z,11.98
2022-10-06T03:11:42.683Z,10.80
2022-10-06T03:14:16.606Z,11.48
2022-10-06T03:16:46.485Z,10.88
2022-10-06T03:19:19.880Z,11.57
2022-10-06T03:21:48.056Z,11.57
2022-10-06T03:24:15.799Z,12.15
2022-10-06T03:26:50.448Z,11.20
2022-10-06T03:29:19.286Z,10.55
2022-10-06T03:31:52.175Z,9.90
2022-10-06T03:34:19.406Z,10.88
2022-10-06T03:36:46.594Z,11.05
2022-10-06T03:39:15.861Z,11.20
2022-10-06T03:41:43.802Z,10.70
2022-10-06T03:44:11.066Z,10.57
2022-10-06T03:46:41.893Z,11.32
2022-10-06T03:49:09.379Z,10.38
2022-10-06T03:51:39.455Z,10.93
2022-10-06T03:54:12.983Z,11.82
2022-10-06T03:56:43.523Z,11.85
2022-10-06T03:59:17.353Z,11.07
2022-10-06T04:01:47.853Z,10.30
2022-10-06T04:04:20.382Z,11.43
2022-10-06T04:06:51.688Z,10.45
2022-10-06T04:09:21.197Z,10.35
2022-10-06T04:11:48.970Z,10.27
2022-10-06T04:14:16.828Z,10.88
2022-10-06T04:16:48.568Z,10.20
2022-10-06T04:19:20.848Z,10.32
2022-10-06T04:21:53.648Z,11.73
2022-10-06T04:24:23.890Z,12.88
2022-10-06T04:26:52.513Z,15.55
2022-10-06T04:29:21.138Z,13.23
2022-10-06T04:31:55.363Z,12.68
2022-10-06T04:34:34.839Z,12.20
2022-10-06T04:37:02.515Z,13.90
2022-10-06T04:39:29.679Z,14.38
2022-10-06T04:41:56.929Z,14.65
2022-10-06T04:44:30.380Z,14.40
2022-10-06T04:47:01.347Z,12.48
2022-10-06T04:49:28.619Z,13.15
2022-10-06T04:51:57.482Z,12.63
2022-10-06T04:54:27.974Z,12.60
2022-10-06T04:57:00.000Z,11.90
2022-10-06T04:59:47.575Z,12.07
2022-10-06T05:02:17.446Z,11.50
2022-10-06T05:04:46.758Z,11.32
2022-10-06T05:07:15.675Z,11.45
2022-10-06T05:09:43.229Z,12.27
2022-10-06T05:12:10.949Z,12.13
2022-10-06T05:14:38.812Z,11.98
2022-10-06T05:17:06.528Z,11.85
2022-10-06T05:19:35.452Z,11.80
2022-10-06T05:22:03.445Z,11.20
2022-10-06T05:24:32.379Z,11.25
2022-10-06T05:27:02.164Z,10.88
2022-10-06T05:29:30.274Z,12.00
2022-10-06T05:31:57.897Z,12.05
2022-10-06T05:34:27.507Z,12.55
2022-10-06T05:36:55.330Z,12.35
2022-10-06T05:39:22.598Z,12.82
2022-10-06T05:41:53.704Z,15.85
2022-10-06T05:44:21.752Z,15.48
2022-10-06T05:46:48.997Z,13.75
2022-10-06T05:49:16.479Z,12.70
2022-10-06T05:51:49.640Z,11.23
2022-10-06T05:54:24.862Z,12.35
2022-10-06T05:56:52.376Z,12.38
2022-10-06T05:59:19.633Z,11.48
2022-10-06T06:01:47.471Z,12.05
2022-10-06T06:04:32.428Z,11.25
2022-10-06T06:07:00.641Z,10.25
2022-10-06T06:09:28.953Z,12.32
2022-10-06T06:12:00.316Z,11.60
2022-10-06T06:15:09.082Z,12.70
2022-10-06T06:17:47.692Z,12.13
2022-10-06T06:20:14.962Z,11.73
2022-10-06T06:22:42.158Z,10.35
2022-10-06T06:25:10.613Z,10.18
2022-10-06T06:27:40.631Z,10.80
2022-10-06T06:30:08.664Z,10.70
2022-10-06T06:32:37.309Z,9.60
2022-10-06T06:35:06.826Z,10.00
2022-10-06T06:37:34.102Z,10.30
2022-10-06T06:40:02.449Z,10.32
2022-10-06T06:42:32.316Z,9.45
2022-10-06T06:45:18.780Z,10.82
2022-10-06T06:48:16.739Z,10.55
2022-10-06T06:50:45.885Z,9.52
2022-10-06T06:53:16.151Z,9.88
2022-10-06T06:55:51.186Z,9.98
2022-10-06T06:58:21.795Z,8.97
2022-10-06T07:00:50.150Z,8.90
2022-10-06T07:03:32.955Z,11.15
2022-10-06T07:06:10.605Z,9.27
2022-10-06T07:08:43.973Z,9.00
2022-10-06T07:11:19.721Z,9.15
2022-10-06T07:13:50.997Z,9.40
2022-10-06T07:16:38.183Z,9.27
2022-10-06T07:19:25.197Z,9.40
2022-10-06T07:22:18.900Z,9.18
2022-10-06T07:25:05.782Z,9.38
2022-10-06T07:27:43.488Z,9.10
2022-10-06T07:30:22.317Z,9.15
2022-10-06T07:32:55.041Z,9.48
2022-10-06T07:35:25.126Z,8.50
2022-10-06T07:37:58.113Z,8.52
2022-10-06T07:40:25.523Z,9.10
2022-10-06T07:42:52.660Z,9.10
2022-10-06T07:45:45.104Z,8.38
2022-10-06T07:48:30.181Z,8.45
2022-10-06T07:51:03.282Z,9.00
2022-10-06T07:53:36.151Z,8.52
2022-10-06T07:56:11.202Z,8.73
2022-10-06T07:58:44.149Z,8.70
2022-10-06T08:01:13.604Z,8.95
2022-10-06T08:03:43.169Z,9.02
2022-10-06T08:06:14.276Z,8.57
2022-10-06T08:08:43.661Z,8.07
2022-10-06T08:11:12.200Z,8.93
2022-10-06T08:13:42.406Z,8.30
2022-10-06T08:16:24.310Z,9.45
2022-10-06T08:18:56.207Z,8.38
2022-10-06T08:21:26.181Z,8.63
2022-10-06T08:23:54.694Z,9.15
2022-10-06T08:26:23.321Z,7.95
2022-10-06T08:28:55.427Z,8.80
2022-10-06T08:31:23.196Z,8.30
2022-10-06T08:33:56.155Z,8.65
2022-10-06T08:36:30.857Z,7.68
2022-10-06T08:39:00.169Z,8.52
2022-10-06T08:41:33.305Z,7.43
2022-10-06T08:44:05.580Z,8.13
2022-10-06T08:46:40.311Z,7.97
2022-10-06T08:49:19.071Z,7.60
2022-10-06T08:52:18.395Z,7.50
2022-10-06T08:54:53.531Z,7.40
2022-10-06T08:57:32.129Z,7.28
2022-10-06T08:59:59.891Z,7.30
2022-10-06T09:02:35.088Z,6.75
2022-10-06T09:05:06.008Z,7.15
2022-10-06T09:08:26.692Z,6.45
2022-10-06T09:11:14.567Z,6.55
2022-10-06T09:14:11.970Z,7.07
2022-10-06T09:16:43.931Z,7.57
2022-10-06T09:19:40.160Z,6.80
2022-10-06T09:22:21.850Z,6.93
2022-10-06T09:24:56.084Z,6.93
2022-10-06T09:27:23.999Z,5.97
2022-10-06T09:29:52.309Z,6.70
2022-10-06T09:32:22.365Z,7.50
2022-10-06T09:34:53.041Z,6.30
2022-10-06T09:37:20.500Z,5.78
2022-10-06T09:39:51.929Z,6.38
2022-10-06T09:42:22.206Z,6.28
2022-10-06T09:44:58.473Z,6.40
2022-10-06T09:47:45.420Z,6.03
2022-10-06T09:50:20.595Z,5.47
2022-10-06T09:53:05.857Z,9.45
2022-10-06T09:55:39.517Z,5.15
2022-10-06T09:58:21.765Z,5.65
2022-10-06T10:01:02.889Z,5.30
2022-10-06T10:04:15.585Z,6.10
2022-10-06T10:06:40.610Z,4.97
2022-10-06T10:09:28.147Z,4.90
2022-10-06T10:12:31.034Z,5.05
2022-10-06T10:15:05.363Z,5.32
2022-10-06T10:17:50.290Z,5.25
2022-10-06T10:20:29.937Z,5.25
2022-10-06T10:23:09.063Z,4.60
2022-10-06T10:26:00.573Z,5.20
2022-10-06T10:28:55.971Z,4.43
2022-10-06T10:31:41.762Z,4.82
2022-10-06T10:34:53.347Z,4.75
2022-10-06T10:37:25.740Z,4.43
2022-10-06T10:40:00.361Z,5.55
2022-10-06T10:42:48.069Z,4.10
2022-10-06T10:45:40.520Z,4.75
2022-10-06T10:48:17.449Z,4.40
2022-10-06T10:51:11.546Z,4.15
2022-10-06T10:54:02.589Z,4.43
2022-10-06T10:56:33.042Z,4.90
2022-10-06T10:59:15.538Z,5.25
2022-10-06T11:01:50.262Z,4.47
2022-10-06T11:04:17.676Z,4.40
2022-10-06T11:07:00.269Z,4.22
2022-10-06T11:09:59.731Z,4.50
2022-10-06T11:13:14.306Z,4.80
2022-10-06T11:16:09.390Z,4.13
2022-10-06T11:18:47.101Z,4.00
2022-10-06T11:21:50.113Z,4.10
2022-10-06T11:24:41.398Z,4.30
2022-10-06T11:27:26.581Z,3.80
2022-10-06T11:30:02.409Z,3.40
2022-10-06T11:32:44.804Z,3.60
2022-10-06T11:35:22.702Z,3.75
2022-10-06T11:37:59.827Z,3.78
2022-10-06T11:40:56.395Z,3.25
2022-10-06T11:43:35.624Z,3.47
2022-10-06T11:46:45.048Z,3.50
2022-10-06T11:49:31.763Z,3.00
2022-10-06T11:52:08.881Z,3.22
2022-10-06T11:54:51.460Z,3.28
2022-10-06T11:57:30.985Z,2.80
2022-10-06T12:00:05.067Z,3.00
2022-10-06T12:02:39.364Z,2.80
2022-10-06T12:05:28.601Z,3.45
2022-10-06T12:07:57.711Z,2.55
2022-10-06T12:10:27.775Z,3.00
2022-10-06T12:14:06.574Z,2.90
2022-10-06T12:19:26.123Z,2.53
2022-10-06T12:22:02.621Z,2.58
2022-10-06T12:24:43.422Z,3.00
2022-10-06T12:27:44.274Z,2.33
2022-10-06T12:30:19.766Z,2.58
2022-10-06T12:33:00.086Z,2.35
2022-10-06T12:35:30.267Z,2.17
2022-10-06T12:38:04.863Z,2.10
2022-10-06T12:40:48.689Z,3.03
2022-10-06T12:43:18.974Z,2.40
2022-10-06T12:45:57.278Z,2.47
2022-10-06T12:48:46.316Z,2.30
2022-10-06T12:51:13.550Z,2.55
2022-10-06T12:53:52.455Z,2.28
2022-10-06T12:56:29.708Z,2.35
2022-10-06T12:58:58.477Z,2.33
2022-10-06T13:01:28.045Z,2.17
2022-10-06T13:03:55.634Z,2.30
2022-10-06T13:06:25.277Z,2.45
2022-10-06T13:09:12.958Z,2.30
2022-10-06T13:11:40.625Z,2.63
2022-10-06T13:14:14.127Z,2.65
2022-10-06T13:16:45.624Z,1.85
2022-10-06T13:19:21.516Z,2.00
2022-10-06T13:21:48.965Z,2.30
2022-10-06T13:24:21.750Z,1.90
2022-10-06T13:26:48.978Z,1.98
2022-10-06T13:29:22.739Z,1.80
2022-10-06T13:31:55.638Z,2.10
2022-10-06T13:34:43.278Z,2.30
2022-10-06T13:37:15.468Z,1.90
2022-10-06T13:39:43.257Z,1.88
2022-10-06T13:42:17.669Z,1.73
2022-10-06T13:45:00.718Z,1.80
2022-10-06T13:47:32.292Z,1.92
2022-10-06T13:50:06.118Z,1.80
2022-10-06T13:52:38.795Z,1.83
2022-10-06T13:55:23.438Z,1.88
2022-10-06T13:57:55.101Z,1.75
2022-10-06T14:00:24.802Z,1.80
2022-10-06T14:03:10.021Z,1.70
2022-10-06T14:05:39.966Z,1.75
2022-10-06T14:08:10.227Z,1.60
2022-10-06T14:10:54.561Z,1.83
2022-10-06T14:13:24.832Z,1.73
2022-10-06T14:15:53.632Z,1.80
2022-10-06T14:18:37.057Z,2.00
2022-10-06T14:21:36.484Z,1.98
2022-10-06T14:24:16.681Z,1.70
2022-10-06T14:26:45.562Z,1.73
2022-10-06T14:29:14.339Z,1.98
2022-10-06T14:31:41.852Z,1.80
2022-10-06T14:34:14.635Z,1.65
2022-10-06T14:36:44.558Z,1.77
2022-10-06T14:39:14.322Z,2.20
2022-10-06T14:41:41.926Z,2.00
2022-10-06T14:44:11.446Z,2.00
2022-10-06T14:46:41.481Z,2.75
2022-10-06T14:49:13.494Z,2.13
2022-10-06T14:51:42.947Z,2.20
2022-10-06T14:54:10.933Z,2.10
2022-10-06T14:56:39.418Z,1.83
2022-10-06T14:59:09.993Z,1.80
2022-10-06T15:01:40.254Z,2.28
2022-10-06T15:04:13.704Z,2.53
2022-10-06T15:07:02.111Z,2.30
2022-10-06T15:09:31.198Z,2.10
2022-10-06T15:11:59.981Z,2.38
2022-10-06T15:14:30.839Z,1.98
2022-10-06T15:17:01.217Z,2.30
2022-10-06T15:19:28.913Z,3.42
2022-10-06T15:21:56.332Z,2.33
2022-10-06T15:24:24.467Z,2.33
2022-10-06T15:27:10.603Z,3.70
2022-10-06T15:29:37.947Z,3.92
2022-10-06T15:32:06.664Z,2.58
2022-10-06T15:34:36.894Z,2.50
2022-10-06T15:37:04.828Z,2.35
2022-10-06T15:39:35.978Z,2.50
2022-10-06T15:42:04.102Z,2.25
2022-10-06T15:44:32.176Z,2.53
2022-10-06T15:46:59.926Z,2.20
2022-10-06T15:49:32.989Z,2.25
2022-10-06T15:52:03.509Z,2.55
2022-10-06T15:54:37.643Z,2.28
2022-10-06T15:57:10.381Z,2.55
2022-10-06T15:59:40.088Z,2.80
2022-10-06T16:02:14.735Z,2.38
2022-10-06T16:04:42.630Z,2.40
2022-10-06T16:07:18.748Z,2.67
2022-10-06T16:09:48.376Z,4.53
2022-10-06T16:12:20.361Z,5.50
2022-10-06T16:14:47.984Z,9.00
2022-10-06T16:17:15.882Z,4.72
2022-10-06T16:19:43.743Z,4.30
2022-10-06T16:22:16.753Z,3.80
2022-10-06T16:24:44.520Z,16.88
2022-10-06T16:27:12.999Z,10.48
2022-10-06T16:29:40.612Z,8.43
2022-10-06T16:32:07.995Z,9.43
2022-10-06T16:34:35.209Z,10.20
2022-10-06T16:37:02.561Z,7.43
2022-10-06T16:39:29.751Z,8.50
2022-10-06T16:41:57.076Z,6.43
2022-10-06T16:44:24.613Z,6.05
2022-10-06T16:46:51.930Z,6.97
2022-10-06T16:49:19.772Z,5.78
2022-10-06T16:51:47.211Z,5.60
2022-10-06T16:54:17.109Z,4.57
2022-10-06T16:56:46.550Z,5.75
2022-10-06T16:59:16.330Z,5.18
2022-10-06T17:01:44.365Z,7.78
2022-10-06T17:04:23.881Z,5.93
2022-10-06T17:06:56.977Z,6.13
2022-10-06T17:09:29.216Z,8.55
2022-10-06T17:12:01.989Z,5.93
2022-10-06T17:14:31.903Z,5.45
2022-10-06T17:16:59.531Z,5.25
2022-10-06T17:19:29.186Z,7.82
2022-10-06T17:21:59.392Z,5.85
2022-10-06T17:24:28.993Z,6.15
2022-10-06T17:26:57.369Z,6.03
2022-10-06T17:29:26.006Z,6.80
2022-10-06T17:31:58.796Z,5.90
2022-10-06T17:34:31.918Z,6.05
2022-10-06T17:37:01.679Z,5.45
2022-10-06T17:39:29.627Z,6.00
2022-10-06T17:41:57.116Z,5.80
2022-10-06T17:44:27.041Z,5.40
2022-10-06T17:46:57.412Z,8.52
2022-10-06T17:49:25.375Z,5.55
2022-10-06T17:51:54.257Z,6.38
2022-10-06T17:54:23.854Z,6.72
2022-10-06T17:56:54.218Z,6.82
2022-10-06T17:59:28.607Z,5.35
2022-10-06T18:01:59.290Z,5.75
2022-10-06T18:04:27.138Z,4.50
2022-10-06T18:06:55.404Z,4.05
2022-10-06T18:09:23.129Z,3.72
2022-10-06T18:11:55.879Z,4.40
2022-10-06T18:14:27.121Z,4.88
2022-10-06T18:17:00.825Z,5.30
2022-10-06T18:19:30.700Z,4.75
2022-10-06T18:22:01.255Z,5.72
2022-10-06T18:24:30.544Z,6.38
2022-10-06T18:27:00.268Z,6.07
2022-10-06T18:29:33.311Z,5.22
2022-10-06T18:32:35.986Z,6.07
2022-10-06T18:37:36.428Z,6.45
2022-10-06T18:40:06.953Z,6.40
2022-10-06T18:42:34.290Z,8.65
2022-10-06T18:45:20.090Z,8.80
2022-10-06T18:48:05.715Z,8.35
2022-10-06T18:50:33.493Z,8.98
2022-10-06T18:53:01.952Z,10.63
2022-10-06T18:55:29.893Z,12.13
2022-10-06T18:57:57.832Z,20.42
2022-10-06T19:00:26.065Z,26.02
2022-10-06T19:02:55.608Z,26.88
2022-10-06T19:05:23.529Z,27.17
2022-10-06T19:07:53.197Z,25.35
2022-10-06T19:10:20.956Z,23.63
2022-10-06T19:12:48.557Z,23.95
2022-10-06T19:15:20.361Z,24.02
2022-10-06T19:17:50.001Z,22.25
2022-10-06T19:20:18.691Z,20.88
2022-10-06T19:22:47.561Z,19.42
2022-10-06T19:25:18.836Z,18.80
2022-10-06T19:27:46.386Z,17.85
2022-10-06T19:30:14.874Z,17.33
2022-10-06T19:32:42.167Z,17.88
2022-10-06T19:35:10.709Z,16.70
2022-10-06T19:37:39.368Z,17.20
2022-10-06T19:40:08.774Z,18.10
2022-10-06T19:42:48.630Z,17.33
2022-10-06T19:45:17.295Z,17.15
2022-10-06T19:47:45.505Z,18.45
2022-10-06T19:50:14.795Z,17.50
2022-10-06T19:52:42.521Z,17.88
2022-10-06T19:55:09.890Z,16.35
2022-10-06T19:57:37.252Z,15.13
2022-10-06T20:00:06.824Z,15.70
2022-10-06T20:02:43.103Z,14.65
2022-10-06T20:05:15.970Z,13.35
2022-10-06T20:07:45.528Z,15.35
2022-10-06T20:10:14.009Z,14.73
2022-10-06T20:12:41.721Z,13.10
2022-10-06T20:15:10.216Z,13.38
2022-10-06T20:17:37.900Z,16.67
2022-10-06T20:20:05.568Z,18.27
2022-10-06T20:22:32.831Z,19.77
2022-10-06T20:25:01.987Z,26.63
2022-10-06T20:27:29.283Z,28.23
2022-10-06T20:29:57.882Z,26.38
2022-10-06T20:32:25.326Z,27.00
2022-10-06T20:34:52.766Z,25.75
2022-10-06T20:37:19.915Z,17.98
2022-10-06T20:40:06.121Z,15.13
2022-10-06T20:42:33.676Z,13.35
2022-10-06T20:45:01.059Z,15.23
2022-10-06T20:47:28.775Z,15.00
2022-10-06T20:49:56.112Z,16.80
2022-10-06T20:52:24.259Z,15.35
2022-10-06T20:54:52.064Z,16.88
2022-10-06T20:57:19.727Z,16.48
2022-10-06T20:59:46.932Z,17.00
2022-10-06T21:02:14.151Z,16.33
2022-10-06T21:04:45.244Z,14.15
2022-10-06T21:07:12.581Z,14.18
2022-10-06T21:09:39.999Z,13.32
2022-10-06T21:12:07.532Z,12.68
2022-10-06T21:14:35.333Z,13.50
2022-10-06T21:17:02.575Z,11.75
2022-10-06T21:19:30.260Z,12.43
2022-10-06T21:21:57.585Z,12.45
2022-10-06T21:24:24.949Z,12.35
2022-10-06T21:26:52.879Z,11.95
2022-10-06T21:29:21.223Z,11.52
2022-10-06T21:31:48.590Z,13.27
2022-10-06T21:34:16.203Z,13.32
2022-10-06T21:36:44.332Z,12.50
2022-10-06T21:39:12.672Z,14.38
2022-10-06T21:41:41.165Z,15.57
2022-10-06T21:44:13.769Z,15.70
2022-10-06T21:46:47.736Z,13.88
2022-10-06T21:49:17.695Z,12.68
2022-10-06T21:51:47.551Z,12.63
2022-10-06T21:54:15.687Z,12.15
2022-10-06T21:56:43.867Z,10.73
2022-10-06T21:59:14.658Z,12.18
2022-10-06T22:01:44.205Z,11.45
2022-10-06T22:04:14.400Z,10.07
2022-10-06T22:06:44.389Z,11.60
2022-10-06T22:09:16.325Z,11.40
2022-10-06T22:11:44.199Z,11.25
2022-10-06T22:14:13.375Z,11.40
2022-10-06T22:16:40.671Z,9.60
2022-10-06T22:19:10.535Z,10.23
2022-10-06T22:21:48.235Z,10.35
2022-10-06T22:24:19.307Z,10.02
2022-10-06T22:26:47.149Z,10.82
2022-10-06T22:29:16.450Z,11.55
2022-10-06T22:31:45.683Z,11.05
2022-10-06T22:34:15.833Z,10.52
2022-10-06T22:36:43.325Z,10.73
2022-10-06T22:39:10.605Z,11.00
2022-10-06T22:41:38.070Z,11.18
2022-10-06T22:44:05.854Z,10.85
2022-10-06T22:46:35.630Z,10.70
2022-10-06T22:49:04.533Z,10.63
2022-10-06T22:51:32.278Z,9.88
2022-10-06T22:54:00.904Z,8.82
2022-10-06T22:56:29.858Z,10.07
2022-10-06T22:59:00.550Z,9.40
2022-10-06T23:01:29.491Z,8.38
2022-10-06T23:03:57.865Z,9.23
2022-10-06T23:06:26.050Z,9.73
