createdAt,value
2023-04-10T00:00:32.906Z,99.90
2023-04-10T00:03:02.365Z,99.90
2023-04-10T00:05:29.604Z,99.90
2023-04-10T00:07:56.520Z,99.90
2023-04-10T00:10:23.233Z,99.90
2023-04-10T00:12:51.269Z,99.90
2023-04-10T00:15:18.317Z,99.90
2023-04-10T00:17:46.004Z,99.90
2023-04-10T00:20:13.192Z,99.90
2023-04-10T00:22:40.153Z,99.90
2023-04-10T00:25:07.144Z,99.90
2023-04-10T00:27:34.113Z,99.90
2023-04-10T00:30:02.520Z,99.90
2023-04-10T00:32:29.612Z,99.90
2023-04-10T00:34:56.317Z,99.90
2023-04-10T00:37:23.064Z,99.90
2023-04-10T00:39:49.772Z,99.90
2023-04-10T00:42:17.103Z,99.90
2023-04-10T00:44:43.858Z,99.90
2023-04-10T00:47:10.885Z,99.90
2023-04-10T00:49:37.862Z,99.90
2023-04-10T00:52:04.670Z,99.90
2023-04-10T00:54:32.029Z,99.90
2023-04-10T00:57:00.022Z,99.90
2023-04-10T00:59:26.736Z,99.90
2023-04-10T01:01:53.869Z,99.90
2023-04-10T01:04:22.119Z,99.90
2023-04-10T01:07:11.532Z,99.90
2023-04-10T01:10:16.863Z,99.90
2023-04-10T01:13:05.771Z,99.90
2023-04-10T01:15:42.254Z,99.90
2023-04-10T01:18:18.114Z,99.90
2023-04-10T01:20:45.192Z,99.90
2023-04-10T01:23:53.348Z,99.90
2023-04-10T01:26:39.673Z,99.90
2023-04-10T01:29:15.525Z,99.90
2023-04-10T01:31:45.130Z,99.90
2023-04-10T01:34:26.357Z,99.90
2023-04-10T01:37:01.505Z,99.90
2023-04-10T01:39:30.459Z,99.90
2023-04-10T01:42:00.254Z,99.90
2023-04-10T01:44:31.707Z,99.90
2023-04-10T01:47:00.664Z,99.90
2023-04-10T01:49:30.348Z,99.90
2023-04-10T01:51:58.980Z,99.90
2023-04-10T01:54:28.145Z,99.90
2023-04-10T01:56:57.052Z,99.90
2023-04-10T01:59:23.835Z,99.90
2023-04-10T02:01:59.818Z,99.90
2023-04-10T02:04:27.763Z,99.90
2023-04-10T02:07:02.272Z,99.90
2023-04-10T02:09:50.727Z,99.90
2023-04-10T02:12:23.854Z,99.90
2023-04-10T02:14:51.309Z,99.90
2023-04-10T02:17:23.846Z,99.90
2023-04-10T02:19:53.529Z,99.90
2023-04-10T02:22:21.955Z,99.90
2023-04-10T02:24:49.826Z,99.90
2023-04-10T02:27:16.784Z,99.90
2023-04-10T02:29:43.715Z,99.90
2023-04-10T02:32:11.151Z,99.90
2023-04-10T02:34:38.080Z,99.90
2023-04-10T02:37:04.806Z,99.90
2023-04-10T02:39:31.673Z,99.90
2023-04-10T02:41:58.624Z,99.90
2023-04-10T02:44:26.095Z,99.90
2023-04-10T02:46:52.872Z,99.90
2023-04-10T02:49:19.853Z,99.90
2023-04-10T02:51:46.823Z,99.90
2023-04-10T02:54:13.527Z,99.90
2023-04-10T02:56:40.566Z,99.90
2023-04-10T02:59:08.279Z,99.90
2023-04-10T03:01:35.109Z,99.90
2023-04-10T03:04:04.197Z,99.90
2023-04-10T03:06:31.414Z,99.90
2023-04-10T03:08:58.450Z,99.90
2023-04-10T03:11:25.425Z,99.90
2023-04-10T03:13:52.403Z,99.90
2023-04-10T03:16:19.657Z,99.90
2023-04-10T03:18:46.911Z,99.90
2023-04-10T03:21:13.625Z,99.90
2023-04-10T03:23:40.631Z,99.90
2023-04-10T03:26:08.881Z,99.90
2023-04-10T03:28:36.688Z,99.90
2023-04-10T03:31:04.473Z,99.90
2023-04-10T03:33:31.541Z,99.90
2023-04-10T03:35:58.384Z,99.90
2023-04-10T03:38:25.511Z,99.90
2023-04-10T03:40:52.474Z,99.90
2023-04-10T03:43:19.456Z,99.90
2023-04-10T03:45:47.434Z,99.90
2023-04-10T03:48:14.425Z,99.90
2023-04-10T03:50:41.302Z,99.90
2023-04-10T03:53:08.276Z,99.90
2023-04-10T03:55:35.574Z,99.90
2023-04-10T03:58:02.237Z,99.90
2023-04-10T04:00:28.982Z,99.90
2023-04-10T04:02:56.575Z,99.90
2023-04-10T04:05:23.601Z,99.90
2023-04-10T04:07:50.353Z,99.90
2023-04-10T04:10:17.383Z,99.90
2023-04-10T04:12:44.311Z,99.90
2023-04-10T04:15:11.148Z,99.90
2023-04-10T04:17:38.196Z,99.90
2023-04-10T04:20:06.423Z,99.90
2023-04-10T04:22:33.359Z,99.90
2023-04-10T04:25:00.281Z,99.90
2023-04-10T04:27:27.242Z,99.90
2023-04-10T04:29:53.930Z,99.90
2023-04-10T04:32:20.727Z,99.90
2023-04-10T04:34:47.846Z,99.90
2023-04-10T04:37:14.533Z,99.90
2023-04-10T04:39:41.486Z,99.90
2023-04-10T04:42:08.420Z,99.90
2023-04-10T04:44:53.821Z,99.90
2023-04-10T04:47:20.555Z,99.90
2023-04-10T04:49:47.570Z,99.90
2023-04-10T04:52:14.463Z,99.90
2023-04-10T04:54:41.533Z,99.90
2023-04-10T04:57:08.359Z,99.90
2023-04-10T04:59:35.411Z,99.90
2023-04-10T05:02:02.278Z,99.90
2023-04-10T05:04:29.309Z,99.90
2023-04-10T05:06:56.031Z,99.90
2023-04-10T05:09:22.967Z,99.90
2023-04-10T05:11:51.368Z,99.90
2023-04-10T05:14:18.083Z,99.90
2023-04-10T05:16:45.149Z,99.90
2023-04-10T05:19:11.815Z,99.90
2023-04-10T05:21:38.565Z,99.90
2023-04-10T05:24:05.653Z,99.90
2023-04-10T05:26:32.380Z,99.90
2023-04-10T05:28:59.360Z,99.90
2023-04-10T05:31:26.343Z,99.90
2023-04-10T05:33:53.045Z,99.90
2023-04-10T05:36:20.123Z,99.90
2023-04-10T05:38:46.815Z,99.90
2023-04-10T05:41:13.760Z,99.90
2023-04-10T05:43:40.540Z,99.90
2023-04-10T05:46:07.723Z,99.90
2023-04-10T05:48:34.777Z,99.90
2023-04-10T05:51:01.756Z,99.90
2023-04-10T05:53:31.521Z,99.90
2023-04-10T05:56:02.465Z,99.90
2023-04-10T05:58:29.775Z,99.90
2023-04-10T06:00:58.240Z,99.90
2023-04-10T06:03:27.591Z,99.90
2023-04-10T06:05:54.861Z,98.20
2023-04-10T06:08:22.840Z,95.30
2023-04-10T06:10:49.826Z,92.60
2023-04-10T06:13:16.731Z,90.10
2023-04-10T06:15:43.802Z,86.00
2023-04-10T06:18:10.934Z,81.30
2023-04-10T06:20:38.064Z,74.00
2023-04-10T06:23:06.069Z,70.50
2023-04-10T06:25:33.231Z,67.80
2023-04-10T06:28:00.687Z,65.50
2023-04-10T06:30:27.419Z,62.50
2023-04-10T06:32:54.135Z,61.30
2023-04-10T06:35:21.602Z,59.20
2023-04-10T06:37:48.488Z,56.80
2023-04-10T06:40:16.317Z,55.30
2023-04-10T06:42:43.062Z,53.70
2023-04-10T06:45:10.357Z,52.80
2023-04-10T06:47:37.153Z,51.20
2023-04-10T06:50:04.340Z,49.30
2023-04-10T06:52:32.172Z,49.30
2023-04-10T06:54:59.055Z,49.50
2023-04-10T06:57:25.906Z,48.70
2023-04-10T06:59:52.944Z,47.90
2023-04-10T07:02:19.907Z,47.30
2023-04-10T07:04:46.759Z,47.10
2023-04-10T07:07:13.795Z,46.20
2023-04-10T07:09:41.183Z,44.90
2023-04-10T07:12:08.204Z,44.30
2023-04-10T07:14:35.793Z,43.90
2023-04-10T07:17:02.892Z,42.40
2023-04-10T07:19:29.682Z,46.30
2023-04-10T07:21:56.895Z,48.50
2023-04-10T07:24:23.791Z,48.90
2023-04-10T07:26:50.540Z,49.80
2023-04-10T07:29:17.521Z,51.10
2023-04-10T07:31:44.802Z,53.00
2023-04-10T07:34:12.278Z,52.70
2023-04-10T07:36:39.315Z,52.20
2023-04-10T07:39:06.160Z,52.50
2023-04-10T07:41:33.206Z,51.90
2023-04-10T07:43:59.842Z,51.50
2023-04-10T07:46:27.512Z,52.70
2023-04-10T07:48:55.937Z,51.00
2023-04-10T07:51:23.640Z,52.40
2023-04-10T07:53:50.710Z,52.70
2023-04-10T07:56:21.364Z,53.40
2023-04-10T07:58:48.903Z,56.30
2023-04-10T08:01:15.906Z,58.30
2023-04-10T08:03:44.846Z,58.40
2023-04-10T08:06:12.551Z,57.70
2023-04-10T08:08:43.086Z,53.70
2023-04-10T08:11:27.911Z,52.30
2023-04-10T08:13:56.668Z,51.20
2023-04-10T08:16:25.678Z,51.50
2023-04-10T08:18:54.180Z,53.70
2023-04-10T08:21:26.693Z,53.30
2023-04-10T08:23:59.058Z,52.00
2023-04-10T08:26:26.726Z,50.60
2023-04-10T08:28:55.612Z,51.50
2023-04-10T08:31:24.083Z,53.80
2023-04-10T08:33:52.146Z,52.80
2023-04-10T08:36:20.375Z,51.70
2023-04-10T08:38:48.287Z,51.30
2023-04-10T08:41:16.736Z,51.30
2023-04-10T08:43:45.841Z,49.80
2023-04-10T08:46:16.062Z,49.50
2023-04-10T08:49:02.305Z,49.00
2023-04-10T08:51:43.278Z,50.00
2023-04-10T08:54:24.278Z,51.90
2023-04-10T08:56:53.492Z,50.90
2023-04-10T08:59:20.922Z,51.80
2023-04-10T09:01:48.690Z,52.80
2023-04-10T09:04:18.004Z,54.00
2023-04-10T09:06:44.922Z,52.80
2023-04-10T09:09:11.923Z,55.60
2023-04-10T09:11:56.892Z,58.70
2023-04-10T09:14:25.889Z,59.90
2023-04-10T09:16:53.747Z,60.90
2023-04-10T09:19:34.152Z,59.20
2023-04-10T09:22:01.152Z,60.90
2023-04-10T09:24:28.245Z,64.30
2023-04-10T09:26:55.399Z,67.20
2023-04-10T09:29:22.151Z,67.40
2023-04-10T09:31:50.609Z,65.80
2023-04-10T09:34:21.735Z,62.30
2023-04-10T09:36:56.805Z,60.60
2023-04-10T09:39:34.785Z,59.40
2023-04-10T09:42:01.625Z,60.00
2023-04-10T09:44:33.555Z,60.40
2023-04-10T09:47:19.843Z,59.70
2023-04-10T09:49:56.952Z,57.70
2023-04-10T09:52:27.250Z,54.80
2023-04-10T09:54:59.014Z,52.00
2023-04-10T09:57:27.763Z,50.90
2023-04-10T09:59:56.590Z,53.10
2023-04-10T10:02:26.495Z,53.10
2023-04-10T10:04:53.844Z,53.40
2023-04-10T10:07:23.576Z,54.10
2023-04-10T10:09:52.514Z,53.60
2023-04-10T10:13:08.863Z,55.10
2023-04-10T10:15:46.747Z,57.40
2023-04-10T10:18:39.800Z,58.20
2023-04-10T10:21:10.069Z,61.10
2023-04-10T10:23:37.826Z,61.70
2023-04-10T10:26:06.978Z,61.50
2023-04-10T10:28:35.908Z,60.10
2023-04-10T10:31:04.267Z,61.10
2023-04-10T10:33:33.087Z,60.90
2023-04-10T10:36:04.742Z,59.10
2023-04-10T10:38:32.499Z,59.70
2023-04-10T10:41:25.834Z,59.30
2023-04-10T10:44:13.790Z,58.50
2023-04-10T10:46:58.962Z,57.30
2023-04-10T10:49:51.641Z,59.10
2023-04-10T10:52:41.865Z,56.10
2023-04-10T10:55:36.061Z,51.70
2023-04-10T10:58:05.400Z,51.30
2023-04-10T11:00:50.999Z,52.70
2023-04-10T11:03:18.151Z,55.90
2023-04-10T11:05:54.135Z,56.60
2023-04-10T11:08:35.852Z,55.80
2023-04-10T11:11:05.418Z,54.40
2023-04-10T11:13:39.909Z,53.60
2023-04-10T11:16:08.427Z,51.80
2023-04-10T11:18:56.218Z,49.50
2023-04-10T11:21:33.391Z,47.10
2023-04-10T11:24:00.561Z,43.90
2023-04-10T11:26:44.233Z,45.50
2023-04-10T11:29:17.491Z,48.20
2023-04-10T11:31:55.863Z,47.90
2023-04-10T11:34:22.835Z,45.80
2023-04-10T11:36:49.984Z,43.50
2023-04-10T11:39:20.464Z,43.50
2023-04-10T11:41:49.076Z,40.40
2023-04-10T11:44:21.353Z,41.10
2023-04-10T11:46:48.261Z,43.90
2023-04-10T11:49:22.808Z,45.00
2023-04-10T11:51:51.236Z,46.00
2023-04-10T11:54:25.918Z,45.70
2023-04-10T11:57:06.210Z,42.30
2023-04-10T11:59:34.138Z,41.30
2023-04-10T12:02:14.815Z,40.00
2023-04-10T12:04:43.361Z,41.70
2023-04-10T12:07:11.100Z,44.10
2023-04-10T12:09:38.007Z,42.70
2023-04-10T12:12:06.656Z,40.50
2023-04-10T12:14:39.925Z,38.00
2023-04-10T12:17:09.332Z,40.00
2023-04-10T12:19:37.724Z,44.30
2023-04-10T12:22:04.718Z,47.10
2023-04-10T12:24:46.649Z,45.90
2023-04-10T12:27:21.772Z,43.20
2023-04-10T12:29:50.659Z,44.20
2023-04-10T12:32:18.317Z,46.40
2023-04-10T12:34:58.767Z,45.90
2023-04-10T12:37:46.508Z,46.10
2023-04-10T12:40:13.898Z,47.50
2023-04-10T12:42:42.184Z,45.80
2023-04-10T12:45:10.371Z,43.90
2023-04-10T12:47:53.989Z,43.00
2023-04-10T12:50:21.207Z,44.00
2023-04-10T12:53:03.777Z,42.60
2023-04-10T12:55:31.312Z,42.50
2023-04-10T12:57:58.257Z,42.90
2023-04-10T13:00:25.908Z,42.00
2023-04-10T13:02:52.831Z,42.10
2023-04-10T13:05:21.609Z,44.20
2023-04-10T13:07:52.954Z,44.70
2023-04-10T13:10:20.230Z,44.50
2023-04-10T13:12:47.572Z,44.10
2023-04-10T13:15:14.365Z,43.50
2023-04-10T13:17:41.911Z,43.50
2023-04-10T13:20:10.567Z,42.40
2023-04-10T13:22:37.357Z,43.70
2023-04-10T13:25:05.266Z,43.70
2023-04-10T13:27:32.298Z,43.80
2023-04-10T13:29:59.064Z,43.00
2023-04-10T13:32:26.038Z,43.50
2023-04-10T13:34:54.676Z,42.80
2023-04-10T13:37:21.425Z,43.80
2023-04-10T13:39:48.386Z,44.50
2023-04-10T13:42:15.462Z,45.50
2023-04-10T13:44:42.215Z,45.60
2023-04-10T13:47:09.333Z,44.90
2023-04-10T13:49:36.148Z,45.70
2023-04-10T13:52:02.869Z,48.70
2023-04-10T13:54:29.573Z,50.40
2023-04-10T13:56:57.808Z,52.70
2023-04-10T13:59:24.554Z,54.90
2023-04-10T14:01:52.695Z,55.60
2023-04-10T14:04:19.728Z,56.40
2023-04-10T14:06:46.495Z,56.50
2023-04-10T14:09:13.652Z,57.50
2023-04-10T14:11:40.318Z,57.90
2023-04-10T14:14:07.122Z,59.30
2023-04-10T14:16:34.072Z,58.40
2023-04-10T14:19:00.848Z,58.50
2023-04-10T14:21:27.637Z,58.80
2023-04-10T14:23:54.359Z,60.20
2023-04-10T14:26:21.549Z,60.20
2023-04-10T14:28:48.555Z,63.00
2023-04-10T14:31:15.465Z,62.40
2023-04-10T14:33:42.177Z,64.30
2023-04-10T14:36:09.496Z,62.70
2023-04-10T14:38:36.851Z,62.60
2023-04-10T14:41:03.989Z,62.90
2023-04-10T14:43:30.781Z,62.00
2023-04-10T14:45:57.716Z,63.60
2023-04-10T14:48:25.144Z,63.40
2023-04-10T14:50:51.924Z,64.00
2023-04-10T14:53:18.915Z,64.10
2023-04-10T14:55:45.855Z,63.80
2023-04-10T14:58:12.600Z,63.70
2023-04-10T15:00:39.840Z,63.60
2023-04-10T15:03:08.542Z,63.50
2023-04-10T15:05:35.482Z,64.80
2023-04-10T15:08:02.237Z,63.60
2023-04-10T15:10:30.777Z,64.30
2023-04-10T15:12:57.548Z,65.00
2023-04-10T15:15:24.300Z,65.20
2023-04-10T15:17:51.297Z,65.00
2023-04-10T15:20:18.066Z,65.10
2023-04-10T15:22:45.156Z,65.30
2023-04-10T15:25:12.605Z,65.40
2023-04-10T15:27:39.510Z,64.50
2023-04-10T15:30:07.261Z,65.90
2023-04-10T15:32:36.612Z,65.80
2023-04-10T15:35:03.865Z,66.20
2023-04-10T15:37:30.557Z,66.70
2023-04-10T15:39:57.198Z,66.70
2023-04-10T15:42:24.198Z,67.40
2023-04-10T15:44:50.917Z,67.20
2023-04-10T15:47:17.696Z,67.00
2023-04-10T15:49:44.379Z,66.50
2023-04-10T15:52:11.176Z,66.20
2023-04-10T15:54:39.711Z,66.80
2023-04-10T15:57:06.505Z,67.90
2023-04-10T15:59:34.096Z,68.10
2023-04-10T16:02:01.242Z,68.10
2023-04-10T16:04:28.276Z,67.00
2023-04-10T16:06:56.613Z,66.90
2023-04-10T16:09:26.422Z,68.00
2023-04-10T16:11:54.602Z,68.00
2023-04-10T16:14:22.614Z,67.60
2023-04-10T16:16:49.627Z,68.60
2023-04-10T16:19:16.623Z,68.30
2023-04-10T16:21:43.322Z,68.10
2023-04-10T16:24:10.013Z,69.00
2023-04-10T16:26:36.794Z,69.30
2023-04-10T16:29:03.791Z,68.70
2023-04-10T16:31:31.126Z,68.40
2023-04-10T16:33:57.997Z,68.70
2023-04-10T16:36:24.679Z,69.50
2023-04-10T16:38:52.165Z,70.00
2023-04-10T16:41:20.753Z,69.90
2023-04-10T16:43:47.859Z,70.00
2023-04-10T16:46:14.761Z,70.00
2023-04-10T16:48:41.678Z,70.70
2023-04-10T16:51:17.437Z,71.40
2023-04-10T16:53:44.344Z,71.70
2023-04-10T16:56:11.088Z,71.70
2023-04-10T16:58:38.446Z,72.00
2023-04-10T17:01:18.718Z,71.80
2023-04-10T17:03:47.621Z,72.30
2023-04-10T17:06:15.990Z,73.10
2023-04-10T17:08:43.476Z,72.30
2023-04-10T17:11:12.416Z,72.20
2023-04-10T17:13:42.853Z,72.50
2023-04-10T17:16:10.324Z,72.60
2023-04-10T17:18:37.169Z,73.10
2023-04-10T17:21:04.642Z,72.80
2023-04-10T17:23:31.310Z,72.80
2023-04-10T17:25:58.040Z,73.20
2023-04-10T17:28:24.814Z,73.10
2023-04-10T17:30:51.582Z,72.80
2023-04-10T17:33:18.302Z,73.10
2023-04-10T17:35:45.398Z,73.00
2023-04-10T17:38:12.135Z,73.20
2023-04-10T17:40:41.019Z,72.80
2023-04-10T17:43:08.179Z,73.40
2023-04-10T17:45:39.422Z,73.50
2023-04-10T17:48:06.965Z,74.10
2023-04-10T17:50:34.196Z,72.80
2023-04-10T17:53:00.978Z,73.30
2023-04-10T17:55:27.934Z,73.60
2023-04-10T17:57:56.823Z,73.50
2023-04-10T18:00:23.792Z,73.60
2023-04-10T18:02:50.943Z,74.30
2023-04-10T18:05:17.996Z,74.10
2023-04-10T18:07:44.956Z,73.80
2023-04-10T18:10:11.850Z,74.00
2023-04-10T18:12:38.633Z,74.00
2023-04-10T18:15:06.330Z,73.50
2023-04-10T18:17:33.462Z,73.80
2023-04-10T18:20:00.334Z,74.40
2023-04-10T18:22:28.587Z,74.30
2023-04-10T18:24:55.558Z,74.20
2023-04-10T18:27:22.566Z,74.00
2023-04-10T18:29:49.238Z,74.00
2023-04-10T18:32:16.014Z,73.50
2023-04-10T18:34:42.777Z,73.20
2023-04-10T18:37:10.111Z,73.10
2023-04-10T18:39:38.457Z,73.40
2023-04-10T18:42:10.505Z,73.60
2023-04-10T18:44:37.720Z,74.00
2023-04-10T18:47:05.194Z,74.40
2023-04-10T18:49:32.749Z,74.20
2023-04-10T18:52:00.215Z,74.20
2023-04-10T18:54:29.603Z,74.70
2023-04-10T18:56:59.286Z,74.00
2023-04-10T18:59:27.664Z,73.70
2023-04-10T19:01:54.478Z,74.60
2023-04-10T19:04:21.352Z,74.30
2023-04-10T19:06:48.088Z,74.20
2023-04-10T19:09:14.810Z,75.20
2023-04-10T19:11:41.897Z,75.40
2023-04-10T19:14:08.728Z,76.40
2023-04-10T19:16:35.895Z,77.30
2023-04-10T19:19:02.688Z,78.20
2023-04-10T19:21:29.737Z,78.90
2023-04-10T19:23:56.703Z,79.20
2023-04-10T19:26:23.612Z,80.10
2023-04-10T19:28:50.785Z,79.80
2023-04-10T19:31:17.843Z,80.20
2023-04-10T19:33:44.561Z,79.90
2023-04-10T19:36:11.563Z,80.40
2023-04-10T19:38:41.138Z,80.70
2023-04-10T19:41:15.764Z,79.80
2023-04-10T19:43:42.879Z,79.90
2023-04-10T19:46:19.806Z,80.30
2023-04-10T19:48:47.798Z,80.00
2023-04-10T19:51:15.227Z,79.80
2023-04-10T19:53:42.128Z,80.00
2023-04-10T19:56:09.161Z,79.80
2023-04-10T19:58:40.920Z,79.90
2023-04-10T20:01:09.476Z,78.90
2023-04-10T20:03:37.727Z,78.80
2023-04-10T20:06:07.593Z,79.00
2023-04-10T20:08:34.939Z,79.40
2023-04-10T20:11:02.214Z,79.40
2023-04-10T20:13:29.151Z,79.90
2023-04-10T20:15:55.845Z,79.90
2023-04-10T20:18:22.821Z,82.60
2023-04-10T20:20:49.726Z,81.90
2023-04-10T20:23:16.418Z,82.60
2023-04-10T20:25:43.469Z,81.10
2023-04-10T20:28:10.252Z,84.40
2023-04-10T20:30:38.046Z,85.90
2023-04-10T20:33:05.406Z,85.60
2023-04-10T20:35:32.418Z,82.10
2023-04-10T20:37:59.226Z,81.70
2023-04-10T20:40:26.769Z,80.10
2023-04-10T20:42:54.151Z,79.70
2023-04-10T20:45:21.188Z,79.20
2023-04-10T20:47:47.992Z,78.80
2023-04-10T20:50:15.149Z,79.00
2023-04-10T20:52:41.888Z,79.50
2023-04-10T20:55:09.199Z,79.00
2023-04-10T20:57:36.181Z,79.10
2023-04-10T21:00:03.274Z,78.90
2023-04-10T21:02:30.217Z,78.50
2023-04-10T21:04:57.229Z,78.90
2023-04-10T21:07:24.197Z,78.90
2023-04-10T21:09:50.870Z,78.50
2023-04-10T21:12:17.772Z,78.30
2023-04-10T21:14:44.471Z,78.30
2023-04-10T21:17:11.186Z,78.10
2023-04-10T21:19:38.150Z,78.20
2023-04-10T21:22:05.105Z,77.20
2023-04-10T21:24:31.753Z,77.20
2023-04-10T21:26:58.715Z,77.20
2023-04-10T21:29:25.696Z,76.70
2023-04-10T21:31:52.815Z,76.70
2023-04-10T21:34:19.769Z,77.20
2023-04-10T21:36:46.883Z,77.00
2023-04-10T21:39:13.763Z,76.30
2023-04-10T21:41:40.719Z,75.80
2023-04-10T21:44:07.715Z,75.50
2023-04-10T21:46:34.487Z,74.80
2023-04-10T21:49:01.522Z,75.00
2023-04-10T21:51:28.386Z,74.90
2023-04-10T21:53:55.492Z,74.60
2023-04-10T21:56:22.284Z,75.10
2023-04-10T21:58:49.012Z,75.60
2023-04-10T22:01:15.774Z,75.30
2023-04-10T22:03:42.922Z,75.50
2023-04-10T22:06:09.892Z,75.70
2023-04-10T22:08:38.525Z,75.80
2023-04-10T22:11:06.054Z,76.40
2023-04-10T22:13:33.288Z,76.60
2023-04-10T22:16:03.730Z,77.10
2023-04-10T22:18:30.788Z,77.30
2023-04-10T22:20:57.766Z,77.50
2023-04-10T22:23:24.511Z,78.20
2023-04-10T22:25:51.438Z,78.40
2023-04-10T22:28:18.348Z,79.10
2023-04-10T22:30:45.045Z,79.40
2023-04-10T22:33:12.244Z,79.70
2023-04-10T22:35:39.227Z,80.40
2023-04-10T22:38:07.703Z,80.60
2023-04-10T22:40:34.756Z,80.70
2023-04-10T22:43:01.531Z,81.00
2023-04-10T22:45:28.448Z,81.10
2023-04-10T22:47:56.312Z,81.60
2023-04-10T22:50:23.018Z,82.30
2023-04-10T22:52:49.781Z,82.10
2023-04-10T22:55:16.831Z,82.10
2023-04-10T22:57:48.479Z,82.30
2023-04-10T23:00:16.055Z,82.70
2023-04-10T23:02:43.154Z,82.70
2023-04-10T23:05:10.196Z,82.70
2023-04-10T23:07:37.153Z,83.30
2023-04-10T23:10:04.109Z,83.10
2023-04-10T23:12:31.070Z,83.50
2023-04-10T23:14:57.854Z,83.70
2023-04-10T23:17:24.819Z,83.80
2023-04-10T23:19:53.828Z,84.20
2023-04-10T23:22:20.789Z,84.40
2023-04-10T23:24:52.398Z,84.50
2023-04-10T23:27:19.032Z,84.90
2023-04-10T23:29:45.925Z,85.20
2023-04-10T23:32:12.615Z,85.40
2023-04-10T23:34:39.291Z,85.60
2023-04-10T23:37:06.098Z,85.80
2023-04-10T23:39:32.826Z,86.20
2023-04-10T23:41:59.807Z,86.80
2023-04-10T23:44:26.512Z,87.10
2023-04-10T23:46:53.310Z,87.60
2023-04-10T23:49:20.132Z,87.70
2023-04-10T23:51:46.879Z,88.10
2023-04-10T23:54:13.829Z,88.60
2023-04-10T23:56:41.048Z,88.60
2023-04-10T23:59:07.754Z,89.00
