createdAt,value
2018-12-20T00:01:45.520Z,13.27
2018-12-20T00:04:11.754Z,12.37
2018-12-20T00:06:37.988Z,13.80
2018-12-20T00:09:04.977Z,12.47
2018-12-20T00:11:31.968Z,10.63
2018-12-20T00:13:58.317Z,12.07
2018-12-20T00:16:24.444Z,12.40
2018-12-20T00:18:50.711Z,11.60
2018-12-20T00:21:16.937Z,11.37
2018-12-20T00:23:43.278Z,12.70
2018-12-20T00:26:09.450Z,12.93
2018-12-20T00:28:35.824Z,12.63
2018-12-20T00:31:02.877Z,12.60
2018-12-20T00:33:29.158Z,13.03
2018-12-20T00:35:55.377Z,12.97
2018-12-20T00:38:21.640Z,12.00
2018-12-20T00:40:48.632Z,12.27
2018-12-20T00:43:14.859Z,11.77
2018-12-20T00:45:41.170Z,11.93
2018-12-20T00:48:08.271Z,11.60
2018-12-20T00:50:34.434Z,12.90
2018-12-20T00:53:01.415Z,11.53
2018-12-20T00:55:27.713Z,11.90
2018-12-20T00:57:53.945Z,12.73
2018-12-20T01:00:20.257Z,11.23
2018-12-20T01:02:46.459Z,11.87
2018-12-20T01:05:12.717Z,11.10
2018-12-20T01:07:39.018Z,9.37
2018-12-20T01:10:05.236Z,10.10
2018-12-20T01:12:31.511Z,11.10
2018-12-20T01:14:57.764Z,10.80
2018-12-20T01:17:24.025Z,11.20
2018-12-20T01:19:50.252Z,12.40
2018-12-20T01:22:16.523Z,10.17
2018-12-20T01:24:42.755Z,11.37
2018-12-20T01:27:09.120Z,10.63
2018-12-20T01:29:35.265Z,10.97
2018-12-20T01:32:01.460Z,11.27
2018-12-20T01:34:27.805Z,10.63
2018-12-20T01:36:53.980Z,11.30
2018-12-20T01:39:20.210Z,11.20
2018-12-20T01:41:46.461Z,11.30
2018-12-20T01:44:13.011Z,11.03
2018-12-20T01:46:39.272Z,11.07
2018-12-20T01:49:05.514Z,10.93
2018-12-20T01:51:31.836Z,10.53
2018-12-20T01:53:58.763Z,10.73
2018-12-20T01:56:25.233Z,10.70
2018-12-20T01:58:51.436Z,10.00
2018-12-20T02:01:17.666Z,10.83
2018-12-20T02:03:43.868Z,10.83
2018-12-20T02:06:10.128Z,11.60
2018-12-20T02:08:36.338Z,10.60
2018-12-20T02:11:03.312Z,11.17
2018-12-20T02:13:29.556Z,10.77
2018-12-20T02:15:56.546Z,9.70
2018-12-20T02:18:22.811Z,9.80
2018-12-20T02:20:49.023Z,10.50
2018-12-20T02:23:15.255Z,10.67
2018-12-20T02:25:41.530Z,10.90
2018-12-20T02:28:08.151Z,10.37
2018-12-20T02:30:34.157Z,11.63
2018-12-20T02:33:01.207Z,10.73
2018-12-20T02:35:27.530Z,9.87
2018-12-20T02:37:54.416Z,9.87
2018-12-20T02:40:20.891Z,9.80
2018-12-20T02:42:47.017Z,10.17
2018-12-20T02:45:13.581Z,9.93
2018-12-20T02:47:39.625Z,9.57
2018-12-20T02:50:05.892Z,9.30
2018-12-20T02:52:32.330Z,8.97
2018-12-20T02:54:58.338Z,10.13
2018-12-20T02:57:24.772Z,8.90
2018-12-20T02:59:50.840Z,8.97
2018-12-20T03:02:17.809Z,9.30
2018-12-20T03:04:44.140Z,8.30
2018-12-20T03:07:10.533Z,8.80
2018-12-20T03:09:36.588Z,8.43
2018-12-20T03:12:02.831Z,8.47
2018-12-20T03:14:29.073Z,8.43
2018-12-20T03:16:55.294Z,7.97
2018-12-20T03:19:21.547Z,8.23
2018-12-20T03:21:47.904Z,7.90
2018-12-20T03:24:14.823Z,8.47
2018-12-20T03:26:41.033Z,8.03
2018-12-20T03:29:07.340Z,8.30
2018-12-20T03:31:33.800Z,8.60
2018-12-20T03:34:00.094Z,8.57
2018-12-20T03:36:25.991Z,8.70
2018-12-20T03:38:53.070Z,8.87
2018-12-20T03:41:19.176Z,8.93
2018-12-20T03:43:45.444Z,9.00
2018-12-20T03:46:11.902Z,8.53
2018-12-20T03:48:38.202Z,9.20
2018-12-20T03:51:04.252Z,8.53
2018-12-20T03:53:30.573Z,9.30
2018-12-20T03:55:56.957Z,9.07
2018-12-20T03:58:23.177Z,9.70
2018-12-20T04:00:49.399Z,9.13
2018-12-20T04:03:15.545Z,9.00
2018-12-20T04:05:45.375Z,7.83
2018-12-20T04:08:11.609Z,8.20
2018-12-20T04:10:37.849Z,7.53
2018-12-20T04:13:04.048Z,7.80
2018-12-20T04:15:37.790Z,7.90
2018-12-20T04:17:56.562Z,7.53
2018-12-20T04:20:22.762Z,7.60
2018-12-20T04:22:49.192Z,7.50
2018-12-20T04:25:15.313Z,7.20
2018-12-20T04:27:41.652Z,7.17
2018-12-20T04:30:07.825Z,6.73
2018-12-20T04:32:34.085Z,6.63
2018-12-20T04:35:00.481Z,6.37
2018-12-20T04:37:26.641Z,6.70
2018-12-20T04:39:52.833Z,6.40
2018-12-20T04:42:19.042Z,5.40
2018-12-20T04:44:45.783Z,5.83
2018-12-20T04:47:12.447Z,5.00
2018-12-20T04:49:38.889Z,3.90
2018-12-20T04:52:04.929Z,4.13
2018-12-20T04:54:31.293Z,3.43
2018-12-20T04:56:58.343Z,3.23
2018-12-20T04:59:24.341Z,3.20
2018-12-20T05:01:50.768Z,3.00
2018-12-20T05:04:16.837Z,2.83
2018-12-20T05:06:43.856Z,2.07
2018-12-20T05:09:10.187Z,1.70
2018-12-20T05:11:36.292Z,1.83
2018-12-20T05:14:02.706Z,1.80
2018-12-20T05:16:28.905Z,1.70
2018-12-20T05:18:55.040Z,1.30
2018-12-20T05:21:21.275Z,1.40
2018-12-20T05:23:47.503Z,1.30
2018-12-20T05:26:13.740Z,1.17
2018-12-20T05:28:39.947Z,1.63
2018-12-20T05:31:06.199Z,1.23
2018-12-20T05:33:32.513Z,1.30
2018-12-20T05:35:58.774Z,1.30
2018-12-20T05:38:25.614Z,1.23
2018-12-20T05:40:51.848Z,1.13
2018-12-20T05:43:18.080Z,1.03
2018-12-20T05:45:44.403Z,1.37
2018-12-20T05:48:11.505Z,1.13
2018-12-20T05:50:37.717Z,1.10
2018-12-20T05:53:04.038Z,1.30
2018-12-20T05:55:30.900Z,1.30
2018-12-20T05:57:57.125Z,1.40
2018-12-20T06:00:23.691Z,1.30
2018-12-20T06:02:49.979Z,1.40
2018-12-20T06:05:16.318Z,1.17
2018-12-20T06:07:42.405Z,1.20
2018-12-20T06:10:08.668Z,1.37
2018-12-20T06:12:34.949Z,1.10
2018-12-20T06:15:01.155Z,1.10
2018-12-20T06:17:27.541Z,1.30
2018-12-20T06:19:53.744Z,1.50
2018-12-20T06:22:19.845Z,1.13
2018-12-20T06:24:46.317Z,1.30
2018-12-20T06:27:13.260Z,1.30
2018-12-20T06:29:40.231Z,1.30
2018-12-20T06:32:06.839Z,1.27
2018-12-20T06:34:33.782Z,1.30
2018-12-20T06:37:00.752Z,1.30
2018-12-20T06:39:27.265Z,1.10
2018-12-20T06:41:54.210Z,1.13
2018-12-20T06:44:21.157Z,1.33
2018-12-20T06:46:49.027Z,1.30
2018-12-20T06:49:16.031Z,1.37
2018-12-20T06:51:42.240Z,1.40
2018-12-20T06:54:08.461Z,1.30
2018-12-20T06:56:34.667Z,1.30
2018-12-20T06:59:00.883Z,1.60
2018-12-20T07:01:27.836Z,1.63
2018-12-20T07:03:54.160Z,1.77
2018-12-20T07:06:20.379Z,1.30
2018-12-20T07:08:47.537Z,1.40
2018-12-20T07:11:14.480Z,1.20
2018-12-20T07:13:41.652Z,1.57
2018-12-20T07:16:07.879Z,1.30
2018-12-20T07:18:34.092Z,1.57
2018-12-20T07:21:00.324Z,1.30
2018-12-20T07:23:26.544Z,1.20
2018-12-20T07:25:52.762Z,1.30
2018-12-20T07:28:19.019Z,1.43
2018-12-20T07:30:45.261Z,1.23
2018-12-20T07:33:11.493Z,1.23
2018-12-20T07:35:37.723Z,1.27
2018-12-20T07:38:03.956Z,1.50
2018-12-20T07:40:30.941Z,1.53
2018-12-20T07:42:57.945Z,1.70
2018-12-20T07:45:24.215Z,1.30
2018-12-20T07:47:51.147Z,1.20
2018-12-20T07:50:18.107Z,1.50
2018-12-20T07:52:44.330Z,1.10
2018-12-20T07:55:11.324Z,1.67
2018-12-20T07:57:37.540Z,1.00
2018-12-20T08:00:03.837Z,1.17
2018-12-20T08:02:30.069Z,1.20
2018-12-20T08:04:57.024Z,1.30
2018-12-20T08:07:23.305Z,1.27
2018-12-20T08:09:49.524Z,1.20
2018-12-20T08:12:15.732Z,1.20
2018-12-20T08:14:41.983Z,1.13
2018-12-20T08:17:08.236Z,1.00
2018-12-20T08:19:36.485Z,1.10
2018-12-20T08:22:02.378Z,1.17
2018-12-20T08:24:27.643Z,1.10
2018-12-20T08:26:53.883Z,1.10
2018-12-20T08:29:20.123Z,1.10
2018-12-20T08:31:46.367Z,1.07
2018-12-20T08:34:12.589Z,1.00
2018-12-20T08:36:38.835Z,1.13
2018-12-20T08:39:05.403Z,1.00
2018-12-20T08:41:32.367Z,1.30
2018-12-20T08:43:58.589Z,1.00
2018-12-20T08:46:25.048Z,1.00
2018-12-20T08:48:51.255Z,1.20
2018-12-20T08:51:17.460Z,1.00
2018-12-20T08:53:43.984Z,1.10
2018-12-20T08:56:10.173Z,1.20
2018-12-20T08:58:36.405Z,0.80
2018-12-20T09:01:02.639Z,1.00
2018-12-20T09:03:28.901Z,1.07
2018-12-20T09:05:55.873Z,0.97
2018-12-20T09:08:22.069Z,1.17
2018-12-20T09:10:48.298Z,0.90
2018-12-20T09:13:14.501Z,1.10
2018-12-20T09:15:40.724Z,0.87
2018-12-20T09:18:06.960Z,1.13
2018-12-20T09:20:33.176Z,1.57
2018-12-20T09:22:59.419Z,1.90
2018-12-20T09:25:25.649Z,1.20
2018-12-20T09:27:51.875Z,1.10
2018-12-20T09:30:18.087Z,1.50
2018-12-20T09:32:44.304Z,2.93
2018-12-20T09:35:10.536Z,2.00
2018-12-20T09:37:36.760Z,1.37
2018-12-20T09:40:03.019Z,1.40
2018-12-20T09:42:29.847Z,1.20
2018-12-20T09:44:56.225Z,1.30
2018-12-20T09:47:28.898Z,1.60
2018-12-20T09:49:55.045Z,1.40
2018-12-20T09:52:21.289Z,1.50
2018-12-20T09:54:47.540Z,1.60
2018-12-20T09:57:13.764Z,1.13
2018-12-20T09:59:40.742Z,1.40
2018-12-20T10:02:07.044Z,5.77
2018-12-20T10:04:33.292Z,4.73
2018-12-20T10:07:00.292Z,3.53
2018-12-20T10:09:26.527Z,2.13
2018-12-20T10:11:52.766Z,2.70
2018-12-20T10:14:19.001Z,3.30
2018-12-20T10:16:45.246Z,4.60
2018-12-20T10:19:12.296Z,2.27
2018-12-20T10:21:39.328Z,1.53
2018-12-20T10:24:05.552Z,1.60
2018-12-20T10:26:31.795Z,1.30
2018-12-20T10:28:58.756Z,1.27
2018-12-20T10:31:24.960Z,4.60
2018-12-20T10:33:51.212Z,4.40
2018-12-20T10:36:17.452Z,1.60
2018-12-20T10:38:43.699Z,2.57
2018-12-20T10:41:09.916Z,1.30
2018-12-20T10:43:36.147Z,1.93
2018-12-20T10:46:02.439Z,3.47
2018-12-20T10:48:29.441Z,2.10
2018-12-20T10:50:55.662Z,2.87
2018-12-20T10:53:21.908Z,1.30
2018-12-20T10:55:48.257Z,1.60
2018-12-20T10:58:14.559Z,1.33
2018-12-20T11:00:46.779Z,1.80
2018-12-20T11:03:19.215Z,2.47
2018-12-20T11:05:52.332Z,2.53
2018-12-20T11:08:21.585Z,1.83
2018-12-20T11:10:47.886Z,2.30
2018-12-20T11:13:20.247Z,1.40
2018-12-20T11:15:46.456Z,1.07
2018-12-20T11:18:13.542Z,1.10
2018-12-20T11:20:39.792Z,0.80
2018-12-20T11:23:06.047Z,1.33
2018-12-20T11:25:33.055Z,1.00
2018-12-20T11:27:59.264Z,1.30
2018-12-20T11:30:25.510Z,1.00
2018-12-20T11:32:51.749Z,1.20
2018-12-20T11:35:17.972Z,1.33
2018-12-20T11:37:44.238Z,1.10
2018-12-20T11:40:10.488Z,1.20
2018-12-20T11:42:36.700Z,1.33
2018-12-20T11:45:03.021Z,1.50
2018-12-20T11:47:29.992Z,1.47
2018-12-20T11:49:56.226Z,1.33
2018-12-20T11:52:22.485Z,1.50
2018-12-20T11:54:48.708Z,1.77
2018-12-20T11:57:14.952Z,1.60
2018-12-20T11:59:41.187Z,1.80
2018-12-20T12:02:07.408Z,1.93
2018-12-20T12:04:33.638Z,1.80
2018-12-20T12:06:59.876Z,1.70
2018-12-20T12:09:26.843Z,1.50
2018-12-20T12:11:53.103Z,1.27
2018-12-20T12:14:19.299Z,1.40
2018-12-20T12:16:45.535Z,1.60
2018-12-20T12:19:11.859Z,1.20
2018-12-20T12:21:38.866Z,2.20
2018-12-20T12:24:05.063Z,1.53
2018-12-20T12:26:31.299Z,1.40
2018-12-20T12:28:57.568Z,1.50
2018-12-20T12:31:24.521Z,1.33
2018-12-20T12:33:50.740Z,1.23
2018-12-20T12:36:17.715Z,1.47
2018-12-20T12:38:43.968Z,1.50
2018-12-20T12:41:10.185Z,1.50
2018-12-20T12:43:36.394Z,1.77
2018-12-20T12:46:02.696Z,1.63
2018-12-20T12:48:29.647Z,1.30
2018-12-20T12:50:56.771Z,1.40
2018-12-20T12:53:22.971Z,1.73
2018-12-20T12:55:49.296Z,1.70
2018-12-20T12:58:15.545Z,1.70
2018-12-20T13:00:41.779Z,1.50
2018-12-20T13:03:07.996Z,1.50
2018-12-20T13:05:34.231Z,1.40
2018-12-20T13:08:00.480Z,1.63
2018-12-20T13:10:26.679Z,1.47
2018-12-20T13:12:52.885Z,1.77
2018-12-20T13:15:19.136Z,1.50
2018-12-20T13:17:45.398Z,1.40
2018-12-20T13:20:12.240Z,1.50
2018-12-20T13:22:39.205Z,1.87
2018-12-20T13:25:05.471Z,1.83
2018-12-20T13:27:31.692Z,1.60
2018-12-20T13:29:57.975Z,1.40
2018-12-20T13:32:24.192Z,2.00
2018-12-20T13:34:50.425Z,1.73
2018-12-20T13:37:16.676Z,1.73
2018-12-20T13:39:42.928Z,1.40
2018-12-20T13:42:09.172Z,1.70
2018-12-20T13:44:35.672Z,1.80
2018-12-20T13:47:01.935Z,1.30
2018-12-20T13:49:28.224Z,1.67
2018-12-20T13:51:54.490Z,1.50
2018-12-20T13:54:20.734Z,1.50
2018-12-20T13:56:47.770Z,1.43
2018-12-20T13:59:14.760Z,1.50
2018-12-20T14:01:40.998Z,1.97
2018-12-20T14:04:07.261Z,1.87
2018-12-20T14:06:33.479Z,1.50
2018-12-20T14:08:59.696Z,1.70
2018-12-20T14:11:25.952Z,1.53
2018-12-20T14:13:53.121Z,1.80
2018-12-20T14:16:20.074Z,2.10
2018-12-20T14:18:47.284Z,1.70
2018-12-20T14:21:13.533Z,1.43
2018-12-20T14:23:40.500Z,1.80
2018-12-20T14:26:06.789Z,1.60
2018-12-20T14:28:33.019Z,1.67
2018-12-20T14:30:59.249Z,1.60
2018-12-20T14:33:25.511Z,1.70
2018-12-20T14:35:51.805Z,1.70
2018-12-20T14:38:18.046Z,1.60
2018-12-20T14:40:45.048Z,1.77
2018-12-20T14:43:11.279Z,2.10
2018-12-20T14:45:37.550Z,1.50
2018-12-20T14:48:04.484Z,1.40
2018-12-20T14:50:31.468Z,1.67
2018-12-20T14:52:57.717Z,1.40
2018-12-20T14:55:23.936Z,2.00
2018-12-20T14:57:50.194Z,1.97
2018-12-20T15:00:16.732Z,1.43
2018-12-20T15:02:42.958Z,2.00
2018-12-20T15:05:09.158Z,2.10
2018-12-20T15:07:35.415Z,1.80
2018-12-20T15:10:01.680Z,1.53
2018-12-20T15:12:27.978Z,1.40
2018-12-20T15:14:54.204Z,1.60
2018-12-20T15:17:20.452Z,1.43
2018-12-20T15:19:47.463Z,1.40
2018-12-20T15:22:13.661Z,1.10
2018-12-20T15:24:39.881Z,1.23
2018-12-20T15:27:06.152Z,1.47
2018-12-20T15:29:32.367Z,1.60
2018-12-20T15:31:58.656Z,1.30
2018-12-20T15:34:24.893Z,1.50
2018-12-20T15:36:51.131Z,1.27
2018-12-20T15:39:17.908Z,1.40
2018-12-20T15:41:44.111Z,1.60
2018-12-20T15:44:10.320Z,1.23
2018-12-20T15:46:36.588Z,1.10
2018-12-20T15:49:02.854Z,1.27
2018-12-20T15:51:29.120Z,1.33
2018-12-20T15:53:55.360Z,1.30
2018-12-20T15:56:21.651Z,1.53
2018-12-20T15:58:47.884Z,1.13
2018-12-20T16:01:20.144Z,1.70
2018-12-20T16:03:52.502Z,1.33
2018-12-20T16:06:24.894Z,1.47
2018-12-20T16:08:58.002Z,1.40
2018-12-20T16:11:30.316Z,1.27
2018-12-20T16:14:02.601Z,1.20
2018-12-20T16:16:36.007Z,1.50
2018-12-20T16:19:08.313Z,1.20
2018-12-20T16:21:40.562Z,1.10
2018-12-20T16:24:12.873Z,1.40
2018-12-20T16:26:45.329Z,1.30
2018-12-20T16:29:17.808Z,1.47
2018-12-20T16:31:51.125Z,1.40
2018-12-20T16:34:23.508Z,1.50
2018-12-20T16:36:55.964Z,1.50
2018-12-20T16:39:28.232Z,1.90
2018-12-20T16:42:00.687Z,1.77
2018-12-20T16:44:33.833Z,2.30
2018-12-20T16:47:06.043Z,2.73
2018-12-20T16:49:38.396Z,2.83
2018-12-20T16:52:10.904Z,2.50
2018-12-20T16:54:37.274Z,2.50
2018-12-20T16:57:03.580Z,2.27
2018-12-20T16:59:29.941Z,2.20
2018-12-20T17:01:56.327Z,4.00
2018-12-20T17:04:22.576Z,5.17
2018-12-20T17:06:48.837Z,2.30
2018-12-20T17:09:15.071Z,2.83
2018-12-20T17:11:41.325Z,1.70
2018-12-20T17:14:07.719Z,2.03
2018-12-20T17:16:33.994Z,2.20
2018-12-20T17:19:00.275Z,2.80
2018-12-20T17:21:26.483Z,1.90
2018-12-20T17:23:52.832Z,1.80
2018-12-20T17:26:19.136Z,2.23
2018-12-20T17:28:46.124Z,1.80
2018-12-20T17:31:12.375Z,2.33
2018-12-20T17:33:38.621Z,1.67
2018-12-20T17:36:04.936Z,1.87
2018-12-20T17:38:37.335Z,2.40
2018-12-20T17:41:09.714Z,1.40
2018-12-20T17:43:42.164Z,1.40
2018-12-20T17:46:15.267Z,1.33
2018-12-20T17:48:47.520Z,1.73
2018-12-20T17:51:20.220Z,1.50
2018-12-20T17:53:53.457Z,1.67
2018-12-20T17:56:25.698Z,1.50
2018-12-20T17:58:58.232Z,1.50
2018-12-20T18:01:30.651Z,1.30
2018-12-20T18:04:02.988Z,1.47
2018-12-20T18:06:35.463Z,1.10
2018-12-20T18:09:07.800Z,1.43
2018-12-20T18:11:40.032Z,1.30
2018-12-20T18:14:12.339Z,1.40
2018-12-20T18:16:44.621Z,1.10
2018-12-20T18:19:17.072Z,1.27
2018-12-20T18:21:49.446Z,1.40
2018-12-20T18:24:22.087Z,1.20
2018-12-20T18:26:54.564Z,1.13
2018-12-20T18:29:27.009Z,1.10
2018-12-20T18:32:00.071Z,1.23
2018-12-20T18:34:32.501Z,1.57
2018-12-20T18:37:05.704Z,1.37
2018-12-20T18:39:38.664Z,1.40
2018-12-20T18:42:11.739Z,1.27
2018-12-20T18:44:44.464Z,1.50
2018-12-20T18:47:16.840Z,1.20
2018-12-20T18:49:49.195Z,1.30
2018-12-20T18:52:21.637Z,1.50
2018-12-20T18:54:54.652Z,1.40
2018-12-20T18:57:26.952Z,1.20
2018-12-20T18:59:59.501Z,1.90
2018-12-20T19:02:31.769Z,1.80
2018-12-20T19:05:04.324Z,1.10
2018-12-20T19:07:37.540Z,1.83
2018-12-20T19:10:10.100Z,1.80
2018-12-20T19:12:43.370Z,1.50
2018-12-20T19:15:15.773Z,1.83
2018-12-20T19:17:48.169Z,1.87
2018-12-20T19:20:20.639Z,1.70
2018-12-20T19:22:53.109Z,1.40
2018-12-20T19:25:25.484Z,2.00
2018-12-20T19:27:57.819Z,1.70
2018-12-20T19:30:30.341Z,1.50
2018-12-20T19:33:02.586Z,1.70
2018-12-20T19:35:35.303Z,1.40
2018-12-20T19:38:07.671Z,2.27
2018-12-20T19:40:40.252Z,1.40
2018-12-20T19:43:12.592Z,1.50
2018-12-20T19:45:46.222Z,1.50
2018-12-20T19:48:17.540Z,1.57
2018-12-20T19:50:49.935Z,1.43
2018-12-20T19:53:23.172Z,1.50
2018-12-20T19:55:56.557Z,1.60
2018-12-20T19:58:29.127Z,1.60
2018-12-20T20:01:01.472Z,2.00
2018-12-20T20:03:33.874Z,1.80
2018-12-20T20:06:06.144Z,1.77
2018-12-20T20:08:38.625Z,1.77
2018-12-20T20:11:10.929Z,1.43
2018-12-20T20:13:43.193Z,1.80
2018-12-20T20:16:15.468Z,1.30
2018-12-20T20:18:48.203Z,1.73
2018-12-20T20:21:20.544Z,1.47
2018-12-20T20:23:53.105Z,2.30
2018-12-20T20:26:25.593Z,1.70
2018-12-20T20:28:58.267Z,1.80
2018-12-20T20:31:30.719Z,1.80
2018-12-20T20:34:03.112Z,1.70
2018-12-20T20:36:35.602Z,1.70
2018-12-20T20:39:08.073Z,1.60
2018-12-20T20:41:41.172Z,1.50
2018-12-20T20:44:14.317Z,1.70
2018-12-20T20:46:47.619Z,1.80
2018-12-20T20:49:20.053Z,1.57
2018-12-20T20:51:53.373Z,1.70
2018-12-20T20:54:25.641Z,1.90
2018-12-20T20:56:57.993Z,2.00
2018-12-20T20:59:31.078Z,1.33
2018-12-20T21:02:03.414Z,1.60
2018-12-20T21:04:35.739Z,1.70
2018-12-20T21:07:07.995Z,1.30
2018-12-20T21:09:40.354Z,1.60
2018-12-20T21:12:12.630Z,1.63
2018-12-20T21:14:52.201Z,1.57
2018-12-20T21:17:17.173Z,1.30
2018-12-20T21:19:50.348Z,1.50
2018-12-20T21:22:23.568Z,1.50
2018-12-20T21:24:55.912Z,1.33
2018-12-20T21:27:28.195Z,1.20
2018-12-20T21:30:00.491Z,1.50
2018-12-20T21:32:32.737Z,1.30
2018-12-20T21:35:05.056Z,1.37
2018-12-20T21:37:37.310Z,1.60
2018-12-20T21:40:09.659Z,1.50
2018-12-20T21:42:42.033Z,1.40
2018-12-20T21:45:14.495Z,1.40
2018-12-20T21:47:46.945Z,1.60
2018-12-20T21:50:19.243Z,1.43
2018-12-20T21:55:31.462Z,1.57
2018-12-20T21:58:03.934Z,1.30
2018-12-20T22:00:36.204Z,1.40
2018-12-20T22:03:08.485Z,1.37
2018-12-20T22:05:40.752Z,1.53
2018-12-20T22:08:13.096Z,1.33
2018-12-20T22:10:45.303Z,1.10
2018-12-20T22:13:17.582Z,1.40
2018-12-20T22:15:49.933Z,1.30
2018-12-20T22:18:22.288Z,1.50
2018-12-20T22:20:54.580Z,1.40
2018-12-20T22:23:27.055Z,1.43
2018-12-20T22:25:59.337Z,1.50
2018-12-20T22:28:31.597Z,1.20
2018-12-20T22:31:04.638Z,1.33
2018-12-20T22:33:37.062Z,1.13
2018-12-20T22:36:09.451Z,1.10
2018-12-20T22:38:42.584Z,1.30
2018-12-20T22:41:15.124Z,1.30
2018-12-20T22:43:47.647Z,1.10
2018-12-20T22:46:20.028Z,0.90
2018-12-20T22:48:52.532Z,1.50
2018-12-20T22:51:25.032Z,1.00
2018-12-20T22:53:57.327Z,1.30
2018-12-20T22:56:29.745Z,1.20
2018-12-20T22:59:02.100Z,1.17
2018-12-20T23:01:34.452Z,1.13
2018-12-20T23:04:14.094Z,1.10
2018-12-20T23:06:46.613Z,1.20
2018-12-20T23:09:19.816Z,1.10
2018-12-20T23:11:52.339Z,1.00
2018-12-20T23:14:25.560Z,1.13
2018-12-20T23:16:57.887Z,1.07
2018-12-20T23:19:30.419Z,0.90
2018-12-20T23:22:03.553Z,1.10
2018-12-20T23:24:35.814Z,1.30
2018-12-20T23:27:08.991Z,1.20
2018-12-20T23:29:41.501Z,1.60
2018-12-20T23:32:13.785Z,1.10
2018-12-20T23:34:46.218Z,1.27
2018-12-20T23:37:18.713Z,1.20
2018-12-20T23:39:51.788Z,1.37
2018-12-20T23:42:25.076Z,1.37
2018-12-20T23:44:58.279Z,1.27
2018-12-20T23:47:30.645Z,1.20
2018-12-20T23:50:02.931Z,1.30
2018-12-20T23:52:35.259Z,1.00
2018-12-20T23:55:08.500Z,1.17
2018-12-20T23:57:40.779Z,1.07
