createdAt,value
2018-09-19T00:00:25.298Z,15.8
2018-09-19T00:05:25.686Z,15.8
2018-09-19T00:10:25.244Z,15.8
2018-09-19T00:15:25.732Z,15.7
2018-09-19T00:20:25.325Z,15.7
2018-09-19T00:25:25.922Z,15.6
2018-09-19T00:30:25.525Z,15.6
2018-09-19T00:35:26.158Z,15.4
2018-09-19T00:40:25.759Z,15.4
2018-09-19T00:45:25.226Z,15.3
2018-09-19T00:50:25.801Z,15.3
2018-09-19T00:55:25.281Z,15.1
2018-09-19T01:00:25.790Z,15.1
2018-09-19T01:05:26.081Z,14.9
2018-09-19T01:10:25.591Z,14.9
2018-09-19T01:15:26.219Z,14.8
2018-09-19T01:20:25.792Z,14.8
2018-09-19T01:25:25.375Z,14.7
2018-09-19T01:30:26.094Z,14.7
2018-09-19T01:35:25.937Z,14.5
2018-09-19T01:40:25.519Z,14.5
2018-09-19T01:45:26.057Z,14.3
2018-09-19T01:50:25.678Z,14.3
2018-09-19T01:55:26.362Z,14.2
2018-09-19T02:00:26.069Z,14.2
2018-09-19T02:05:25.753Z,14.1
2018-09-19T02:10:25.416Z,14.1
2018-09-19T02:15:26.237Z,14
2018-09-19T02:20:25.763Z,14
2018-09-19T02:25:26.277Z,13.8
2018-09-19T02:30:25.820Z,13.8
2018-09-19T02:35:26.302Z,13.8
2018-09-19T02:40:25.844Z,13.8
2018-09-19T02:45:25.416Z,13.7
2018-09-19T02:50:25.966Z,13.7
2018-09-19T02:55:26.124Z,13.6
2018-09-19T03:00:25.666Z,13.6
2018-09-19T03:05:25.697Z,13.5
2018-09-19T03:10:26.359Z,13.5
2018-09-19T03:15:25.898Z,13.4
2018-09-19T03:20:25.368Z,13.4
2018-09-19T03:25:25.827Z,13.4
2018-09-19T03:30:25.394Z,13.4
2018-09-19T03:35:25.985Z,13.3
2018-09-19T03:40:25.602Z,13.3
2018-09-19T03:45:26.093Z,13.3
2018-09-19T03:50:25.743Z,13.3
2018-09-19T03:55:26.359Z,13.2
2018-09-19T04:00:26.018Z,13.2
2018-09-19T04:05:25.549Z,13.1
2018-09-19T04:10:26.207Z,13.1
2018-09-19T04:15:25.871Z,13.1
2018-09-19T04:20:26.373Z,13.1
2018-09-19T04:25:25.940Z,13
2018-09-19T04:30:25.686Z,13
2018-09-19T04:35:26.240Z,12.9
2018-09-19T04:40:25.756Z,12.9
2018-09-19T04:45:26.393Z,12.9
2018-09-19T04:50:26.070Z,12.9
2018-09-19T04:55:25.619Z,12.8
2018-09-19T05:00:26.230Z,12.8
2018-09-19T05:05:26.483Z,12.8
2018-09-19T05:10:26.177Z,12.8
2018-09-19T05:15:25.747Z,12.7
2018-09-19T05:20:26.313Z,12.7
2018-09-19T05:25:25.858Z,12.7
2018-09-19T05:30:26.381Z,12.7
2018-09-19T05:35:25.873Z,12.7
2018-09-19T05:40:26.411Z,12.7
2018-09-19T05:45:25.956Z,12.7
2018-09-19T05:50:26.465Z,12.7
2018-09-19T05:55:26.034Z,12.9
2018-09-19T06:00:25.753Z,12.9
2018-09-19T06:05:26.611Z,13.2
2018-09-19T06:10:26.364Z,13.2
2018-09-19T06:15:25.869Z,13.4
2018-09-19T06:20:25.720Z,13.4
2018-09-19T06:25:26.196Z,13.8
2018-09-19T06:30:25.993Z,13.8
2018-09-19T06:35:26.106Z,14.1
2018-09-19T06:40:25.797Z,14.1
2018-09-19T06:45:26.428Z,14.3
2018-09-19T06:50:25.964Z,14.3
2018-09-19T06:55:26.542Z,14.7
2018-09-19T07:00:26.167Z,14.7
2018-09-19T07:05:26.526Z,15.1
2018-09-19T07:10:26.152Z,15.1
2018-09-19T07:15:25.825Z,15.4
2018-09-19T07:20:26.625Z,15.4
2018-09-19T07:25:26.124Z,15.8
2018-09-19T07:30:25.822Z,15.8
2018-09-19T07:35:26.344Z,16.2
2018-09-19T07:40:25.920Z,16.2
2018-09-19T07:45:26.506Z,16.6
2018-09-19T07:50:26.122Z,16.6
2018-09-19T07:55:26.643Z,17.3
2018-09-19T08:00:26.377Z,17.3
2018-09-19T08:05:25.781Z,18.9
2018-09-19T08:10:26.339Z,18.9
2018-09-19T08:15:25.888Z,19.7
2018-09-19T08:20:26.536Z,19.7
2018-09-19T08:25:26.100Z,20.2
2018-09-19T08:30:25.855Z,20.2
2018-09-19T08:35:26.333Z,20.6
2018-09-19T08:40:25.916Z,20.6
2018-09-19T08:45:26.516Z,21
2018-09-19T08:50:26.065Z,21
2018-09-19T08:55:26.653Z,21.3
2018-09-19T09:00:26.306Z,21.3
2018-09-19T09:05:26.697Z,21.7
2018-09-19T09:10:26.352Z,21.7
2018-09-19T09:15:25.966Z,22.2
2018-09-19T09:20:26.423Z,22.2
2018-09-19T09:25:25.939Z,22.5
2018-09-19T09:30:26.539Z,22.5
2018-09-19T09:35:26.551Z,22.8
2018-09-19T09:40:26.225Z,22.8
2018-09-19T09:45:25.900Z,23.2
2018-09-19T09:50:26.631Z,23.2
2018-09-19T09:55:26.308Z,23.2
2018-09-19T10:00:26.100Z,23.2
2018-09-19T10:05:26.123Z,23.8
2018-09-19T10:10:26.677Z,23.8
2018-09-19T10:15:26.281Z,24.6
2018-09-19T10:20:25.836Z,24.6
2018-09-19T10:25:26.410Z,24.7
2018-09-19T10:30:25.946Z,24.7
2018-09-19T10:35:26.563Z,24.8
2018-09-19T10:40:26.178Z,24.8
2018-09-19T10:45:26.778Z,24.9
2018-09-19T10:50:26.343Z,24.9
2018-09-19T10:55:26.877Z,24.9
2018-09-19T11:00:26.559Z,24.9
2018-09-19T11:05:25.903Z,25.3
2018-09-19T11:10:26.609Z,25.3
2018-09-19T11:15:26.156Z,25.8
2018-09-19T11:20:26.724Z,25.8
2018-09-19T11:25:26.386Z,25.8
2018-09-19T11:30:26.944Z,25.8
2018-09-19T11:35:26.700Z,26.1
2018-09-19T11:40:26.302Z,26.1
2018-09-19T11:45:26.853Z,26.3
2018-09-19T11:50:26.417Z,26.3
2018-09-19T11:55:25.897Z,26.1
2018-09-19T12:00:26.551Z,26.1
2018-09-19T12:05:26.337Z,26.6
2018-09-19T12:10:26.862Z,26.6
2018-09-19T12:15:26.451Z,27.3
2018-09-19T12:20:25.983Z,27.3
2018-09-19T12:25:26.286Z,26.9
2018-09-19T12:30:26.831Z,26.9
2018-09-19T12:35:26.165Z,26.7
2018-09-19T12:40:26.720Z,26.7
2018-09-19T12:45:26.276Z,27.4
2018-09-19T12:50:26.814Z,27.4
2018-09-19T12:55:26.388Z,27.3
2018-09-19T13:00:26.314Z,27.3
2018-09-19T13:05:26.258Z,27.2
2018-09-19T13:10:26.985Z,27.2
2018-09-19T13:15:26.579Z,27.7
2018-09-19T13:20:26.116Z,27.7
2018-09-19T13:25:26.586Z,27.2
2018-09-19T13:30:26.301Z,27.2
2018-09-19T13:35:26.803Z,27.6
2018-09-19T13:40:26.339Z,27.6
2018-09-19T13:45:26.921Z,27.7
2018-09-19T13:50:26.652Z,27.7
2018-09-19T13:55:26.194Z,27.7
2018-09-19T14:00:26.861Z,27.7
2018-09-19T14:05:26.587Z,27.8
2018-09-19T14:10:26.996Z,27.8
2018-09-19T14:15:26.628Z,27.6
2018-09-19T14:20:26.238Z,27.6
2018-09-19T14:25:26.778Z,27.8
2018-09-19T14:30:26.411Z,27.8
2018-09-19T14:35:27.110Z,27.8
2018-09-19T14:40:26.699Z,27.8
2018-09-19T14:45:26.224Z,27.6
2018-09-19T14:50:26.728Z,27.6
2018-09-19T14:55:26.303Z,27.4
2018-09-19T15:00:27.034Z,27.4
2018-09-19T15:05:26.676Z,27.6
2018-09-19T15:10:26.311Z,27.6
2018-09-19T15:15:26.835Z,27.5
2018-09-19T15:20:26.357Z,27.5
2018-09-19T15:25:27.119Z,27.3
2018-09-19T15:30:26.830Z,27.3
2018-09-19T15:35:26.406Z,27
2018-09-19T15:40:26.912Z,27
2018-09-19T15:45:26.525Z,26.8
2018-09-19T15:50:27.070Z,26.8
2018-09-19T15:55:26.693Z,26.6
2018-09-19T16:00:26.434Z,26.6
2018-09-19T16:05:26.479Z,26.4
2018-09-19T16:10:26.461Z,26.4
2018-09-19T16:15:27.056Z,26.3
2018-09-19T16:20:26.613Z,26.3
2018-09-19T16:25:27.117Z,26.2
2018-09-19T16:30:26.772Z,26.2
2018-09-19T16:35:26.273Z,25.9
2018-09-19T16:40:26.841Z,25.9
2018-09-19T16:45:26.470Z,25.8
2018-09-19T16:50:27.026Z,25.8
2018-09-19T16:55:26.601Z,25.6
2018-09-19T17:00:27.273Z,25.6
2018-09-19T17:05:26.879Z,25.4
2018-09-19T17:10:26.484Z,25.4
2018-09-19T17:15:27.202Z,25.3
2018-09-19T17:20:26.888Z,25.3
2018-09-19T17:25:26.381Z,25
2018-09-19T17:30:26.996Z,25
2018-09-19T17:35:26.661Z,24.7
2018-09-19T17:40:27.237Z,24.7
2018-09-19T17:45:26.776Z,24.3
2018-09-19T17:50:27.330Z,24.3
2018-09-19T17:55:26.813Z,24
2018-09-19T18:00:26.465Z,24
2018-09-19T18:05:27.008Z,23.6
2018-09-19T18:10:27.118Z,23.6
2018-09-19T18:15:26.714Z,23.2
2018-09-19T18:20:27.292Z,23.2
2018-09-19T18:25:26.797Z,22.8
2018-09-19T18:30:27.541Z,22.8
2018-09-19T18:35:27.220Z,22.4
2018-09-19T18:40:26.947Z,22.4
2018-09-19T18:45:26.585Z,22.1
2018-09-19T18:50:27.242Z,22.1
2018-09-19T18:55:26.830Z,21.7
2018-09-19T19:00:27.397Z,21.7
2018-09-19T19:05:27.241Z,21.3
2018-09-19T19:10:27.088Z,21.3
2018-09-19T19:15:26.645Z,20.8
2018-09-19T19:20:27.204Z,20.8
2018-09-19T19:25:26.723Z,20.5
2018-09-19T19:30:26.919Z,20.5
2018-09-19T19:35:26.561Z,20.1
2018-09-19T19:40:27.067Z,20.1
2018-09-19T19:45:26.603Z,19.8
2018-09-19T19:50:27.233Z,19.8
2018-09-19T19:55:26.806Z,19.5
2018-09-19T20:00:27.366Z,19.5
2018-09-19T20:05:26.924Z,19.3
2018-09-19T20:10:27.246Z,19.3
2018-09-19T20:15:26.852Z,19.1
2018-09-19T20:20:27.396Z,19.1
2018-09-19T20:25:26.928Z,18.8
2018-09-19T20:30:26.628Z,18.8
2018-09-19T20:35:27.182Z,18.6
2018-09-19T20:40:26.727Z,18.6
2018-09-19T20:45:27.286Z,18.4
2018-09-19T20:50:26.892Z,18.4
2018-09-19T20:55:27.412Z,18.3
2018-09-19T21:00:27.024Z,18.3
2018-09-19T21:05:27.610Z,18.2
2018-09-19T21:10:27.360Z,18.2
2018-09-19T21:15:27.056Z,18
2018-09-19T21:20:26.672Z,18
2018-09-19T21:25:27.179Z,17.9
2018-09-19T21:30:26.884Z,17.9
2018-09-19T21:35:27.409Z,17.8
2018-09-19T21:40:26.932Z,17.8
2018-09-19T21:45:27.538Z,17.8
2018-09-19T21:50:27.081Z,17.8
2018-09-19T21:55:27.620Z,17.9
2018-09-19T22:00:27.492Z,17.9
2018-09-19T22:05:26.983Z,18.1
2018-09-19T22:10:26.883Z,18.1
2018-09-19T22:15:27.720Z,18.4
2018-09-19T22:20:27.277Z,18.4
2018-09-19T22:25:27.137Z,18.8
2018-09-19T22:30:26.765Z,18.8
2018-09-19T22:35:27.348Z,19.2
2018-09-19T22:40:27.318Z,19.2
2018-09-19T22:45:26.858Z,19.4
2018-09-19T22:50:27.418Z,19.4
2018-09-19T22:55:26.914Z,19.6
2018-09-19T23:00:27.447Z,19.6
2018-09-19T23:05:27.180Z,19.6
2018-09-19T23:10:27.478Z,19.6
2018-09-19T23:15:26.972Z,19.6
2018-09-19T23:20:27.390Z,19.6
2018-09-19T23:25:26.927Z,19.4
2018-09-19T23:30:27.505Z,19.4
2018-09-19T23:35:27.044Z,19.3
2018-09-19T23:40:27.540Z,19.3
2018-09-19T23:45:27.099Z,19.1
2018-09-19T23:50:27.603Z,19.1
2018-09-19T23:55:27.166Z,19
