createdAt,value
2023-04-10T00:01:38.699Z,-23368.75
2023-04-10T00:03:41.572Z,-23364.00
2023-04-10T00:05:44.494Z,-23362.72
2023-04-10T00:07:47.173Z,-23361.28
2023-04-10T00:09:49.833Z,-23358.91
2023-04-10T00:11:52.615Z,-23361.44
2023-04-10T00:13:55.733Z,-23360.16
2023-04-10T00:15:59.905Z,-23358.25
2023-04-10T00:18:02.608Z,-23359.22
2023-04-10T00:20:06.223Z,-23359.53
2023-04-10T00:22:08.954Z,-23358.59
2023-04-10T00:24:11.725Z,-23358.25
2023-04-10T00:26:14.383Z,-23354.13
2023-04-10T00:28:17.508Z,-23353.66
2023-04-10T00:30:21.076Z,-23351.25
2023-04-10T00:32:25.637Z,-23352.53
2023-04-10T00:34:28.406Z,-23351.91
2023-04-10T00:36:31.663Z,-23350.47
2023-04-10T00:38:35.404Z,-23352.53
2023-04-10T00:40:38.139Z,-23348.72
2023-04-10T00:42:40.942Z,-23347.13
2023-04-10T00:44:43.629Z,-23342.66
2023-04-10T00:46:46.341Z,-23342.66
2023-04-10T00:48:50.888Z,-23344.09
2023-04-10T00:50:53.662Z,-23342.66
2023-04-10T00:52:57.238Z,-23346.00
2023-04-10T00:54:59.903Z,-23342.34
2023-04-10T00:57:03.403Z,-23343.94
2023-04-10T00:59:07.261Z,-23342.34
2023-04-10T01:01:10.313Z,-23340.44
2023-04-10T01:03:14.338Z,-23340.75
2023-04-10T01:05:18.609Z,-23336.63
2023-04-10T01:07:37.426Z,-23339.50
2023-04-10T01:09:45.624Z,-23338.22
2023-04-10T01:11:54.678Z,-23337.41
2023-04-10T01:14:06.374Z,-23339.66
2023-04-10T01:16:14.736Z,-23340.44
2023-04-10T01:18:24.303Z,-23339.31
2023-04-10T01:20:31.912Z,-23336.63
2023-04-10T01:22:37.751Z,-23335.50
2023-04-10T01:25:02.805Z,-23336.47
2023-04-10T01:27:13.544Z,-23337.91
2023-04-10T01:29:20.648Z,-23335.97
2023-04-10T01:31:31.352Z,-23333.44
2023-04-10T01:33:41.992Z,-23335.34
2023-04-10T01:35:51.160Z,-23335.66
2023-04-10T01:37:54.923Z,-23332.81
2023-04-10T01:40:02.049Z,-23330.25
2023-04-10T01:42:07.502Z,-23326.59
2023-04-10T01:44:15.740Z,-23326.44
2023-04-10T01:46:22.640Z,-23328.66
2023-04-10T01:48:25.975Z,-23332.66
2023-04-10T01:50:30.964Z,-23332.31
2023-04-10T01:52:35.240Z,-23328.66
2023-04-10T01:54:38.150Z,-23324.03
2023-04-10T01:56:41.978Z,-23319.44
2023-04-10T01:58:45.186Z,-23324.03
2023-04-10T02:00:47.948Z,-23327.72
2023-04-10T02:02:52.064Z,-23326.91
2023-04-10T02:04:54.857Z,-23324.53
2023-04-10T02:07:05.593Z,-23327.06
2023-04-10T02:09:15.843Z,-23328.03
2023-04-10T02:11:26.335Z,-23328.97
2023-04-10T02:13:30.234Z,-23328.19
2023-04-10T02:15:35.500Z,-23328.03
2023-04-10T02:17:40.752Z,-23327.72
2023-04-10T02:19:48.320Z,-23328.66
2023-04-10T02:21:52.405Z,-23325.16
2023-04-10T02:23:55.662Z,-23324.69
2023-04-10T02:25:58.727Z,-23324.53
2023-04-10T02:28:05.114Z,-23325.31
2023-04-10T02:30:09.007Z,-23322.13
2023-04-10T02:32:11.849Z,-23316.41
2023-04-10T02:34:14.614Z,-23316.88
2023-04-10T02:36:18.723Z,-23319.44
2023-04-10T02:38:21.504Z,-23320.72
2023-04-10T02:40:24.208Z,-23318.97
2023-04-10T02:42:27.169Z,-23315.44
2023-04-10T02:44:29.826Z,-23313.38
2023-04-10T02:46:32.608Z,-23310.34
2023-04-10T02:48:35.397Z,-23313.38
2023-04-10T02:50:38.141Z,-23324.38
2023-04-10T02:52:42.824Z,-23328.03
2023-04-10T02:54:45.452Z,-23328.97
2023-04-10T02:56:48.195Z,-23326.75
2023-04-10T02:58:50.970Z,-23329.78
2023-04-10T03:00:53.688Z,-23327.38
2023-04-10T03:02:56.584Z,-23330.41
2023-04-10T03:04:59.705Z,-23327.06
2023-04-10T03:07:02.455Z,-23328.34
2023-04-10T03:09:06.678Z,-23325.81
2023-04-10T03:11:09.624Z,-23324.22
2023-04-10T03:13:12.435Z,-23321.50
2023-04-10T03:15:15.246Z,-23323.91
2023-04-10T03:17:17.939Z,-23323.25
2023-04-10T03:19:20.643Z,-23326.59
2023-04-10T03:21:23.364Z,-23325.16
2023-04-10T03:23:26.542Z,-23327.38
2023-04-10T03:25:31.820Z,-23325.16
2023-04-10T03:27:35.021Z,-23321.03
2023-04-10T03:29:37.857Z,-23321.66
2023-04-10T03:31:40.644Z,-23321.50
2023-04-10T03:33:43.625Z,-23318.63
2023-04-10T03:35:47.455Z,-23322.13
2023-04-10T03:37:50.286Z,-23321.97
2023-04-10T03:39:53.008Z,-23319.44
2023-04-10T03:41:57.524Z,-23319.28
2023-04-10T03:44:02.033Z,-23316.25
2023-04-10T03:46:04.788Z,-23315.28
2023-04-10T03:48:07.556Z,-23310.84
2023-04-10T03:50:11.238Z,-23310.19
2023-04-10T03:52:13.966Z,-23308.59
2023-04-10T03:54:16.732Z,-23305.41
2023-04-10T03:56:19.658Z,-23302.38
2023-04-10T03:58:23.675Z,-23305.91
2023-04-10T04:00:27.271Z,-23306.84
2023-04-10T04:02:30.082Z,-23310.50
2023-04-10T04:04:33.504Z,-23312.44
2023-04-10T04:06:38.660Z,-23309.88
2023-04-10T04:08:41.319Z,-23311.16
2023-04-10T04:10:44.113Z,-23313.38
2023-04-10T04:12:46.760Z,-23315.59
2023-04-10T04:14:50.864Z,-23312.75
2023-04-10T04:16:53.729Z,-23314.34
2023-04-10T04:18:56.525Z,-23309.56
2023-04-10T04:20:59.247Z,-23308.44
2023-04-10T04:23:02.017Z,-23304.78
2023-04-10T04:25:08.901Z,-23307.66
2023-04-10T04:27:11.632Z,-23307.00
2023-04-10T04:29:14.324Z,-23304.63
2023-04-10T04:31:18.358Z,-23303.81
2023-04-10T04:33:21.175Z,-23304.94
2023-04-10T04:35:24.182Z,-23302.22
2023-04-10T04:37:26.938Z,-23303.34
2023-04-10T04:39:29.703Z,-23303.50
2023-04-10T04:41:32.650Z,-23302.88
2023-04-10T04:43:35.935Z,-23304.31
2023-04-10T04:45:38.643Z,-23300.81
2023-04-10T04:47:42.727Z,-23305.75
2023-04-10T04:49:45.442Z,-23303.97
2023-04-10T04:51:48.171Z,-23304.94
2023-04-10T04:53:51.082Z,-23307.31
2023-04-10T04:55:53.786Z,-23303.81
2023-04-10T04:57:56.426Z,-23305.59
2023-04-10T04:59:59.106Z,-23305.25
2023-04-10T05:02:02.073Z,-23308.44
2023-04-10T05:04:06.467Z,-23307.66
2023-04-10T05:06:09.304Z,-23307.31
2023-04-10T05:08:11.969Z,-23311.63
2023-04-10T05:10:14.608Z,-23314.97
2023-04-10T05:12:17.480Z,-23317.69
2023-04-10T05:14:21.468Z,-23309.88
2023-04-10T05:16:24.212Z,-23317.38
2023-04-10T05:18:27.049Z,-23319.09
2023-04-10T05:20:31.210Z,-23317.69
2023-04-10T05:22:34.057Z,-23319.09
2023-04-10T05:24:37.101Z,-23321.66
2023-04-10T05:26:41.120Z,-23326.75
2023-04-10T05:28:43.830Z,-23328.03
2023-04-10T05:30:46.605Z,-23336.16
2023-04-10T05:32:49.480Z,-23335.03
2023-04-10T05:34:52.178Z,-23334.41
2023-04-10T05:36:58.815Z,-23341.25
2023-04-10T05:39:01.857Z,-23348.09
2023-04-10T05:41:04.605Z,-23349.34
2023-04-10T05:43:07.339Z,-23350.94
2023-04-10T05:45:10.947Z,-23356.19
2023-04-10T05:47:13.651Z,-23356.34
2023-04-10T05:49:16.919Z,-23352.69
2023-04-10T05:51:19.654Z,-23356.66
2023-04-10T05:53:31.975Z,-23368.59
2023-04-10T05:55:35.214Z,-23366.22
2023-04-10T05:57:38.015Z,-23363.03
2023-04-10T05:59:41.052Z,-23365.91
2023-04-10T06:01:43.851Z,-23369.72
2023-04-10T06:03:47.132Z,-23376.06
2023-04-10T06:05:50.011Z,-23375.13
2023-04-10T06:07:52.739Z,-23376.41
2023-04-10T06:09:56.858Z,-23375.13
2023-04-10T06:11:59.569Z,-23367.97
2023-04-10T06:14:02.565Z,-23384.50
2023-04-10T06:16:06.053Z,-23380.84
2023-04-10T06:18:09.134Z,-23370.81
2023-04-10T06:20:12.530Z,-23374.00
2023-04-10T06:22:15.371Z,-23384.34
2023-04-10T06:24:18.200Z,-23391.00
2023-04-10T06:26:22.293Z,-23391.00
2023-04-10T06:28:25.061Z,-23368.13
2023-04-10T06:30:27.897Z,-23369.72
2023-04-10T06:32:31.410Z,-23370.50
2023-04-10T06:34:34.262Z,-23369.72
2023-04-10T06:36:36.950Z,-23373.22
2023-04-10T06:38:39.720Z,-23376.72
2023-04-10T06:40:42.769Z,-23377.50
2023-04-10T06:42:47.258Z,-23389.91
2023-04-10T06:44:49.895Z,-23380.84
2023-04-10T06:46:52.601Z,-23394.81
2023-04-10T06:48:55.599Z,-23418.97
2023-04-10T06:51:00.436Z,-23423.41
2023-04-10T06:53:03.269Z,-23451.03
2023-04-10T06:55:06.711Z,-23459.28
2023-04-10T06:57:09.465Z,-23465.78
2023-04-10T06:59:13.525Z,-23477.03
2023-04-10T07:01:17.699Z,-23468.31
2023-04-10T07:03:20.577Z,-23481.81
2023-04-10T07:05:23.665Z,-23484.03
2023-04-10T07:07:26.597Z,-23488.47
2023-04-10T07:09:30.820Z,-23499.88
2023-04-10T07:11:33.476Z,-23507.31
2023-04-10T07:13:38.787Z,-23514.44
2023-04-10T07:15:42.824Z,-23517.63
2023-04-10T07:17:45.648Z,-23542.63
2023-04-10T07:19:48.350Z,-23538.50
2023-04-10T07:21:51.057Z,-23531.22
2023-04-10T07:23:53.934Z,-23553.38
2023-04-10T07:25:58.268Z,-23577.91
2023-04-10T07:28:00.945Z,-23580.91
2023-04-10T07:30:03.770Z,-23558.75
2023-04-10T07:32:08.013Z,-23544.53
2023-04-10T07:34:11.714Z,-23546.25
2023-04-10T07:36:14.615Z,-23578.53
2023-04-10T07:38:17.838Z,-23570.47
2023-04-10T07:40:20.568Z,-23588.97
2023-04-10T07:42:23.300Z,-23596.06
2023-04-10T07:44:27.319Z,-23587.53
2023-04-10T07:46:30.048Z,-23550.38
2023-04-10T07:48:34.148Z,-23577.09
2023-04-10T07:50:37.158Z,-23606.03
2023-04-10T07:52:39.826Z,-23567.16
2023-04-10T07:54:42.678Z,-23585.00
2023-04-10T07:56:45.358Z,-23602.22
2023-04-10T07:58:48.747Z,-23598.13
2023-04-10T08:00:51.556Z,-23621.97
2023-04-10T08:02:54.425Z,-23613.13
2023-04-10T08:04:58.900Z,-23625.28
2023-04-10T08:07:01.751Z,-23646.59
2023-04-10T08:09:04.696Z,-23621.19
2023-04-10T08:11:09.544Z,-23628.75
2023-04-10T08:13:12.726Z,-23690.09
2023-04-10T08:15:15.551Z,-23715.59
2023-04-10T08:17:18.269Z,-23662.03
2023-04-10T08:19:21.044Z,-23648.94
2023-04-10T08:21:26.140Z,-23662.34
2023-04-10T08:23:28.826Z,-23672.13
2023-04-10T08:25:32.130Z,-23650.69
2023-04-10T08:27:34.762Z,-23692.31
2023-04-10T08:29:37.458Z,-23700.03
2023-04-10T08:31:40.197Z,-23668.66
2023-04-10T08:33:42.895Z,-23643.13
2023-04-10T08:35:48.495Z,-23638.06
2023-04-10T08:38:07.844Z,-23650.38
2023-04-10T08:40:15.678Z,-23611.53
2023-04-10T08:42:18.541Z,-23643.59
2023-04-10T08:44:21.280Z,-23647.53
2023-04-10T08:46:24.683Z,-23650.38
2023-04-10T08:48:32.774Z,-23663.00
2023-04-10T08:50:37.799Z,-23660.94
2023-04-10T08:52:46.129Z,-23685.69
2023-04-10T08:54:54.872Z,-23674.97
2023-04-10T08:56:58.548Z,-23724.25
2023-04-10T08:59:03.453Z,-23716.06
2023-04-10T09:01:07.168Z,-23675.59
2023-04-10T09:03:14.574Z,-23693.72
2023-04-10T09:05:17.523Z,-23716.53
2023-04-10T09:07:20.211Z,-23707.72
2023-04-10T09:09:23.002Z,-23714.03
2023-04-10T09:12:04.174Z,-23699.56
2023-04-10T09:14:22.045Z,-23745.97
2023-04-10T09:16:30.383Z,-23770.81
2023-04-10T09:18:48.179Z,-23757.13
2023-04-10T09:20:51.905Z,-23742.66
2023-04-10T09:22:54.889Z,-23759.34
2023-04-10T09:24:59.309Z,-23757.13
2023-04-10T09:27:03.505Z,-23758.72
2023-04-10T09:29:07.883Z,-23779.13
2023-04-10T09:31:29.411Z,-23779.91
2023-04-10T09:33:32.338Z,-23793.56
2023-04-10T09:35:39.616Z,-23761.84
2023-04-10T09:37:43.145Z,-23772.69
2023-04-10T09:39:46.070Z,-23786.97
2023-04-10T09:41:53.341Z,-23756.50
2023-04-10T09:44:08.850Z,-23812.56
2023-04-10T09:46:11.787Z,-23803.63
2023-04-10T09:48:14.658Z,-23807.38
2023-04-10T09:50:17.452Z,-23819.31
2023-04-10T09:52:22.272Z,-23767.97
2023-04-10T09:54:38.148Z,-23803.63
2023-04-10T09:56:40.929Z,-23798.28
2023-04-10T09:58:43.844Z,-23852.53
2023-04-10T10:00:50.510Z,-23767.97
2023-04-10T10:02:55.771Z,-23819.16
2023-04-10T10:05:01.493Z,-23779.75
2023-04-10T10:07:05.535Z,-23750.38
2023-04-10T10:09:08.560Z,-23767.50
2023-04-10T10:11:12.395Z,-23737.63
2023-04-10T10:13:19.052Z,-23785.72
2023-04-10T10:15:30.336Z,-23796.56
2023-04-10T10:17:40.366Z,-23767.34
2023-04-10T10:19:52.474Z,-23774.09
2023-04-10T10:21:56.562Z,-23786.19
2023-04-10T10:24:00.550Z,-23768.28
2023-04-10T10:26:06.683Z,-23763.41
2023-04-10T10:28:14.138Z,-23749.75
2023-04-10T10:30:29.530Z,-23743.28
2023-04-10T10:32:35.906Z,-23727.09
2023-04-10T10:34:39.092Z,-23732.91
2023-04-10T10:36:42.063Z,-23717.03
2023-04-10T10:38:59.479Z,-23701.75
2023-04-10T10:41:10.175Z,-23700.81
2023-04-10T10:43:17.823Z,-23702.38
2023-04-10T10:45:24.877Z,-23719.38
2023-04-10T10:47:30.078Z,-23692.63
2023-04-10T10:49:56.287Z,-23692.63
2023-04-10T10:51:59.075Z,-23694.19
2023-04-10T10:54:01.890Z,-23699.25
2023-04-10T10:56:36.193Z,-23693.25
2023-04-10T10:58:48.783Z,-23713.25
2023-04-10T11:01:10.841Z,-23710.41
2023-04-10T11:03:29.937Z,-23706.16
2023-04-10T11:05:54.268Z,-23693.72
2023-04-10T11:08:09.316Z,-23719.22
2023-04-10T11:10:12.034Z,-23689.94
2023-04-10T11:12:15.035Z,-23681.28
2023-04-10T11:14:18.977Z,-23664.09
2023-04-10T11:16:22.748Z,-23698.59
2023-04-10T11:21:11.812Z,-23699.56
2023-04-10T11:23:14.547Z,-23701.44
2023-04-10T11:25:17.442Z,-23717.34
2023-04-10T11:27:44.729Z,-23705.53
2023-04-10T11:29:47.547Z,-23706.00
2023-04-10T11:31:57.400Z,-23713.72
2023-04-10T11:34:04.734Z,-23717.66
2023-04-10T11:36:08.504Z,-23702.84
2023-04-10T11:38:14.364Z,-23701.75
2023-04-10T11:40:17.353Z,-23715.91
2023-04-10T11:42:22.341Z,-23703.97
2023-04-10T11:44:30.738Z,-23697.97
2023-04-10T11:46:37.761Z,-23707.41
2023-04-10T11:48:40.472Z,-23717.19
2023-04-10T11:50:43.278Z,-23707.56
2023-04-10T11:52:46.281Z,-23721.75
2023-04-10T11:54:50.740Z,-23732.28
2023-04-10T11:56:59.785Z,-23713.56
2023-04-10T11:59:02.663Z,-23728.19
2023-04-10T12:01:06.770Z,-23727.72
2023-04-10T12:03:09.660Z,-23720.34
2023-04-10T12:05:12.660Z,-23725.84
2023-04-10T12:07:15.508Z,-23731.66
2023-04-10T12:09:19.685Z,-23736.84
2023-04-10T12:11:28.637Z,-23724.72
2023-04-10T12:13:32.287Z,-23724.44
2023-04-10T12:15:35.405Z,-23729.31
2023-04-10T12:17:38.288Z,-23724.91
2023-04-10T12:19:41.724Z,-23728.03
2023-04-10T12:21:45.743Z,-23721.59
2023-04-10T12:23:48.574Z,-23710.56
2023-04-10T12:25:52.132Z,-23734.97
2023-04-10T12:27:56.497Z,-23719.06
2023-04-10T12:29:59.720Z,-23728.03
2023-04-10T12:32:09.293Z,-23734.19
2023-04-10T12:34:19.702Z,-23726.31
2023-04-10T12:36:22.980Z,-23732.91
2023-04-10T12:38:42.437Z,-23732.44
2023-04-10T12:41:00.362Z,-23738.41
2023-04-10T12:43:04.472Z,-23725.06
2023-04-10T12:45:09.890Z,-23744.72
2023-04-10T12:47:12.581Z,-23744.56
2023-04-10T12:49:16.729Z,-23741.88
2023-04-10T12:51:19.520Z,-23742.97
2023-04-10T12:53:22.532Z,-23732.91
2023-04-10T12:55:25.828Z,-23731.50
2023-04-10T12:57:28.738Z,-23724.09
2023-04-10T12:59:33.724Z,-23737.16
2023-04-10T13:01:38.715Z,-23719.06
2023-04-10T13:03:41.711Z,-23720.97
2023-04-10T13:05:46.066Z,-23731.34
2023-04-10T13:07:52.607Z,-23728.81
2023-04-10T13:09:55.480Z,-23716.88
2023-04-10T13:11:58.432Z,-23725.69
2023-04-10T13:14:01.229Z,-23733.56
2023-04-10T13:16:05.743Z,-23729.47
2023-04-10T13:18:10.435Z,-23726.16
2023-04-10T13:20:13.413Z,-23735.28
2023-04-10T13:22:16.553Z,-23742.66
2023-04-10T13:24:19.263Z,-23746.44
2023-04-10T13:26:21.946Z,-23728.50
2023-04-10T13:28:24.730Z,-23726.63
2023-04-10T13:30:27.643Z,-23723.00
2023-04-10T13:32:31.941Z,-23736.84
2023-04-10T13:34:35.150Z,-23740.47
2023-04-10T13:36:38.107Z,-23735.75
2023-04-10T13:38:40.879Z,-23731.50
2023-04-10T13:40:43.590Z,-23742.81
2023-04-10T13:42:46.511Z,-23754.94
2023-04-10T13:44:49.287Z,-23743.91
2023-04-10T13:46:53.189Z,-23740.78
2023-04-10T13:48:58.026Z,-23742.66
2023-04-10T13:51:01.033Z,-23735.13
2023-04-10T13:53:03.775Z,-23730.72
2023-04-10T13:55:07.796Z,-23733.69
2023-04-10T13:57:10.460Z,-23736.06
2023-04-10T13:59:13.180Z,-23731.34
2023-04-10T14:01:15.924Z,-23731.97
2023-04-10T14:03:18.861Z,-23743.91
2023-04-10T14:05:23.088Z,-23742.03
2023-04-10T14:07:25.846Z,-23743.28
2023-04-10T14:09:28.747Z,-23726.94
2023-04-10T14:11:31.505Z,-23735.13
2023-04-10T14:13:34.408Z,-23738.41
2023-04-10T14:15:37.264Z,-23737.31
2023-04-10T14:17:40.074Z,-23726.47
2023-04-10T14:19:43.155Z,-23731.66
2023-04-10T14:21:47.478Z,-23733.22
2023-04-10T14:23:50.198Z,-23721.59
2023-04-10T14:25:53.081Z,-23725.38
2023-04-10T14:27:55.777Z,-23728.34
2023-04-10T14:29:58.646Z,-23718.13
2023-04-10T14:32:01.429Z,-23720.97
2023-04-10T14:34:04.259Z,-23721.91
2023-04-10T14:36:07.751Z,-23722.53
2023-04-10T14:38:11.976Z,-23716.22
2023-04-10T14:40:14.751Z,-23719.38
2023-04-10T14:42:17.461Z,-23716.06
2023-04-10T14:44:20.263Z,-23723.63
2023-04-10T14:46:22.924Z,-23723.16
2023-04-10T14:48:26.121Z,-23725.53
2023-04-10T14:50:29.509Z,-23725.69
2023-04-10T14:52:32.182Z,-23729.47
2023-04-10T14:54:36.249Z,-23726.94
2023-04-10T14:56:38.965Z,-23726.63
2023-04-10T14:58:42.427Z,-23731.34
2023-04-10T15:00:45.371Z,-23721.59
2023-04-10T15:02:48.237Z,-23722.53
2023-04-10T15:04:51.931Z,-23729.31
2023-04-10T15:06:54.670Z,-23727.88
2023-04-10T15:08:57.463Z,-23726.78
2023-04-10T15:11:02.077Z,-23718.13
2023-04-10T15:13:06.049Z,-23718.75
2023-04-10T15:15:09.761Z,-23714.66
2023-04-10T15:17:12.583Z,-23723.00
2023-04-10T15:19:15.402Z,-23716.53
2023-04-10T15:21:18.688Z,-23720.97
2023-04-10T15:23:21.382Z,-23721.59
2023-04-10T15:25:24.063Z,-23715.59
2023-04-10T15:27:28.181Z,-23710.41
2023-04-10T15:29:30.896Z,-23715.28
2023-04-10T15:31:33.671Z,-23712.94
2023-04-10T15:33:37.923Z,-23709.94
2023-04-10T15:35:40.792Z,-23713.41
2023-04-10T15:37:43.764Z,-23714.19
2023-04-10T15:39:46.485Z,-23717.34
2023-04-10T15:41:50.246Z,-23714.66
2023-04-10T15:43:54.847Z,-23710.41
2023-04-10T15:46:00.377Z,-23714.66
2023-04-10T15:48:04.577Z,-23711.19
2023-04-10T15:50:10.560Z,-23717.66
2023-04-10T15:52:13.544Z,-23709.31
2023-04-10T15:54:16.252Z,-23708.38
2023-04-10T15:56:18.988Z,-23711.50
2023-04-10T15:58:21.685Z,-23710.41
2023-04-10T16:00:25.932Z,-23710.41
2023-04-10T16:02:29.055Z,-23709.94
2023-04-10T16:04:32.665Z,-23711.19
2023-04-10T16:06:35.844Z,-23705.22
2023-04-10T16:08:38.725Z,-23702.06
2023-04-10T16:10:41.503Z,-23698.91
2023-04-10T16:12:44.188Z,-23700.19
2023-04-10T16:14:46.853Z,-23700.19
2023-04-10T16:16:51.237Z,-23699.72
2023-04-10T16:18:54.271Z,-23694.50
2023-04-10T16:20:57.099Z,-23697.34
2023-04-10T16:23:00.169Z,-23698.28
2023-04-10T16:27:08.204Z,-23696.41
2023-04-10T16:29:10.861Z,-23693.25
2023-04-10T16:31:13.743Z,-23695.94
2023-04-10T16:33:17.843Z,-23691.84
2023-04-10T16:35:22.373Z,-23693.56
2023-04-10T16:37:25.120Z,-23695.44
2023-04-10T16:39:27.732Z,-23693.56
2023-04-10T16:41:30.412Z,-23694.03
2023-04-10T16:43:33.423Z,-23696.09
2023-04-10T16:45:37.191Z,-23694.50
2023-04-10T16:47:40.810Z,-23695.78
2023-04-10T16:49:45.736Z,-23689.94
2023-04-10T16:51:48.531Z,-23693.56
2023-04-10T16:53:51.446Z,-23693.56
2023-04-10T16:55:58.567Z,-23694.34
2023-04-10T16:58:01.216Z,-23689.47
2023-04-10T17:00:04.512Z,-23686.94
2023-04-10T17:02:07.279Z,-23687.56
2023-04-10T17:04:10.444Z,-23686.63
2023-04-10T17:06:14.867Z,-23685.38
2023-04-10T17:08:17.575Z,-23678.75
2023-04-10T17:10:20.316Z,-23672.75
2023-04-10T17:12:23.011Z,-23677.81
2023-04-10T17:14:25.795Z,-23677.50
2023-04-10T17:16:28.658Z,-23671.66
2023-04-10T17:18:31.351Z,-23673.88
2023-04-10T17:20:37.026Z,-23666.63
2023-04-10T17:22:41.250Z,-23667.09
2023-04-10T17:24:44.682Z,-23668.19
2023-04-10T17:26:49.356Z,-23666.31
2023-04-10T17:28:52.248Z,-23661.41
2023-04-10T17:30:55.285Z,-23659.69
2023-04-10T17:32:58.017Z,-23659.38
2023-04-10T17:35:00.748Z,-23656.69
2023-04-10T17:37:03.588Z,-23655.09
2023-04-10T17:39:07.674Z,-23654.63
2023-04-10T17:41:11.296Z,-23653.22
2023-04-10T17:43:14.012Z,-23652.91
2023-04-10T17:45:16.753Z,-23652.91
2023-04-10T17:47:19.468Z,-23650.06
2023-04-10T17:49:22.649Z,-23652.25
2023-04-10T17:51:25.849Z,-23650.06
2023-04-10T17:53:28.620Z,-23648.16
2023-04-10T17:55:38.327Z,-23648.00
2023-04-10T17:57:41.101Z,-23646.13
2023-04-10T17:59:43.756Z,-23648.78
2023-04-10T18:01:46.588Z,-23644.69
2023-04-10T18:03:49.449Z,-23642.47
2023-04-10T18:05:52.156Z,-23643.13
2023-04-10T18:07:54.852Z,-23639.81
2023-04-10T18:09:57.698Z,-23639.81
2023-04-10T18:12:02.159Z,-23643.75
2023-04-10T18:14:04.908Z,-23638.53
2023-04-10T18:16:08.908Z,-23639.00
2023-04-10T18:18:11.735Z,-23639.66
2023-04-10T18:20:14.913Z,-23640.28
2023-04-10T18:22:17.608Z,-23638.53
2023-04-10T18:24:20.288Z,-23639.66
2023-04-10T18:26:23.054Z,-23636.66
2023-04-10T18:28:27.635Z,-23634.28
2023-04-10T18:30:30.460Z,-23632.22
2023-04-10T18:32:33.162Z,-23630.81
2023-04-10T18:34:35.966Z,-23630.19
2023-04-10T18:36:38.704Z,-23631.28
2023-04-10T18:38:42.819Z,-23628.75
2023-04-10T18:40:45.668Z,-23627.34
2023-04-10T18:42:48.357Z,-23627.97
2023-04-10T18:44:52.482Z,-23627.03
2023-04-10T18:47:03.889Z,-23625.75
2023-04-10T18:49:07.604Z,-23625.44
2023-04-10T18:51:11.186Z,-23625.75
2023-04-10T18:53:14.035Z,-23627.03
2023-04-10T18:55:17.011Z,-23630.81
2023-04-10T18:57:19.810Z,-23628.91
2023-04-10T18:59:22.475Z,-23630.81
2023-04-10T19:01:26.622Z,-23629.06
2023-04-10T19:03:29.672Z,-23628.44
2023-04-10T19:05:33.415Z,-23628.13
2023-04-10T19:07:36.119Z,-23626.88
2023-04-10T19:09:38.812Z,-23629.25
2023-04-10T19:11:42.765Z,-23629.25
2023-04-10T19:13:45.547Z,-23628.28
2023-04-10T19:15:50.009Z,-23627.97
2023-04-10T19:17:55.227Z,-23628.28
2023-04-10T19:19:58.786Z,-23629.25
2023-04-10T19:22:01.902Z,-23626.88
2023-04-10T19:24:04.997Z,-23626.41
2023-04-10T19:26:08.664Z,-23626.41
2023-04-10T19:28:11.554Z,-23627.19
2023-04-10T19:30:15.512Z,-23625.59
2023-04-10T19:32:18.269Z,-23623.41
2023-04-10T19:34:22.452Z,-23624.34
2023-04-10T19:36:27.138Z,-23624.03
2023-04-10T19:38:30.623Z,-23622.91
2023-04-10T19:40:33.456Z,-23620.09
2023-04-10T19:42:36.558Z,-23621.03
2023-04-10T19:44:39.410Z,-23618.50
2023-04-10T19:46:42.569Z,-23616.75
2023-04-10T19:48:45.644Z,-23616.13
2023-04-10T19:50:49.753Z,-23616.59
2023-04-10T19:52:52.606Z,-23613.44
2023-04-10T19:54:55.459Z,-23615.03
2023-04-10T19:56:58.695Z,-23612.19
2023-04-10T19:59:01.793Z,-23610.91
2023-04-10T20:01:05.186Z,-23611.53
2023-04-10T20:03:08.210Z,-23612.97
2023-04-10T20:05:12.927Z,-23611.06
2023-04-10T20:07:16.998Z,-23609.34
2023-04-10T20:09:19.753Z,-23609.03
2023-04-10T20:11:22.441Z,-23611.38
2023-04-10T20:13:25.288Z,-23611.88
2023-04-10T20:15:28.082Z,-23612.81
2023-04-10T20:17:31.112Z,-23610.59
2023-04-10T20:19:33.882Z,-23607.75
2023-04-10T20:21:36.542Z,-23606.34
2023-04-10T20:23:40.635Z,-23603.97
2023-04-10T20:25:43.403Z,-23600.81
2023-04-10T20:27:46.117Z,-23600.19
2023-04-10T20:29:48.911Z,-23599.84
2023-04-10T20:31:51.622Z,-23600.66
2023-04-10T20:33:54.871Z,-23600.97
2023-04-10T20:35:57.632Z,-23602.22
2023-04-10T20:38:00.388Z,-23602.06
2023-04-10T20:40:04.854Z,-23602.41
2023-04-10T20:42:07.585Z,-23603.66
2023-04-10T20:44:10.272Z,-23603.97
2023-04-10T20:46:13.061Z,-23604.59
2023-04-10T20:48:15.843Z,-23604.44
2023-04-10T20:50:19.583Z,-23603.97
2023-04-10T20:52:22.550Z,-23604.91
2023-04-10T20:54:27.331Z,-23605.06
2023-04-10T20:56:40.634Z,-23606.66
2023-04-10T20:58:46.037Z,-23606.66
2023-04-10T21:00:48.987Z,-23608.06
2023-04-10T21:02:51.818Z,-23609.81
2023-04-10T21:04:54.690Z,-23612.66
2023-04-10T21:06:57.560Z,-23613.44
2023-04-10T21:09:00.309Z,-23613.59
2023-04-10T21:11:03.149Z,-23611.88
2023-04-10T21:13:07.198Z,-23615.34
2023-04-10T21:15:10.966Z,-23613.13
2023-04-10T21:17:13.762Z,-23612.19
2023-04-10T21:19:16.529Z,-23611.22
2023-04-10T21:21:19.176Z,-23609.03
2023-04-10T21:23:21.844Z,-23607.75
2023-04-10T21:25:24.591Z,-23607.44
2023-04-10T21:27:27.391Z,-23604.91
2023-04-10T21:29:31.600Z,-23606.03
2023-04-10T21:31:34.441Z,-23604.59
2023-04-10T21:33:37.200Z,-23602.88
2023-04-10T21:35:40.014Z,-23604.28
2023-04-10T21:37:42.704Z,-23602.06
2023-04-10T21:39:45.415Z,-23603.03
2023-04-10T21:41:48.128Z,-23602.22
2023-04-10T21:43:50.870Z,-23604.59
2023-04-10T21:45:55.125Z,-23605.06
2023-04-10T21:47:59.812Z,-23605.22
2023-04-10T21:50:02.597Z,-23604.91
2023-04-10T21:52:06.776Z,-23605.72
2023-04-10T21:54:09.478Z,-23603.66
2023-04-10T21:56:12.179Z,-23604.28
2023-04-10T21:58:14.984Z,-23604.91
2023-04-10T22:00:19.006Z,-23603.19
2023-04-10T22:02:24.090Z,-23603.97
2023-04-10T22:04:27.226Z,-23603.03
2023-04-10T22:06:29.934Z,-23600.19
2023-04-10T22:08:32.792Z,-23600.50
2023-04-10T22:10:35.820Z,-23599.84
2023-04-10T22:12:38.593Z,-23599.22
2023-04-10T22:14:41.371Z,-23599.38
2023-04-10T22:16:44.204Z,-23599.06
2023-04-10T22:18:48.323Z,-23597.81
2023-04-10T22:20:51.056Z,-23595.75
2023-04-10T22:22:53.833Z,-23593.06
2023-04-10T22:24:56.562Z,-23593.22
2023-04-10T22:26:59.478Z,-23593.84
2023-04-10T22:29:02.217Z,-23593.84
2023-04-10T22:31:04.999Z,-23594.16
2023-04-10T22:33:08.008Z,-23593.53
2023-04-10T22:35:12.093Z,-23592.44
2023-04-10T22:37:14.862Z,-23595.75
2023-04-10T22:39:17.584Z,-23593.22
2023-04-10T22:41:20.241Z,-23592.91
2023-04-10T22:43:22.905Z,-23588.81
2023-04-10T22:45:25.614Z,-23588.50
2023-04-10T22:47:28.359Z,-23589.75
2023-04-10T22:49:31.456Z,-23588.50
2023-04-10T22:51:35.728Z,-23587.53
2023-04-10T22:53:38.378Z,-23588.00
2023-04-10T22:55:41.865Z,-23585.97
2023-04-10T22:57:48.312Z,-23585.97
2023-04-10T22:59:51.116Z,-23583.59
2023-04-10T23:01:53.818Z,-23581.53
2023-04-10T23:03:56.597Z,-23582.78
2023-04-10T23:05:59.326Z,-23583.13
2023-04-10T23:08:03.323Z,-23583.91
2023-04-10T23:10:07.174Z,-23582.78
2023-04-10T23:12:09.970Z,-23583.75
2023-04-10T23:14:12.694Z,-23585.47
2023-04-10T23:16:15.348Z,-23584.06
2023-04-10T23:18:18.033Z,-23584.22
2023-04-10T23:20:20.973Z,-23585.81
2023-04-10T23:22:23.690Z,-23582.63
2023-04-10T23:24:27.754Z,-23584.06
2023-04-10T23:26:31.075Z,-23584.84
2023-04-10T23:28:33.777Z,-23583.75
2023-04-10T23:30:37.446Z,-23580.28
2023-04-10T23:32:40.208Z,-23580.75
2023-04-10T23:34:43.093Z,-23579.31
2023-04-10T23:36:45.819Z,-23581.22
2023-04-10T23:38:48.557Z,-23580.09
2023-04-10T23:40:52.623Z,-23581.53
2023-04-10T23:42:55.311Z,-23581.22