createdAt,value
2019-06-07T00:01:51.119Z,2.05
2019-06-07T00:04:21.407Z,1.82
2019-06-07T00:06:50.119Z,1.87
2019-06-07T00:09:22.667Z,1.90
2019-06-07T00:11:49.256Z,2.15
2019-06-07T00:14:18.854Z,1.90
2019-06-07T00:16:48.242Z,2.08
2019-06-07T00:19:18.630Z,2.02
2019-06-07T00:22:15.524Z,2.20
2019-06-07T00:24:19.353Z,2.08
2019-06-07T00:26:58.302Z,2.05
2019-06-07T00:29:21.152Z,2.00
2019-06-07T00:31:48.955Z,2.10
2019-06-07T00:34:20.022Z,2.17
2019-06-07T00:36:48.081Z,2.02
2019-06-07T00:39:21.889Z,2.10
2019-06-07T00:41:47.178Z,1.90
2019-06-07T00:44:19.856Z,1.65
2019-06-07T00:46:46.309Z,1.95
2019-06-07T00:49:32.255Z,1.60
2019-06-07T00:51:50.303Z,1.70
2019-06-07T00:54:18.594Z,1.80
2019-06-07T00:56:46.658Z,2.12
2019-06-07T00:59:18.564Z,1.95
2019-06-07T01:01:45.782Z,1.80
2019-06-07T01:04:17.793Z,1.85
2019-06-07T01:06:44.863Z,2.02
2019-06-07T01:09:15.212Z,2.00
2019-06-07T01:11:44.106Z,1.98
2019-06-07T01:14:14.547Z,2.00
2019-06-07T01:16:56.604Z,1.80
2019-06-07T01:19:13.886Z,1.92
2019-06-07T01:21:42.739Z,2.02
2019-06-07T01:24:12.654Z,2.00
2019-06-07T01:26:41.649Z,2.12
2019-06-07T01:29:10.432Z,2.05
2019-06-07T01:31:39.140Z,2.08
2019-06-07T01:34:08.040Z,2.20
2019-06-07T01:36:36.804Z,1.92
2019-06-07T01:39:06.923Z,2.30
2019-06-07T01:41:35.940Z,2.15
2019-06-07T01:44:04.623Z,2.17
2019-06-07T01:46:33.651Z,2.12
2019-06-07T01:49:02.916Z,1.90
2019-06-07T01:51:31.706Z,2.02
2019-06-07T01:54:48.698Z,2.00
2019-06-07T01:56:30.818Z,2.35
2019-06-07T01:58:59.611Z,2.00
2019-06-07T02:01:34.622Z,1.82
2019-06-07T02:03:58.698Z,1.90
2019-06-07T02:06:31.411Z,1.98
2019-06-07T02:08:58.036Z,1.92
2019-06-07T02:11:29.435Z,1.90
2019-06-07T02:13:57.175Z,1.90
2019-06-07T02:16:30.323Z,1.98
2019-06-07T02:19:01.991Z,2.00
2019-06-07T02:21:30.429Z,2.62
2019-06-07T02:23:57.416Z,2.10
2019-06-07T02:26:29.549Z,1.92
2019-06-07T02:28:56.411Z,1.80
2019-06-07T02:31:27.875Z,2.15
2019-06-07T02:33:55.508Z,2.12
2019-06-07T02:36:27.383Z,2.02
2019-06-07T02:38:54.568Z,1.87
2019-06-07T02:41:28.476Z,2.17
2019-06-07T02:43:53.751Z,1.82
2019-06-07T02:46:30.386Z,1.82
2019-06-07T02:48:54.624Z,1.80
2019-06-07T02:51:26.540Z,2.10
2019-06-07T02:53:53.700Z,2.20
2019-06-07T02:56:53.979Z,1.90
2019-06-07T02:58:52.811Z,1.95
2019-06-07T03:01:21.505Z,2.10
2019-06-07T03:03:50.420Z,2.17
2019-06-07T03:06:19.179Z,1.92
2019-06-07T03:08:47.907Z,2.00
2019-06-07T03:11:16.656Z,2.00
2019-06-07T03:13:47.299Z,2.33
2019-06-07T03:16:20.373Z,2.10
2019-06-07T03:18:53.270Z,2.20
2019-06-07T03:21:31.324Z,2.10
2019-06-07T03:24:00.048Z,2.22
2019-06-07T03:26:31.309Z,2.67
2019-06-07T03:28:59.257Z,3.70
2019-06-07T03:31:31.685Z,3.50
2019-06-07T03:33:58.705Z,2.70
2019-06-07T03:36:27.519Z,2.80
2019-06-07T03:38:56.438Z,2.42
2019-06-07T03:41:25.144Z,2.72
2019-06-07T03:43:53.927Z,2.33
2019-06-07T03:46:22.848Z,2.35
2019-06-07T03:48:51.743Z,2.80
2019-06-07T03:51:25.384Z,2.70
2019-06-07T03:53:50.825Z,2.70
2019-06-07T03:56:19.551Z,2.60
2019-06-07T03:58:50.196Z,3.12
2019-06-07T04:01:18.831Z,3.10
2019-06-07T04:03:51.803Z,3.05
2019-06-07T04:06:18.070Z,3.05
2019-06-07T04:08:46.824Z,5.10
2019-06-07T04:11:15.620Z,5.47
2019-06-07T04:13:44.513Z,4.00
2019-06-07T04:16:13.848Z,3.52
2019-06-07T04:18:42.699Z,3.33
2019-06-07T04:21:11.540Z,3.37
2019-06-07T04:23:45.252Z,3.47
2019-06-07T04:26:10.709Z,3.22
2019-06-07T04:29:31.113Z,3.47
2019-06-07T04:31:09.675Z,3.70
2019-06-07T04:33:41.542Z,4.28
2019-06-07T04:36:08.750Z,3.70
2019-06-07T04:38:40.571Z,3.37
2019-06-07T04:41:07.834Z,3.37
2019-06-07T04:43:38.732Z,4.20
2019-06-07T04:46:06.824Z,3.27
2019-06-07T04:48:40.217Z,3.08
2019-06-07T04:51:06.032Z,3.20
2019-06-07T04:53:38.128Z,3.10
2019-06-07T04:56:05.307Z,2.90
2019-06-07T04:58:35.704Z,3.12
2019-06-07T05:01:04.661Z,3.08
2019-06-07T05:03:36.085Z,3.15
2019-06-07T05:06:04.073Z,3.50
2019-06-07T05:08:35.160Z,3.12
2019-06-07T05:11:03.330Z,3.35
2019-06-07T05:13:36.728Z,3.90
2019-06-07T05:16:02.564Z,4.10
2019-06-07T05:18:33.656Z,4.72
2019-06-07T05:21:01.778Z,4.45
2019-06-07T05:24:03.515Z,4.67
2019-06-07T05:26:00.992Z,4.37
2019-06-07T05:28:30.028Z,4.45
2019-06-07T05:31:04.613Z,3.65
2019-06-07T05:33:30.750Z,4.17
2019-06-07T05:35:59.730Z,3.80
2019-06-07T05:38:28.627Z,3.60
2019-06-07T05:40:57.394Z,3.95
2019-06-07T05:43:27.747Z,3.80
2019-06-07T05:45:56.483Z,3.45
2019-06-07T05:48:25.307Z,3.37
2019-06-07T05:50:57.191Z,3.65
2019-06-07T05:53:26.007Z,3.10
2019-06-07T05:55:54.722Z,3.40
2019-06-07T05:58:23.570Z,3.02
2019-06-07T06:00:52.303Z,3.27
2019-06-07T06:03:21.311Z,3.33
2019-06-07T06:05:54.917Z,3.30
2019-06-07T06:08:20.495Z,3.42
2019-06-07T06:10:49.421Z,3.17
2019-06-07T06:13:18.535Z,3.60
2019-06-07T06:16:00.370Z,3.45
2019-06-07T06:18:17.732Z,3.72
2019-06-07T06:21:11.809Z,4.22
2019-06-07T06:23:16.930Z,4.05
2019-06-07T06:25:53.567Z,3.60
2019-06-07T06:28:16.394Z,3.50
2019-06-07T06:30:47.948Z,3.22
2019-06-07T06:33:33.079Z,3.72
2019-06-07T06:35:50.856Z,2.45
2019-06-07T06:38:19.529Z,3.12
2019-06-07T06:40:52.698Z,2.80
2019-06-07T06:43:18.643Z,2.60
2019-06-07T06:45:50.478Z,2.60
2019-06-07T06:48:17.926Z,2.72
2019-06-07T06:50:50.121Z,2.85
2019-06-07T06:53:17.219Z,2.80
2019-06-07T06:55:49.280Z,2.90
2019-06-07T06:58:16.324Z,2.52
2019-06-07T07:01:01.184Z,2.37
2019-06-07T07:05:50.861Z,2.40
2019-06-07T07:08:18.441Z,2.22
2019-06-07T07:10:51.114Z,2.30
2019-06-07T07:13:19.330Z,2.33
2019-06-07T07:15:51.062Z,2.40
2019-06-07T07:18:18.612Z,2.20
2019-06-07T07:20:48.325Z,3.10
2019-06-07T07:23:17.726Z,2.98
2019-06-07T07:25:52.836Z,2.65
2019-06-07T07:28:16.868Z,2.80
2019-06-07T07:30:54.451Z,2.77
2019-06-07T07:33:20.447Z,2.45
2019-06-07T07:36:14.036Z,2.77
2019-06-07T07:38:19.669Z,2.80
2019-06-07T07:41:01.946Z,2.30
2019-06-07T07:43:18.807Z,2.20
2019-06-07T07:45:55.005Z,2.47
2019-06-07T07:48:18.510Z,2.10
2019-06-07T07:50:49.900Z,2.00
2019-06-07T07:53:18.175Z,2.45
2019-06-07T07:55:51.527Z,1.80
2019-06-07T07:58:17.377Z,1.87
2019-06-07T08:00:52.834Z,1.57
2019-06-07T08:03:16.417Z,1.70
2019-06-07T08:05:46.848Z,1.60
2019-06-07T08:08:15.641Z,1.80
2019-06-07T08:10:44.352Z,1.80
2019-06-07T08:13:25.639Z,1.67
2019-06-07T08:15:43.568Z,1.45
2019-06-07T08:18:12.359Z,1.60
2019-06-07T08:21:01.380Z,1.87
2019-06-07T08:23:11.526Z,1.90
2019-06-07T08:25:40.285Z,2.67
2019-06-07T08:28:09.049Z,2.40
2019-06-07T08:31:02.403Z,2.22
2019-06-07T08:33:25.455Z,2.50
2019-06-07T08:38:25.105Z,2.58
2019-06-07T08:40:39.279Z,2.47
2019-06-07T08:43:19.458Z,2.02
2019-06-07T08:45:38.341Z,2.15
2019-06-07T08:48:26.750Z,1.90
2019-06-07T08:50:37.463Z,1.75
2019-06-07T08:53:12.104Z,1.87
2019-06-07T08:55:36.565Z,2.00
2019-06-07T08:58:08.574Z,1.50
2019-06-07T09:00:46.535Z,1.87
2019-06-07T09:03:07.503Z,1.87
2019-06-07T09:05:36.657Z,2.00
2019-06-07T09:08:28.664Z,1.98
2019-06-07T09:10:35.979Z,2.20
2019-06-07T09:13:10.933Z,1.98
2019-06-07T09:15:35.059Z,1.70
2019-06-07T09:20:45.535Z,1.80
2019-06-07T09:23:17.020Z,2.20
2019-06-07T09:25:56.643Z,2.35
2019-06-07T09:28:19.763Z,2.40
2019-06-07T09:30:45.843Z,2.50
2019-06-07T09:33:14.673Z,2.83
2019-06-07T09:35:43.440Z,2.62
2019-06-07T09:38:24.266Z,2.50
2019-06-07T09:40:42.635Z,2.65
2019-06-07T09:45:43.463Z,2.72
2019-06-07T09:48:16.215Z,1.92
2019-06-07T09:50:42.566Z,1.80
2019-06-07T09:53:21.711Z,1.87
2019-06-07T09:55:42.016Z,1.92
2019-06-07T09:58:48.345Z,1.80
2019-06-07T10:00:42.562Z,1.92
2019-06-07T10:03:20.178Z,1.98
2019-06-07T10:05:42.287Z,2.02
2019-06-07T10:08:41.396Z,2.20
2019-06-07T10:10:43.036Z,2.00
2019-06-07T10:13:11.900Z,2.35
2019-06-07T10:15:40.891Z,2.02
2019-06-07T10:18:09.789Z,2.08
2019-06-07T10:20:38.542Z,1.90
2019-06-07T10:23:08.034Z,1.55
2019-06-07T10:25:37.094Z,1.90
2019-06-07T10:28:06.172Z,1.80
2019-06-07T10:30:35.286Z,1.70
2019-06-07T10:33:04.883Z,1.80
2019-06-07T10:35:34.099Z,1.60
2019-06-07T10:38:02.958Z,2.05
2019-06-07T10:40:31.595Z,2.20
2019-06-07T10:43:01.162Z,2.08
2019-06-07T10:45:30.140Z,2.08
2019-06-07T10:47:58.930Z,2.12
2019-06-07T10:50:27.609Z,2.10
2019-06-07T10:52:56.410Z,1.70
2019-06-07T10:55:25.131Z,1.60
2019-06-07T10:57:53.901Z,1.57
2019-06-07T11:00:22.672Z,1.87
2019-06-07T11:02:54.951Z,1.90
2019-06-07T11:05:21.940Z,1.85
2019-06-07T11:07:50.844Z,1.70
2019-06-07T11:10:20.383Z,2.55
2019-06-07T11:12:49.523Z,2.25
2019-06-07T11:15:18.231Z,1.85
2019-06-07T11:17:46.951Z,2.17
2019-06-07T11:20:15.664Z,2.10
2019-06-07T11:22:44.440Z,2.20
2019-06-07T11:25:14.577Z,2.05
2019-06-07T11:27:43.628Z,1.40
2019-06-07T11:30:14.445Z,1.50
2019-06-07T11:32:43.331Z,1.72
2019-06-07T11:35:13.696Z,2.30
2019-06-07T11:37:42.389Z,2.85
2019-06-07T11:40:28.050Z,2.22
2019-06-07T11:42:41.106Z,2.00
2019-06-07T11:45:10.470Z,1.70
2019-06-07T11:47:40.015Z,1.80
2019-06-07T11:50:09.446Z,1.45
2019-06-07T11:52:39.278Z,1.22
2019-06-07T11:55:09.031Z,1.60
2019-06-07T11:57:38.084Z,1.40
2019-06-07T12:00:11.468Z,1.45
2019-06-07T12:02:40.583Z,1.80
2019-06-07T12:05:10.360Z,1.50
2019-06-07T12:07:39.739Z,1.40
2019-06-07T12:10:08.739Z,1.75
2019-06-07T12:12:37.492Z,1.47
2019-06-07T12:15:09.195Z,1.70
2019-06-07T12:20:08.591Z,1.60
2019-06-07T12:22:36.444Z,2.00
2019-06-07T12:25:06.864Z,1.50
2019-06-07T12:27:35.766Z,1.50
2019-06-07T12:30:09.989Z,1.32
2019-06-07T12:32:37.986Z,1.30
2019-06-07T12:35:07.696Z,1.62
2019-06-07T12:37:43.675Z,1.50
2019-06-07T12:40:08.467Z,1.30
2019-06-07T12:42:37.543Z,1.52
2019-06-07T12:45:07.563Z,1.50
2019-06-07T12:47:36.195Z,1.47
2019-06-07T12:50:08.779Z,1.60
2019-06-07T12:52:37.608Z,1.70
2019-06-07T12:55:09.404Z,1.50
2019-06-07T13:00:13.925Z,1.60
2019-06-07T13:02:42.940Z,1.77
2019-06-07T13:05:11.853Z,1.50
2019-06-07T13:07:40.713Z,1.70
2019-06-07T13:10:10.230Z,1.67
2019-06-07T13:12:39.241Z,1.67
2019-06-07T13:15:08.266Z,2.05
2019-06-07T13:17:37.617Z,2.02
2019-06-07T13:20:06.826Z,2.20
2019-06-07T13:22:35.622Z,2.20
2019-06-07T13:25:04.699Z,1.90
2019-06-07T13:27:33.923Z,1.45
2019-06-07T13:30:09.889Z,2.08
2019-06-07T13:32:33.327Z,2.15
2019-06-07T13:35:02.024Z,2.05
2019-06-07T13:37:30.805Z,1.92
2019-06-07T13:39:59.669Z,2.08
2019-06-07T13:42:28.692Z,1.85
2019-06-07T13:44:57.579Z,1.57
2019-06-07T13:47:27.525Z,1.80
2019-06-07T13:49:56.463Z,1.70
2019-06-07T13:52:25.214Z,1.80
2019-06-07T13:54:53.961Z,1.57
2019-06-07T13:57:24.238Z,1.70
2019-06-07T13:59:53.163Z,1.75
2019-06-07T14:02:23.609Z,1.65
2019-06-07T14:04:52.296Z,1.60
2019-06-07T14:07:21.276Z,1.90
2019-06-07T14:09:50.144Z,1.80
2019-06-07T14:12:19.415Z,1.82
2019-06-07T14:14:48.470Z,1.52
2019-06-07T14:17:17.429Z,1.70
2019-06-07T14:19:46.143Z,1.67
2019-06-07T14:22:14.899Z,1.70
2019-06-07T14:24:43.815Z,1.40
2019-06-07T14:27:12.607Z,1.65
2019-06-07T14:29:41.305Z,2.10
2019-06-07T14:32:10.062Z,1.60
2019-06-07T14:34:38.866Z,1.57
2019-06-07T14:37:07.628Z,1.50
2019-06-07T14:39:36.309Z,1.52
2019-06-07T14:42:09.854Z,1.50
2019-06-07T14:44:35.456Z,1.45
2019-06-07T14:47:04.209Z,1.60
2019-06-07T14:49:34.597Z,1.30
2019-06-07T14:52:03.444Z,1.80
2019-06-07T14:54:36.147Z,1.50
2019-06-07T14:57:03.531Z,1.80
2019-06-07T14:59:34.904Z,1.60
2019-06-07T15:02:03.818Z,1.55
2019-06-07T15:04:32.876Z,1.62
2019-06-07T15:07:02.019Z,2.12
2019-06-07T15:09:31.064Z,2.00
2019-06-07T15:11:59.977Z,1.60
2019-06-07T15:14:29.289Z,1.90
2019-06-07T15:16:58.410Z,1.87
2019-06-07T15:19:28.710Z,1.80
2019-06-07T15:21:57.797Z,2.15
2019-06-07T15:24:28.006Z,2.45
2019-06-07T15:26:56.903Z,2.50
2019-06-07T15:29:25.694Z,2.35
2019-06-07T15:31:54.406Z,2.45
2019-06-07T15:34:23.160Z,2.30
2019-06-07T15:36:51.947Z,2.40
2019-06-07T15:39:20.773Z,2.65
2019-06-07T15:41:49.442Z,2.95
2019-06-07T15:44:18.079Z,2.37
2019-06-07T15:46:46.797Z,2.15
2019-06-07T15:49:15.716Z,2.45
2019-06-07T15:51:44.483Z,2.67
2019-06-07T15:54:13.207Z,3.15
2019-06-07T15:56:42.077Z,2.50
2019-06-07T15:59:10.848Z,2.95
2019-06-07T16:01:39.778Z,2.50
2019-06-07T16:04:08.441Z,2.52
2019-06-07T16:06:38.275Z,2.08
2019-06-07T16:09:07.863Z,2.02
2019-06-07T16:11:37.201Z,2.20
2019-06-07T16:14:06.423Z,2.37
2019-06-07T16:16:35.319Z,2.22
2019-06-07T16:19:04.144Z,2.08
2019-06-07T16:21:33.299Z,2.10
2019-06-07T16:24:02.431Z,2.35
2019-06-07T16:26:31.449Z,2.60
2019-06-07T16:29:00.311Z,2.85
2019-06-07T16:31:29.105Z,3.70
2019-06-07T16:33:57.839Z,4.25
2019-06-07T16:36:26.964Z,3.12
2019-06-07T16:38:56.031Z,2.85
2019-06-07T16:41:25.047Z,2.98
2019-06-07T16:43:54.066Z,3.10
2019-06-07T16:46:23.326Z,2.80
2019-06-07T16:48:52.071Z,2.67
2019-06-07T16:51:21.286Z,3.10
2019-06-07T16:53:49.943Z,3.92
2019-06-07T16:56:18.701Z,4.00
2019-06-07T16:58:48.686Z,3.75
2019-06-07T17:01:17.593Z,3.58
2019-06-07T17:03:47.536Z,3.55
2019-06-07T17:06:16.463Z,3.27
2019-06-07T17:08:46.303Z,3.37
2019-06-07T17:11:15.042Z,3.47
2019-06-07T17:13:44.441Z,3.47
2019-06-07T17:16:13.409Z,3.35
2019-06-07T17:18:43.059Z,3.00
2019-06-07T17:21:11.899Z,2.72
2019-06-07T17:23:41.212Z,2.40
2019-06-07T17:26:10.099Z,2.40
2019-06-07T17:28:39.627Z,2.60
2019-06-07T17:31:08.614Z,2.70
2019-06-07T17:33:37.377Z,2.37
2019-06-07T17:36:06.709Z,2.60
2019-06-07T17:38:35.494Z,2.42
2019-06-07T17:41:04.173Z,2.50
2019-06-07T17:43:46.094Z,2.55
2019-06-07T17:46:03.291Z,3.08
2019-06-07T17:48:36.558Z,2.55
2019-06-07T17:51:05.166Z,2.42
2019-06-07T17:53:33.926Z,2.70
2019-06-07T17:56:02.717Z,2.55
2019-06-07T17:58:31.604Z,2.92
2019-06-07T18:01:00.391Z,3.08
2019-06-07T18:03:29.179Z,3.17
2019-06-07T18:05:57.967Z,2.80
2019-06-07T18:08:26.758Z,3.30
2019-06-07T18:10:55.502Z,2.60
2019-06-07T18:13:24.261Z,3.10
2019-06-07T18:15:58.778Z,3.30
2019-06-07T18:18:23.466Z,2.90
2019-06-07T18:20:53.404Z,3.30
2019-06-07T18:23:22.360Z,3.30
2019-06-07T18:25:52.536Z,3.50
2019-06-07T18:28:21.479Z,3.52
2019-06-07T18:30:50.794Z,3.12
2019-06-07T18:33:19.756Z,3.85
2019-06-07T18:35:49.006Z,3.90
2019-06-07T18:38:17.891Z,3.75
2019-06-07T18:40:47.178Z,3.47
2019-06-07T18:43:16.061Z,3.50
2019-06-07T18:45:44.823Z,3.33
2019-06-07T18:48:15.144Z,3.47
2019-06-07T18:50:43.960Z,3.77
2019-06-07T18:53:14.298Z,4.03
2019-06-07T18:55:43.147Z,4.00
2019-06-07T18:58:11.947Z,4.25
2019-06-07T19:00:40.736Z,4.45
2019-06-07T19:03:09.472Z,4.45
2019-06-07T19:05:38.239Z,3.98
2019-06-07T19:08:07.911Z,3.65
2019-06-07T19:10:36.830Z,4.15
2019-06-07T19:13:05.612Z,5.55
2019-06-07T19:15:34.311Z,7.78
2019-06-07T19:18:03.385Z,7.55
2019-06-07T19:20:32.370Z,6.83
2019-06-07T19:23:01.281Z,6.47
2019-06-07T19:25:30.312Z,5.25
2019-06-07T19:27:59.327Z,4.97
2019-06-07T19:30:28.124Z,5.30
2019-06-07T19:32:57.330Z,5.05
2019-06-07T19:35:26.167Z,4.87
2019-06-07T19:37:55.837Z,5.28
2019-06-07T19:40:24.711Z,4.22
2019-06-07T19:42:54.140Z,4.20
2019-06-07T19:45:31.708Z,3.70
2019-06-07T19:47:54.431Z,3.80
2019-06-07T19:50:23.382Z,4.00
2019-06-07T19:52:53.097Z,4.20
2019-06-07T19:55:22.214Z,3.58
2019-06-07T19:57:51.184Z,3.75
2019-06-07T20:00:19.829Z,3.90
2019-06-07T20:02:48.527Z,3.67
2019-06-07T20:05:17.296Z,4.15
2019-06-07T20:07:45.939Z,3.50
2019-06-07T20:10:14.675Z,3.27
2019-06-07T20:12:43.754Z,3.45
2019-06-07T20:15:28.334Z,3.15
2019-06-07T20:17:42.811Z,3.37
2019-06-07T20:20:11.592Z,3.20
2019-06-07T20:22:40.380Z,3.27
2019-06-07T20:25:09.221Z,3.00
2019-06-07T20:27:38.097Z,3.37
2019-06-07T20:30:08.562Z,2.75
2019-06-07T20:32:37.451Z,3.50
2019-06-07T20:35:06.502Z,3.10
2019-06-07T20:37:36.358Z,3.00
2019-06-07T20:40:22.340Z,3.17
2019-06-07T20:42:39.902Z,4.03
2019-06-07T20:45:08.586Z,3.40
2019-06-07T20:47:37.249Z,3.37
2019-06-07T20:50:08.926Z,3.20
2019-06-07T20:52:37.710Z,3.30
2019-06-07T20:55:07.141Z,3.12
2019-06-07T20:57:35.903Z,3.17
2019-06-07T21:00:16.051Z,3.00
2019-06-07T21:02:39.705Z,3.25
2019-06-07T21:05:09.786Z,2.72
2019-06-07T21:07:38.895Z,3.00
2019-06-07T21:10:08.236Z,3.20
2019-06-07T21:12:37.335Z,3.12
2019-06-07T21:15:10.734Z,2.98
2019-06-07T21:17:37.409Z,3.20
2019-06-07T21:20:08.193Z,4.67
2019-06-07T21:22:37.584Z,3.15
2019-06-07T21:25:11.308Z,3.47
2019-06-07T21:27:40.082Z,3.85
2019-06-07T21:30:09.633Z,3.12
2019-06-07T21:32:38.468Z,3.22
2019-06-07T21:35:08.089Z,3.20
2019-06-07T21:37:36.977Z,3.45
2019-06-07T21:40:06.121Z,3.27
2019-06-07T21:42:35.118Z,3.27
2019-06-07T21:45:05.905Z,3.10
2019-06-07T21:47:34.787Z,3.70
2019-06-07T21:50:04.922Z,3.50
2019-06-07T21:52:33.686Z,3.50
2019-06-07T21:55:02.875Z,3.83
2019-06-07T21:57:31.878Z,2.92
2019-06-07T22:00:00.669Z,3.58
2019-06-07T22:02:29.480Z,3.27
2019-06-07T22:04:58.240Z,3.42
2019-06-07T22:07:26.973Z,3.35
2019-06-07T22:09:55.815Z,3.50
2019-06-07T22:12:24.606Z,3.50
2019-06-07T22:14:53.391Z,3.75
2019-06-07T22:17:22.180Z,3.85
2019-06-07T22:19:50.933Z,3.70
2019-06-07T22:22:19.759Z,3.85
2019-06-07T22:24:48.398Z,3.67
2019-06-07T22:27:17.684Z,3.45
2019-06-07T22:29:46.628Z,3.52
2019-06-07T22:32:15.376Z,3.50
2019-06-07T22:34:44.103Z,3.10
2019-06-07T22:37:15.961Z,2.77
2019-06-07T22:39:43.314Z,3.25
2019-06-07T22:42:13.501Z,2.87
2019-06-07T22:44:42.268Z,3.15
2019-06-07T22:47:12.036Z,3.15
2019-06-07T22:49:40.933Z,3.30
2019-06-07T22:52:12.549Z,3.35
2019-06-07T22:54:39.958Z,3.20
2019-06-07T22:57:14.114Z,3.22
2019-06-07T22:59:42.935Z,2.80
2019-06-07T23:02:12.664Z,3.37
2019-06-07T23:04:41.552Z,2.87
2019-06-07T23:07:10.792Z,2.95
2019-06-07T23:09:39.633Z,2.98
2019-06-07T23:12:09.125Z,3.58
2019-06-07T23:14:37.950Z,3.25
2019-06-07T23:17:06.708Z,2.70
2019-06-07T23:19:35.429Z,2.83
2019-06-07T23:22:04.124Z,3.08
2019-06-07T23:24:32.867Z,3.25
2019-06-07T23:27:01.653Z,3.60
2019-06-07T23:29:30.708Z,3.08
2019-06-07T23:31:59.436Z,3.00
2019-06-07T23:34:28.223Z,3.05
2019-06-07T23:36:56.873Z,3.22
2019-06-07T23:39:25.603Z,3.35
2019-06-07T23:41:54.384Z,3.37
2019-06-07T23:44:23.101Z,3.50
2019-06-07T23:46:51.855Z,3.20
2019-06-07T23:49:22.408Z,3.10
2019-06-07T23:51:50.880Z,3.42
2019-06-07T23:54:19.944Z,2.98
2019-06-07T23:56:48.986Z,3.22
2019-06-07T23:59:18.150Z,2.92
