createdAt,value
2018-04-30T00:01:46.542Z,17.90
2018-04-30T00:04:16.041Z,17.80
2018-04-30T00:06:45.232Z,17.80
2018-04-30T00:09:14.104Z,17.80
2018-04-30T00:11:42.205Z,17.80
2018-04-30T00:14:11.068Z,17.80
2018-04-30T00:16:39.480Z,17.70
2018-04-30T00:19:07.920Z,17.80
2018-04-30T00:21:36.363Z,17.80
2018-04-30T00:24:04.451Z,17.80
2018-04-30T00:26:32.886Z,17.80
2018-04-30T00:29:01.303Z,17.80
2018-04-30T00:31:29.747Z,17.80
2018-04-30T00:33:58.185Z,17.80
2018-04-30T00:36:26.605Z,17.80
2018-04-30T00:38:55.188Z,17.80
2018-04-30T00:41:24.254Z,17.80
2018-04-30T00:43:54.100Z,17.80
2018-04-30T00:46:22.540Z,17.80
2018-04-30T00:48:51.745Z,17.80
2018-04-30T00:51:20.608Z,17.80
2018-04-30T00:53:49.968Z,17.80
2018-04-30T00:56:18.398Z,17.80
2018-04-30T00:58:46.859Z,17.80
2018-04-30T01:01:16.045Z,17.80
2018-04-30T01:03:45.463Z,17.70
2018-04-30T01:06:13.915Z,17.70
2018-04-30T01:08:42.353Z,17.60
2018-04-30T01:11:11.551Z,17.60
2018-04-30T01:13:41.712Z,17.50
2018-04-30T01:16:10.157Z,17.50
2018-04-30T01:18:38.584Z,17.50
2018-04-30T01:21:07.020Z,17.50
2018-04-30T01:23:36.474Z,17.40
2018-04-30T01:26:04.910Z,17.40
2018-04-30T01:28:33.352Z,17.40
2018-04-30T01:31:02.316Z,17.40
2018-04-30T01:33:31.677Z,17.40
2018-04-30T01:36:00.096Z,17.40
2018-04-30T01:38:28.516Z,17.30
2018-04-30T01:40:56.728Z,17.20
2018-04-30T01:43:26.153Z,17.20
2018-04-30T01:45:54.581Z,17.20
2018-04-30T01:48:23.876Z,17.20
2018-04-30T01:50:53.133Z,17.00
2018-04-30T01:53:22.543Z,17.00
2018-04-30T01:55:51.350Z,16.90
2018-04-30T01:58:20.208Z,16.80
2018-04-30T02:00:48.644Z,16.80
2018-04-30T02:03:17.072Z,16.80
2018-04-30T02:05:45.513Z,16.80
2018-04-30T02:08:13.936Z,16.80
2018-04-30T02:10:42.397Z,16.70
2018-04-30T02:13:10.825Z,16.80
2018-04-30T02:15:39.272Z,16.70
2018-04-30T02:18:07.789Z,16.60
2018-04-30T02:20:36.225Z,16.60
2018-04-30T02:23:04.676Z,16.50
2018-04-30T02:25:33.119Z,16.50
2018-04-30T02:28:01.552Z,16.40
2018-04-30T02:30:30.001Z,16.40
2018-04-30T02:32:58.100Z,16.40
2018-04-30T02:35:26.541Z,16.30
2018-04-30T02:37:55.023Z,16.40
2018-04-30T02:40:23.690Z,16.40
2018-04-30T02:42:52.576Z,16.40
2018-04-30T02:45:21.297Z,16.30
2018-04-30T02:47:49.747Z,16.30
2018-04-30T02:50:18.177Z,16.40
2018-04-30T02:52:46.629Z,16.30
2018-04-30T02:55:15.082Z,16.20
2018-04-30T02:57:43.517Z,16.20
2018-04-30T03:00:11.934Z,16.20
2018-04-30T03:02:40.377Z,16.10
2018-04-30T03:05:08.804Z,16.10
2018-04-30T03:07:37.239Z,16.00
2018-04-30T03:10:06.457Z,16.00
2018-04-30T03:12:35.648Z,15.90
2018-04-30T03:15:04.181Z,15.80
2018-04-30T03:17:32.605Z,15.80
2018-04-30T03:20:01.053Z,15.80
2018-04-30T03:22:29.493Z,15.60
2018-04-30T03:24:57.911Z,15.60
2018-04-30T03:27:26.389Z,15.50
2018-04-30T03:29:54.978Z,15.40
2018-04-30T03:32:23.416Z,15.30
2018-04-30T03:34:51.849Z,15.30
2018-04-30T03:37:21.189Z,15.20
2018-04-30T03:39:49.634Z,15.20
2018-04-30T03:42:18.816Z,15.10
2018-04-30T03:44:47.258Z,15.10
2018-04-30T03:47:15.684Z,15.10
2018-04-30T03:49:44.903Z,15.00
2018-04-30T03:52:14.295Z,14.90
2018-04-30T03:54:42.900Z,14.90
2018-04-30T03:57:11.312Z,14.90
2018-04-30T03:59:39.723Z,14.80
2018-04-30T04:02:20.260Z,14.70
2018-04-30T04:04:59.879Z,14.70
2018-04-30T04:07:29.077Z,14.60
2018-04-30T04:09:57.505Z,14.60
2018-04-30T04:12:26.710Z,14.30
2018-04-30T04:14:55.131Z,14.30
2018-04-30T04:17:24.476Z,14.30
2018-04-30T04:19:54.705Z,14.10
2018-04-30T04:22:24.207Z,14.00
2018-04-30T04:24:53.392Z,14.00
2018-04-30T04:27:23.205Z,14.00
2018-04-30T04:29:52.406Z,14.00
2018-04-30T04:32:21.350Z,14.00
2018-04-30T04:34:49.782Z,13.90
2018-04-30T04:37:18.728Z,13.80
2018-04-30T04:39:47.152Z,13.80
2018-04-30T04:42:16.358Z,13.70
2018-04-30T04:44:44.873Z,13.70
2018-04-30T04:47:13.300Z,13.70
2018-04-30T04:49:42.501Z,13.70
2018-04-30T04:52:11.705Z,13.70
2018-04-30T04:54:40.139Z,13.60
2018-04-30T04:57:08.578Z,13.60
2018-04-30T04:59:37.022Z,13.60
2018-04-30T05:02:06.214Z,13.50
2018-04-30T05:04:35.449Z,13.50
2018-04-30T05:07:03.898Z,13.50
2018-04-30T05:09:33.122Z,13.50
2018-04-30T05:12:01.543Z,13.50
2018-04-30T05:14:29.999Z,13.50
2018-04-30T05:16:58.423Z,13.50
2018-04-30T05:19:27.621Z,13.40
2018-04-30T05:21:56.829Z,13.40
2018-04-30T05:24:26.022Z,13.40
2018-04-30T05:26:55.245Z,13.40
2018-04-30T05:29:24.558Z,13.40
2018-04-30T05:31:54.843Z,13.30
2018-04-30T05:34:24.592Z,13.30
2018-04-30T05:36:53.749Z,13.30
2018-04-30T05:39:23.524Z,13.30
2018-04-30T05:41:52.187Z,13.20
2018-04-30T05:44:20.576Z,13.30
2018-04-30T05:46:48.772Z,13.40
2018-04-30T05:49:17.212Z,13.30
2018-04-30T05:51:45.653Z,13.30
2018-04-30T05:54:14.093Z,13.30
2018-04-30T05:56:42.520Z,13.30
2018-04-30T05:59:10.973Z,13.20
2018-04-30T06:01:40.170Z,13.20
2018-04-30T06:04:09.024Z,13.20
2018-04-30T06:06:37.452Z,13.10
2018-04-30T06:09:05.983Z,13.00
2018-04-30T06:11:34.441Z,13.00
2018-04-30T06:14:02.873Z,13.00
2018-04-30T06:16:31.340Z,12.90
2018-04-30T06:18:59.765Z,13.00
2018-04-30T06:21:28.182Z,13.00
2018-04-30T06:23:56.622Z,13.00
2018-04-30T06:26:25.053Z,13.10
2018-04-30T06:28:53.485Z,13.00
2018-04-30T06:31:22.422Z,13.00
2018-04-30T06:33:50.888Z,13.00
2018-04-30T06:36:20.644Z,13.00
2018-04-30T06:38:49.060Z,13.00
2018-04-30T06:41:17.471Z,12.90
2018-04-30T06:43:45.895Z,12.80
2018-04-30T06:46:14.353Z,12.80
2018-04-30T06:48:43.560Z,12.80
2018-04-30T06:51:11.971Z,12.80
2018-04-30T06:53:40.400Z,12.90
2018-04-30T06:56:09.600Z,12.90
2018-04-30T06:58:38.822Z,12.90
2018-04-30T07:01:07.240Z,12.80
2018-04-30T07:03:35.661Z,12.90
2018-04-30T07:06:04.106Z,12.90
2018-04-30T07:08:32.548Z,12.90
2018-04-30T07:11:00.968Z,12.90
2018-04-30T07:13:29.390Z,13.00
2018-04-30T07:15:57.840Z,13.00
2018-04-30T07:18:27.033Z,13.00
2018-04-30T07:20:56.228Z,13.00
2018-04-30T07:23:25.448Z,13.10
2018-04-30T07:25:54.892Z,13.10
2018-04-30T07:28:23.537Z,13.20
2018-04-30T07:30:51.996Z,13.20
2018-04-30T07:33:22.038Z,13.40
2018-04-30T07:35:50.535Z,13.30
2018-04-30T07:38:19.104Z,13.40
2018-04-30T07:40:47.545Z,13.50
2018-04-30T07:43:16.737Z,13.50
2018-04-30T07:45:45.929Z,13.50
2018-04-30T07:48:14.356Z,13.50
2018-04-30T07:50:42.796Z,13.50
2018-04-30T07:53:11.990Z,13.30
2018-04-30T07:55:41.185Z,13.30
2018-04-30T07:58:10.378Z,13.30
2018-04-30T08:00:38.846Z,13.30
2018-04-30T08:03:07.289Z,13.40
2018-04-30T08:05:35.888Z,13.40
2018-04-30T08:08:04.337Z,13.40
2018-04-30T08:10:32.807Z,13.40
2018-04-30T08:13:01.241Z,13.50
2018-04-30T08:15:29.671Z,13.50
2018-04-30T08:17:58.101Z,13.60
2018-04-30T08:20:26.532Z,13.60
2018-04-30T08:22:54.976Z,13.80
2018-04-30T08:25:24.867Z,13.90
2018-04-30T08:27:54.446Z,13.90
2018-04-30T08:30:22.899Z,13.90
2018-04-30T08:32:51.390Z,14.00
2018-04-30T08:35:19.854Z,14.10
2018-04-30T08:37:48.296Z,14.00
2018-04-30T08:40:16.746Z,14.00
2018-04-30T08:42:45.175Z,14.00
2018-04-30T08:45:14.390Z,14.30
2018-04-30T08:47:42.838Z,14.30
2018-04-30T08:50:12.019Z,14.40
2018-04-30T08:52:40.444Z,14.40
2018-04-30T08:55:08.896Z,14.40
2018-04-30T08:57:38.102Z,14.50
2018-04-30T09:00:07.284Z,14.50
2018-04-30T09:02:36.488Z,14.50
2018-04-30T09:05:05.695Z,14.50
2018-04-30T09:07:34.884Z,14.50
2018-04-30T09:10:03.743Z,14.50
2018-04-30T09:12:34.613Z,14.50
2018-04-30T09:15:03.820Z,14.50
2018-04-30T09:17:32.416Z,14.50
2018-04-30T09:20:00.858Z,14.60
2018-04-30T09:22:30.058Z,14.70
2018-04-30T09:24:58.543Z,14.70
2018-04-30T09:27:27.776Z,14.80
2018-04-30T09:29:56.209Z,14.80
2018-04-30T09:32:25.401Z,14.80
2018-04-30T09:34:54.673Z,14.80
2018-04-30T09:37:23.812Z,14.80
2018-04-30T09:39:53.027Z,14.90
2018-04-30T09:42:22.209Z,14.80
2018-04-30T09:44:50.651Z,14.90
2018-04-30T09:47:19.268Z,15.00
2018-04-30T09:49:48.468Z,15.10
2018-04-30T09:52:16.887Z,15.00
2018-04-30T09:54:46.304Z,15.10
2018-04-30T09:57:14.724Z,15.10
2018-04-30T09:59:43.198Z,15.10
2018-04-30T10:02:11.617Z,15.10
2018-04-30T10:04:40.036Z,15.30
2018-04-30T10:07:09.258Z,15.40
2018-04-30T10:09:37.689Z,15.40
2018-04-30T10:12:05.896Z,15.40
2018-04-30T10:14:35.089Z,15.50
2018-04-30T10:17:03.947Z,15.80
2018-04-30T10:19:32.370Z,15.80
2018-04-30T10:22:00.794Z,15.80
2018-04-30T10:24:29.233Z,15.60
2018-04-30T10:26:57.674Z,15.60
2018-04-30T10:29:26.206Z,15.70
2018-04-30T10:31:54.663Z,15.80
2018-04-30T10:34:24.897Z,15.80
2018-04-30T10:36:54.166Z,15.70
2018-04-30T10:39:23.639Z,15.60
2018-04-30T10:41:52.250Z,15.60
2018-04-30T10:44:21.807Z,15.60
2018-04-30T10:46:50.227Z,15.60
2018-04-30T10:49:18.677Z,15.70
2018-04-30T10:51:47.117Z,15.70
2018-04-30T10:54:15.546Z,15.80
2018-04-30T10:56:43.968Z,15.70
2018-04-30T10:59:12.408Z,15.60
2018-04-30T11:01:40.843Z,15.50
2018-04-30T11:04:09.259Z,15.60
2018-04-30T11:06:37.697Z,15.60
2018-04-30T11:09:05.459Z,15.50
2018-04-30T11:11:33.905Z,15.50
2018-04-30T11:14:04.081Z,15.60
2018-04-30T11:16:32.527Z,15.60
2018-04-30T11:19:00.950Z,15.60
2018-04-30T11:21:29.367Z,15.70
2018-04-30T11:23:58.565Z,16.00
2018-04-30T11:26:27.757Z,16.00
2018-04-30T11:28:56.991Z,15.90
2018-04-30T11:31:26.344Z,15.90
2018-04-30T11:33:56.576Z,15.90
2018-04-30T11:36:25.008Z,15.90
2018-04-30T11:38:54.001Z,15.90
2018-04-30T11:41:22.612Z,15.90
2018-04-30T11:43:51.851Z,16.00
2018-04-30T11:46:20.305Z,16.00
2018-04-30T11:48:49.297Z,16.30
2018-04-30T11:51:17.740Z,16.30
2018-04-30T11:53:46.163Z,16.40
2018-04-30T11:56:15.554Z,16.50
2018-04-30T11:58:45.023Z,16.50
2018-04-30T12:01:14.341Z,16.40
2018-04-30T12:03:44.544Z,16.30
2018-04-30T12:06:12.979Z,16.30
2018-04-30T12:08:41.682Z,16.30
2018-04-30T12:11:10.121Z,16.30
2018-04-30T12:13:40.493Z,16.30
2018-04-30T12:16:08.939Z,16.30
2018-04-30T12:18:38.339Z,16.30
2018-04-30T12:21:07.401Z,16.30
2018-04-30T12:23:36.264Z,16.40
2018-04-30T12:26:04.896Z,16.40
2018-04-30T12:28:33.608Z,16.60
2018-04-30T12:31:01.723Z,16.50
2018-04-30T12:33:30.940Z,16.60
2018-04-30T12:35:59.629Z,16.60
2018-04-30T12:38:28.184Z,16.60
2018-04-30T12:40:57.395Z,16.50
2018-04-30T12:43:27.584Z,16.50
2018-04-30T12:45:56.020Z,16.50
2018-04-30T12:48:24.488Z,16.70
2018-04-30T12:50:53.421Z,16.70
2018-04-30T12:53:23.051Z,16.70
2018-04-30T12:55:52.488Z,16.70
2018-04-30T12:58:22.586Z,16.60
2018-04-30T13:00:52.939Z,16.60
2018-04-30T13:03:21.714Z,16.80
2018-04-30T13:05:51.102Z,17.00
2018-04-30T13:08:20.576Z,17.00
2018-04-30T13:10:49.007Z,17.00
2018-04-30T13:13:17.472Z,17.10
2018-04-30T13:15:46.848Z,16.90
2018-04-30T13:18:16.057Z,17.20
2018-04-30T13:20:45.256Z,17.40
2018-04-30T13:23:14.446Z,17.30
2018-04-30T13:25:43.653Z,17.20
2018-04-30T13:28:12.855Z,17.20
2018-04-30T13:30:42.065Z,17.20
2018-04-30T13:33:10.516Z,17.20
2018-04-30T13:35:39.713Z,17.30
2018-04-30T13:38:08.600Z,17.20
2018-04-30T13:40:37.797Z,17.40
2018-04-30T13:43:07.023Z,17.40
2018-04-30T13:45:35.460Z,17.30
2018-04-30T13:48:03.908Z,17.30
2018-04-30T13:50:32.344Z,17.50
2018-04-30T13:53:01.527Z,17.50
2018-04-30T13:55:30.745Z,17.70
2018-04-30T13:57:59.172Z,17.60
2018-04-30T14:00:27.596Z,17.70
2018-04-30T14:02:56.035Z,17.80
2018-04-30T14:05:24.484Z,17.70
2018-04-30T14:07:53.533Z,17.80
2018-04-30T14:10:22.728Z,17.80
2018-04-30T14:12:51.973Z,17.90
2018-04-30T14:15:20.407Z,17.90
2018-04-30T14:17:49.601Z,17.80
2018-04-30T14:20:18.797Z,17.80
2018-04-30T14:22:47.992Z,17.70
2018-04-30T14:25:17.212Z,17.60
2018-04-30T14:27:45.642Z,17.60
2018-04-30T14:30:14.254Z,17.70
2018-04-30T14:32:43.443Z,17.70
2018-04-30T14:35:12.652Z,17.60
2018-04-30T14:37:41.529Z,17.70
2018-04-30T15:35:55.176Z,17.70
2018-04-30T15:38:23.956Z,16.70
2018-04-30T15:40:53.215Z,16.60
2018-04-30T15:43:21.802Z,16.60
2018-04-30T15:45:50.281Z,16.60
2018-04-30T15:48:18.725Z,16.50
2018-04-30T15:50:47.927Z,16.60
2018-04-30T15:53:17.115Z,16.50
2018-04-30T15:55:46.080Z,16.60
2018-04-30T15:58:14.518Z,16.60
2018-04-30T16:00:42.957Z,16.50
2018-04-30T16:03:11.388Z,16.50
2018-04-30T16:05:39.823Z,16.50
2018-04-30T16:08:09.012Z,16.40
2018-04-30T16:10:37.453Z,16.40
2018-04-30T16:13:05.556Z,16.30
2018-04-30T16:15:34.011Z,16.30
2018-04-30T16:18:03.213Z,16.20
2018-04-30T16:20:31.635Z,16.20
2018-04-30T16:23:00.087Z,16.20
2018-04-30T16:25:28.542Z,16.20
2018-04-30T16:27:56.974Z,16.10
2018-04-30T16:30:25.485Z,16.00
2018-04-30T16:32:53.909Z,16.00
2018-04-30T16:35:22.381Z,16.10
2018-04-30T16:37:50.808Z,16.00
2018-04-30T16:40:20.048Z,16.00
2018-04-30T16:42:48.480Z,15.90
2018-04-30T16:45:16.907Z,16.00
2018-04-30T16:47:45.336Z,15.90
2018-04-30T16:50:13.761Z,15.90
2018-04-30T16:52:42.193Z,15.80
2018-04-30T16:55:10.620Z,15.80
2018-04-30T16:57:39.044Z,15.80
2018-04-30T17:00:07.517Z,15.70
2018-04-30T17:02:35.961Z,15.70
2018-04-30T17:05:04.481Z,15.60
2018-04-30T17:07:32.914Z,15.60
2018-04-30T17:10:01.355Z,15.50
2018-04-30T17:12:29.795Z,15.50
2018-04-30T17:14:59.000Z,15.50
2018-04-30T17:17:28.188Z,15.50
2018-04-30T17:19:57.064Z,15.40
2018-04-30T17:22:25.490Z,15.30
2018-04-30T17:24:53.976Z,15.30
2018-04-30T17:27:22.401Z,15.30
2018-04-30T17:29:50.848Z,15.30
2018-04-30T17:32:19.289Z,15.30
2018-04-30T17:34:47.759Z,15.20
2018-04-30T17:37:17.037Z,15.20
2018-04-30T17:39:46.357Z,15.30
2018-04-30T17:42:15.569Z,15.10
2018-04-30T17:44:44.054Z,15.10
2018-04-30T17:47:12.480Z,15.00
2018-04-30T17:49:41.007Z,14.90
2018-04-30T17:52:09.492Z,14.90
2018-04-30T17:54:38.069Z,14.90
2018-04-30T17:57:06.268Z,14.90
2018-04-30T17:59:34.692Z,14.90
2018-04-30T18:02:03.565Z,15.00
2018-04-30T18:04:32.008Z,14.90
2018-04-30T18:07:00.488Z,15.00
2018-04-30T18:10:30.960Z,14.90
2018-04-30T18:12:59.392Z,14.90
2018-04-30T18:15:27.810Z,14.90
2018-04-30T18:17:56.260Z,14.80
2018-04-30T18:20:24.689Z,14.70
2018-04-30T18:22:54.574Z,14.80
2018-04-30T18:25:24.018Z,14.80
2018-04-30T18:27:52.446Z,14.80
2018-04-30T18:30:20.884Z,14.70
2018-04-30T18:32:49.322Z,14.80
2018-04-30T18:35:18.708Z,14.80
2018-04-30T18:37:47.122Z,14.60
2018-04-30T18:40:16.326Z,14.60
2018-04-30T18:42:44.769Z,14.60
2018-04-30T18:45:13.190Z,14.60
2018-04-30T18:47:57.980Z,14.50
2018-04-30T18:53:45.131Z,14.30
2018-04-30T18:56:14.318Z,14.30
2018-04-30T18:58:42.801Z,14.20
2018-04-30T19:01:11.350Z,14.30
2018-04-30T19:03:40.639Z,14.30
2018-04-30T19:06:10.625Z,14.30
2018-04-30T19:08:39.200Z,14.30
2018-04-30T19:11:07.772Z,14.20
2018-04-30T19:13:36.372Z,14.20
2018-04-30T19:16:07.799Z,14.20
2018-04-30T19:18:37.960Z,14.10
2018-04-30T19:23:41.801Z,14.10
2018-04-30T19:26:11.629Z,14.10
2018-04-30T19:28:40.810Z,14.10
2018-04-30T19:31:09.882Z,14.00
2018-04-30T19:33:39.674Z,14.10
2018-04-30T19:36:08.440Z,14.10
2018-04-30T19:38:37.067Z,14.10
2018-04-30T19:41:05.657Z,14.10
2018-04-30T19:43:34.325Z,14.00
2018-04-30T19:46:02.851Z,14.00
2018-04-30T19:48:31.385Z,13.80
2018-04-30T19:51:00.834Z,13.80
2018-04-30T19:53:30.994Z,13.70
2018-04-30T19:56:03.415Z,13.60
2018-04-30T19:58:32.054Z,13.60
2018-04-30T20:03:35.521Z,13.60
2018-04-30T20:06:04.092Z,13.70
2018-04-30T20:08:33.379Z,13.70
2018-04-30T20:11:08.675Z,13.70
2018-04-30T20:13:43.420Z,13.60
2018-04-30T20:16:13.419Z,13.70
2018-04-30T20:18:42.036Z,13.70
2018-04-30T20:21:12.506Z,13.60
2018-04-30T20:23:45.271Z,13.60
2018-04-30T20:26:14.237Z,13.50
2018-04-30T20:28:43.743Z,13.30
2018-04-30T20:31:12.348Z,13.30
2018-04-30T20:33:42.632Z,13.30
2018-04-30T20:36:13.700Z,13.10
2018-04-30T20:41:37.207Z,13.50
2018-04-30T20:44:05.799Z,13.40
2018-04-30T20:46:37.931Z,13.30
2018-04-30T20:49:13.021Z,13.10
2018-04-30T20:51:43.226Z,13.20
2018-04-30T20:54:11.908Z,13.10
2018-04-30T20:56:41.361Z,13.30
2018-04-30T20:59:11.580Z,13.30
2018-04-30T21:01:47.710Z,13.20
2018-04-30T21:04:16.376Z,13.20
2018-04-30T21:06:46.881Z,13.20
2018-04-30T21:09:16.659Z,13.20
2018-04-30T21:11:46.001Z,13.20
2018-04-30T21:14:14.543Z,13.20
2018-04-30T21:16:44.166Z,13.10
2018-04-30T21:19:12.726Z,13.20
2018-04-30T21:21:42.795Z,13.10
2018-04-30T21:24:11.402Z,13.10
2018-04-30T21:26:40.037Z,13.00
2018-04-30T21:29:08.643Z,12.90
2018-04-30T21:31:37.776Z,12.90
2018-04-30T21:34:08.191Z,12.90
2018-04-30T21:36:36.815Z,12.90
2018-04-30T21:39:05.421Z,12.90
2018-04-30T21:41:34.737Z,12.80
2018-04-30T21:44:04.015Z,12.80
2018-04-30T21:46:33.350Z,12.80
2018-04-30T21:49:02.672Z,12.80
2018-04-30T21:51:31.213Z,12.80
2018-04-30T21:54:01.235Z,12.90
2018-04-30T21:56:30.691Z,12.80
2018-04-30T21:59:00.029Z,12.90
2018-04-30T22:01:29.343Z,12.80
2018-04-30T22:03:57.892Z,12.80
2018-04-30T22:06:26.461Z,12.80
2018-04-30T22:08:55.057Z,12.80
2018-04-30T22:11:24.433Z,12.80
2018-04-30T22:13:56.018Z,12.70
2018-04-30T22:16:26.461Z,12.80
2018-04-30T22:18:55.009Z,12.80
2018-04-30T22:21:23.570Z,12.70
2018-04-30T22:23:52.118Z,12.80
2018-04-30T22:26:20.644Z,12.80
2018-04-30T22:28:49.185Z,12.80
2018-04-30T22:31:17.793Z,12.80
2018-04-30T22:33:46.305Z,12.70
2018-04-30T22:36:15.604Z,12.60
2018-04-30T22:38:44.205Z,12.60
2018-04-30T22:41:12.753Z,12.60
2018-04-30T22:43:41.455Z,12.60
2018-04-30T22:46:10.774Z,12.60
2018-04-30T22:48:41.424Z,12.60
2018-04-30T22:51:09.973Z,12.60
2018-04-30T22:56:11.782Z,12.60
2018-04-30T22:58:41.103Z,12.50
2018-04-30T23:01:10.441Z,12.60
2018-04-30T23:03:38.938Z,12.60
2018-04-30T23:06:08.266Z,12.50
2018-04-30T23:08:37.583Z,12.60
2018-04-30T23:11:07.598Z,12.60
2018-04-30T23:13:36.154Z,12.60
2018-04-30T23:16:04.007Z,12.50
2018-04-30T23:18:32.560Z,12.50
2018-04-30T23:21:01.120Z,12.50
2018-04-30T23:23:29.675Z,12.40
2018-04-30T23:25:58.223Z,12.50
2018-04-30T23:28:26.779Z,12.50
2018-04-30T23:30:57.836Z,12.50
2018-04-30T23:33:27.157Z,12.50
2018-04-30T23:35:56.505Z,12.60
2018-04-30T23:38:26.739Z,12.50
2018-04-30T23:40:55.347Z,12.50
2018-04-30T23:43:23.916Z,12.40
2018-04-30T23:45:52.500Z,12.30
2018-04-30T23:48:21.788Z,12.40
2018-04-30T23:50:50.348Z,12.30
2018-04-30T23:53:18.991Z,12.30
2018-04-30T23:55:48.765Z,12.30
2018-04-30T23:58:18.106Z,12.30
