createdAt,value
2019-05-02T00:00:33.100Z,0.00
2019-05-02T00:01:33.087Z,0.00
2019-05-02T00:02:33.078Z,0.00
2019-05-02T00:03:35.904Z,0.00
2019-05-02T00:04:33.064Z,0.00
2019-05-02T00:05:33.285Z,0.00
2019-05-02T00:06:33.061Z,0.00
2019-05-02T00:07:33.042Z,0.00
2019-05-02T00:08:33.426Z,0.00
2019-05-02T00:09:33.539Z,0.00
2019-05-02T00:10:33.010Z,0.00
2019-05-02T00:11:33.000Z,0.00
2019-05-02T00:12:32.992Z,0.00
2019-05-02T00:13:32.986Z,0.00
2019-05-02T00:14:32.978Z,0.00
2019-05-02T00:15:37.763Z,0.00
2019-05-02T00:16:32.956Z,0.00
2019-05-02T00:17:32.950Z,0.00
2019-05-02T00:18:37.076Z,0.00
2019-05-02T00:19:32.936Z,0.00
2019-05-02T00:20:32.927Z,0.00
2019-05-02T00:21:37.739Z,0.00
2019-05-02T00:22:32.905Z,0.00
2019-05-02T00:23:32.897Z,0.00
2019-05-02T00:24:34.019Z,0.00
2019-05-02T00:25:32.883Z,0.00
2019-05-02T00:26:32.875Z,0.00
2019-05-02T00:27:37.346Z,0.00
2019-05-02T00:28:32.858Z,0.00
2019-05-02T00:29:32.842Z,0.00
2019-05-02T00:30:34.576Z,0.00
2019-05-02T00:31:32.834Z,0.00
2019-05-02T00:32:32.820Z,0.00
2019-05-02T00:33:34.333Z,0.00
2019-05-02T00:34:32.796Z,0.00
2019-05-02T00:35:32.789Z,0.00
2019-05-02T00:36:32.781Z,0.00
2019-05-02T00:37:32.774Z,0.00
2019-05-02T00:38:33.411Z,0.00
2019-05-02T00:39:32.755Z,0.00
2019-05-02T00:40:32.751Z,0.00
2019-05-02T00:41:33.044Z,0.00
2019-05-02T00:42:32.723Z,0.00
2019-05-02T00:43:34.443Z,0.00
2019-05-02T00:44:32.708Z,0.00
2019-05-02T00:45:32.703Z,0.00
2019-05-02T00:46:34.953Z,0.00
2019-05-02T00:47:32.682Z,0.00
2019-05-02T00:48:32.674Z,0.00
2019-05-02T00:49:35.429Z,0.00
2019-05-02T00:50:32.661Z,0.00
2019-05-02T00:51:32.651Z,0.00
2019-05-02T00:52:33.040Z,0.00
2019-05-02T00:53:32.625Z,0.00
2019-05-02T00:54:32.615Z,0.00
2019-05-02T00:55:33.852Z,0.00
2019-05-02T00:56:32.598Z,0.00
2019-05-02T00:57:32.592Z,0.00
2019-05-02T00:58:33.122Z,0.00
2019-05-02T00:59:32.578Z,0.00
2019-05-02T01:00:32.567Z,0.00
2019-05-02T01:01:32.554Z,0.00
2019-05-02T01:02:35.859Z,0.00
2019-05-02T01:03:32.542Z,0.00
2019-05-02T01:04:32.531Z,0.00
2019-05-02T01:05:33.763Z,0.00
2019-05-02T01:06:32.510Z,0.00
2019-05-02T01:07:32.497Z,0.00
2019-05-02T01:08:35.698Z,0.00
2019-05-02T01:09:32.482Z,0.00
2019-05-02T01:10:32.478Z,0.00
2019-05-02T01:11:33.299Z,0.00
2019-05-02T01:12:32.456Z,0.00
2019-05-02T01:13:32.442Z,0.00
2019-05-02T01:14:33.289Z,0.00
2019-05-02T01:15:32.426Z,0.00
2019-05-02T01:16:32.422Z,0.00
2019-05-02T01:17:32.413Z,0.00
2019-05-02T01:18:32.403Z,0.00
2019-05-02T01:19:32.391Z,0.00
2019-05-02T01:20:32.380Z,0.00
2019-05-02T01:21:33.978Z,0.00
2019-05-02T01:22:32.365Z,0.00
2019-05-02T01:23:32.354Z,0.00
2019-05-02T01:24:34.204Z,0.00
2019-05-02T01:25:32.330Z,0.00
2019-05-02T01:26:32.322Z,0.00
2019-05-02T01:27:36.038Z,0.00
2019-05-02T01:28:32.306Z,0.00
2019-05-02T01:29:32.298Z,0.00
2019-05-02T01:30:32.297Z,0.00
2019-05-02T01:31:32.284Z,0.00
2019-05-02T01:32:32.274Z,0.00
2019-05-02T01:33:32.275Z,0.00
2019-05-02T01:34:32.250Z,0.00
2019-05-02T01:35:32.750Z,0.00
2019-05-02T01:36:32.237Z,0.00
2019-05-02T01:37:32.222Z,0.00
2019-05-02T01:38:33.741Z,0.00
2019-05-02T01:39:32.203Z,0.00
2019-05-02T01:40:32.191Z,0.00
2019-05-02T01:41:32.187Z,0.00
2019-05-02T01:42:39.632Z,0.00
2019-05-02T01:43:32.172Z,0.00
2019-05-02T01:44:36.418Z,0.00
2019-05-02T01:45:32.145Z,0.00
2019-05-02T01:46:32.137Z,0.00
2019-05-02T01:47:34.054Z,0.00
2019-05-02T01:48:32.125Z,0.00
2019-05-02T01:49:32.115Z,0.00
2019-05-02T01:50:33.583Z,0.00
2019-05-02T01:51:32.091Z,0.00
2019-05-02T01:52:32.082Z,0.00
2019-05-02T01:53:34.169Z,0.00
2019-05-02T01:54:32.067Z,0.00
2019-05-02T01:55:32.057Z,0.00
2019-05-02T01:56:33.156Z,0.00
2019-05-02T01:57:32.033Z,0.00
2019-05-02T01:58:32.024Z,0.00
2019-05-02T01:59:33.870Z,0.00
2019-05-02T02:00:32.006Z,0.00
2019-05-02T02:01:32.001Z,0.00
2019-05-02T02:02:32.823Z,0.00
2019-05-02T02:03:31.999Z,0.00
2019-05-02T02:04:32.003Z,0.00
2019-05-02T02:05:32.572Z,0.00
2019-05-02T02:06:31.953Z,0.00
2019-05-02T02:07:31.946Z,0.00
2019-05-02T02:08:32.517Z,0.00
2019-05-02T02:09:31.923Z,0.00
2019-05-02T02:10:31.914Z,0.00
2019-05-02T02:11:34.046Z,0.00
2019-05-02T02:12:31.894Z,0.00
2019-05-02T02:13:36.499Z,0.00
2019-05-02T02:14:31.879Z,0.00
2019-05-02T02:15:31.869Z,0.00
2019-05-02T02:16:35.189Z,0.00
2019-05-02T02:17:31.845Z,0.00
2019-05-02T02:18:31.836Z,0.00
2019-05-02T02:19:34.654Z,0.00
2019-05-02T02:20:31.821Z,0.00
2019-05-02T02:21:31.813Z,0.00
2019-05-02T02:22:33.832Z,0.00
2019-05-02T02:23:31.794Z,0.00
2019-05-02T02:24:31.783Z,0.00
2019-05-02T02:25:32.155Z,0.00
2019-05-02T02:26:31.767Z,0.00
2019-05-02T02:27:31.756Z,0.00
2019-05-02T02:28:32.230Z,0.00
2019-05-02T02:29:31.733Z,0.00
2019-05-02T02:30:31.725Z,0.00
2019-05-02T02:31:31.719Z,0.00
2019-05-02T02:32:31.707Z,0.00
2019-05-02T02:33:31.701Z,0.00
2019-05-02T02:34:32.426Z,0.00
2019-05-02T02:35:31.686Z,0.00
2019-05-02T02:36:34.682Z,0.00
2019-05-02T02:37:31.663Z,0.00
2019-05-02T02:38:33.638Z,0.00
2019-05-02T02:39:31.648Z,0.00
2019-05-02T02:40:33.540Z,0.00
2019-05-02T02:41:31.627Z,0.00
2019-05-02T02:42:34.105Z,0.00
2019-05-02T02:43:34.686Z,0.00
2019-05-02T02:44:33.738Z,0.00
2019-05-02T02:45:31.592Z,0.00
2019-05-02T02:46:38.069Z,0.00
2019-05-02T02:47:31.575Z,0.00
2019-05-02T02:48:34.041Z,0.00
2019-05-02T02:49:31.553Z,0.00
2019-05-02T02:50:36.828Z,0.00
2019-05-02T02:51:31.535Z,0.00
2019-05-02T02:52:31.524Z,0.00
2019-05-02T02:53:31.559Z,0.00
2019-05-02T02:54:36.800Z,0.00
2019-05-02T02:55:31.498Z,0.00
2019-05-02T02:56:34.368Z,0.00
2019-05-02T02:57:31.483Z,0.00
2019-05-02T02:58:31.476Z,0.00
2019-05-02T02:59:31.467Z,0.00
2019-05-02T03:00:31.460Z,0.00
2019-05-02T03:01:31.449Z,0.00
2019-05-02T03:02:31.438Z,0.00
2019-05-02T03:03:35.164Z,0.00
2019-05-02T03:04:31.421Z,0.00
2019-05-02T03:05:31.417Z,0.00
2019-05-02T03:06:31.410Z,0.00
2019-05-02T03:07:31.401Z,0.00
2019-05-02T03:08:31.402Z,0.00
2019-05-02T03:09:31.377Z,0.00
2019-05-02T03:10:31.367Z,0.00
2019-05-02T03:11:31.360Z,0.00
2019-05-02T03:12:36.313Z,0.00
2019-05-02T03:13:31.339Z,0.00
2019-05-02T03:14:31.332Z,0.00
2019-05-02T03:15:31.325Z,0.00
2019-05-02T03:16:31.316Z,0.00
2019-05-02T03:17:31.318Z,0.00
2019-05-02T03:18:39.825Z,0.00
2019-05-02T03:19:31.299Z,0.00
2019-05-02T03:20:39.884Z,0.00
2019-05-02T03:21:31.274Z,0.00
2019-05-02T03:22:34.796Z,0.00
2019-05-02T03:23:31.253Z,0.00
2019-05-02T03:24:36.688Z,0.00
2019-05-02T03:25:49.647Z,0.00
2019-05-02T03:26:31.232Z,0.00
2019-05-02T03:27:37.343Z,0.00
2019-05-02T03:28:31.225Z,0.00
2019-05-02T03:29:41.387Z,0.00
2019-05-02T03:30:37.027Z,0.00
2019-05-02T03:31:31.721Z,0.00
2019-05-02T03:32:35.296Z,0.00
2019-05-02T03:33:31.171Z,0.00
2019-05-02T03:34:47.098Z,4.00
2019-05-02T03:35:43.228Z,4.00
2019-05-02T03:36:35.774Z,4.00
2019-05-02T03:37:31.146Z,4.00
2019-05-02T03:38:32.643Z,4.00
2019-05-02T03:39:31.121Z,8.00
2019-05-02T03:40:32.170Z,4.00
2019-05-02T03:41:31.100Z,8.00
2019-05-02T03:42:43.904Z,4.00
2019-05-02T03:43:31.086Z,8.00
2019-05-02T03:44:31.080Z,8.00
2019-05-02T03:45:32.417Z,12.00
2019-05-02T03:46:31.058Z,8.00
2019-05-02T03:47:36.744Z,16.00
2019-05-02T03:48:31.046Z,16.00
2019-05-02T03:49:31.039Z,20.00
2019-05-02T03:50:32.539Z,20.00
2019-05-02T03:51:31.019Z,28.00
2019-05-02T03:52:36.720Z,28.00
2019-05-02T03:53:30.998Z,36.00
2019-05-02T03:54:30.990Z,40.00
2019-05-02T03:55:33.849Z,44.00
2019-05-02T03:56:30.976Z,52.00
2019-05-02T03:57:33.123Z,60.00
2019-05-02T03:58:30.961Z,68.00
2019-05-02T03:59:38.979Z,76.00
2019-05-02T04:00:30.942Z,80.00
2019-05-02T04:01:34.708Z,88.00
2019-05-02T04:02:30.928Z,100.00
2019-05-02T04:03:34.016Z,108.00
2019-05-02T04:04:30.915Z,116.00
2019-05-02T04:05:33.846Z,124.00
2019-05-02T04:06:30.889Z,140.00
2019-05-02T04:07:39.781Z,160.00
2019-05-02T04:08:30.871Z,176.00
2019-05-02T04:09:32.043Z,192.00
2019-05-02T04:10:30.859Z,204.00
2019-05-02T04:11:37.837Z,212.00
2019-05-02T04:12:33.072Z,224.00
2019-05-02T04:13:36.287Z,244.00
2019-05-02T04:14:37.712Z,264.00
2019-05-02T04:15:35.179Z,276.00
2019-05-02T04:16:30.814Z,284.00
2019-05-02T04:17:35.668Z,288.00
2019-05-02T04:18:30.790Z,292.00
2019-05-02T04:19:34.850Z,300.00
2019-05-02T04:20:30.775Z,308.00
2019-05-02T04:21:30.766Z,316.00
2019-05-02T04:22:30.758Z,320.00
2019-05-02T04:23:30.749Z,324.00
2019-05-02T04:24:30.744Z,340.00
2019-05-02T04:25:34.031Z,360.00
2019-05-02T04:26:30.721Z,376.00
2019-05-02T04:27:34.106Z,380.00
2019-05-02T04:28:30.710Z,380.00
2019-05-02T04:29:32.839Z,384.00
2019-05-02T04:30:30.694Z,392.00
2019-05-02T04:31:33.629Z,400.00
2019-05-02T04:32:30.675Z,412.00
2019-05-02T04:33:34.980Z,432.00
2019-05-02T04:34:30.659Z,456.00
2019-05-02T04:35:34.904Z,476.00
2019-05-02T04:36:30.642Z,504.00
2019-05-02T04:37:34.213Z,540.00
2019-05-02T04:38:39.334Z,584.00
2019-05-02T04:39:30.616Z,600.00
2019-05-02T04:40:35.084Z,628.00
2019-05-02T04:41:34.141Z,668.00
2019-05-02T04:42:30.591Z,700.00
2019-05-02T04:43:30.605Z,748.00
2019-05-02T04:44:41.064Z,824.00
2019-05-02T04:45:47.317Z,868.00
2019-05-02T04:46:31.329Z,920.00
2019-05-02T04:47:30.554Z,1020.00
2019-05-02T04:48:34.615Z,1084.00
2019-05-02T04:49:35.542Z,1120.00
2019-05-02T04:50:30.526Z,1168.00
2019-05-02T04:51:32.143Z,1240.00
2019-05-02T04:52:30.508Z,1308.00
2019-05-02T04:53:36.826Z,1308.00
2019-05-02T04:54:32.378Z,1368.00
2019-05-02T04:55:33.448Z,1440.00
2019-05-02T04:56:30.484Z,1464.00
2019-05-02T04:57:36.786Z,1500.00
2019-05-02T04:58:34.862Z,1504.00
2019-05-02T04:59:32.901Z,1608.00
2019-05-02T05:00:30.447Z,1776.00
2019-05-02T05:01:42.051Z,1868.00
2019-05-02T05:02:36.514Z,1924.00
2019-05-02T05:03:30.422Z,1872.00
2019-05-02T05:04:33.141Z,1816.00
2019-05-02T05:05:31.347Z,1704.00
2019-05-02T05:06:30.401Z,1760.00
2019-05-02T05:07:40.034Z,1760.00
2019-05-02T05:08:31.866Z,1752.00
2019-05-02T05:09:30.375Z,1808.00
2019-05-02T05:10:40.314Z,1872.00
2019-05-02T05:11:30.360Z,1916.00
2019-05-02T05:12:32.535Z,1908.00
2019-05-02T05:13:30.350Z,1872.00
2019-05-02T05:14:37.859Z,1864.00
2019-05-02T05:15:38.393Z,1888.00
2019-05-02T05:16:30.323Z,1764.00
2019-05-02T05:17:32.983Z,1772.00
2019-05-02T05:18:30.303Z,1856.00
2019-05-02T05:19:32.781Z,1936.00
2019-05-02T05:20:30.303Z,2024.00
2019-05-02T05:21:30.290Z,1936.00
2019-05-02T05:22:30.275Z,1908.00
2019-05-02T05:23:30.273Z,1840.00
2019-05-02T05:24:32.925Z,1952.00
2019-05-02T05:25:30.261Z,2064.00
2019-05-02T05:26:33.921Z,2220.00
2019-05-02T05:27:30.243Z,2176.00
2019-05-02T05:28:30.240Z,2204.00
2019-05-02T05:29:30.227Z,2372.00
2019-05-02T05:30:30.218Z,2472.00
2019-05-02T05:31:30.216Z,2428.00
2019-05-02T05:32:30.201Z,2316.00
2019-05-02T05:33:30.197Z,2356.00
2019-05-02T05:34:32.605Z,2352.00
2019-05-02T05:35:30.178Z,2492.00
2019-05-02T05:36:33.902Z,2436.00
2019-05-02T05:37:30.166Z,2512.00
2019-05-02T05:38:32.642Z,2456.00
2019-05-02T05:39:30.156Z,2376.00
2019-05-02T05:40:32.108Z,2344.00
2019-05-02T05:41:30.136Z,2448.00
2019-05-02T05:42:33.325Z,2412.00
2019-05-02T05:43:30.124Z,2448.00
2019-05-02T05:44:32.659Z,2504.00
2019-05-02T05:45:30.113Z,2564.00
2019-05-02T05:46:33.399Z,2848.00
2019-05-02T05:47:30.095Z,2924.00
2019-05-02T05:48:32.129Z,3024.00
2019-05-02T05:49:30.075Z,3264.00
2019-05-02T05:50:32.253Z,3368.00
2019-05-02T05:51:30.066Z,3624.00
2019-05-02T05:52:33.071Z,3872.00
2019-05-02T05:53:30.048Z,3868.00
2019-05-02T05:54:32.953Z,3588.00
2019-05-02T05:55:31.580Z,3400.00
2019-05-02T05:56:32.571Z,3376.00
2019-05-02T05:57:30.029Z,3432.00
2019-05-02T05:58:30.021Z,3428.00
2019-05-02T05:59:32.001Z,3344.00
2019-05-02T06:00:30.001Z,3348.00
2019-05-02T06:01:34.099Z,3360.00
2019-05-02T06:02:30.016Z,3588.00
2019-05-02T06:03:33.987Z,3848.00
2019-05-02T06:04:33.059Z,4128.00
2019-05-02T06:05:33.118Z,4068.00
2019-05-02T06:06:29.964Z,4076.00
2019-05-02T06:07:33.611Z,4144.00
2019-05-02T06:08:29.954Z,4220.00
2019-05-02T06:09:31.297Z,4688.00
2019-05-02T06:10:29.936Z,4788.00
2019-05-02T06:11:29.926Z,4676.00
2019-05-02T06:12:31.826Z,4752.00
2019-05-02T06:13:29.917Z,4868.00
2019-05-02T06:14:29.912Z,4956.00
2019-05-02T06:15:33.923Z,4504.00
2019-05-02T06:16:29.901Z,4704.00
2019-05-02T06:17:30.466Z,4432.00
2019-05-02T06:18:29.882Z,4452.00
2019-05-02T06:19:29.881Z,4388.00
2019-05-02T06:20:30.673Z,4228.00
2019-05-02T06:21:29.871Z,3660.00
2019-05-02T06:22:29.864Z,3200.00
2019-05-02T06:23:30.978Z,3452.00
2019-05-02T06:24:29.848Z,3636.00
2019-05-02T06:25:34.338Z,3828.00
2019-05-02T06:26:29.842Z,3908.00
2019-05-02T06:27:30.468Z,4156.00
2019-05-02T06:28:29.825Z,3844.00
2019-05-02T06:29:29.814Z,3796.00
2019-05-02T06:30:31.007Z,4364.00
2019-05-02T06:31:29.802Z,4692.00
2019-05-02T06:32:29.797Z,3876.00
2019-05-02T06:33:30.545Z,3704.00
2019-05-02T06:34:29.789Z,3792.00
2019-05-02T06:35:29.784Z,4276.00
2019-05-02T06:36:31.959Z,4888.00
2019-05-02T06:37:29.767Z,5396.00
2019-05-02T06:38:29.764Z,5548.00
2019-05-02T06:39:32.011Z,5676.00
2019-05-02T06:40:29.756Z,5268.00
2019-05-02T06:41:29.743Z,5160.00
2019-05-02T06:42:32.699Z,4920.00
2019-05-02T06:43:29.733Z,3996.00
2019-05-02T06:44:29.726Z,4812.00
2019-05-02T06:45:32.268Z,5240.00
2019-05-02T06:46:29.815Z,5464.00
2019-05-02T06:47:29.712Z,5216.00
2019-05-02T06:48:29.705Z,5680.00
2019-05-02T06:49:29.695Z,5816.00
2019-05-02T06:50:33.361Z,5852.00
2019-05-02T06:51:29.687Z,5708.00
2019-05-02T06:52:32.750Z,5724.00
2019-05-02T06:53:29.678Z,5848.00
2019-05-02T06:54:29.673Z,6340.00
2019-05-02T06:55:36.161Z,6696.00
2019-05-02T06:56:29.658Z,6276.00
2019-05-02T06:57:29.658Z,6160.00
2019-05-02T06:58:29.650Z,6008.00
2019-05-02T06:59:29.642Z,6044.00
2019-05-02T07:00:39.597Z,6520.00
2019-05-02T07:01:29.627Z,4880.00
2019-05-02T07:02:33.541Z,4812.00
2019-05-02T07:03:29.620Z,5540.00
2019-05-02T07:04:29.613Z,5140.00
2019-05-02T07:05:29.612Z,5572.00
2019-05-02T07:06:29.870Z,5360.00
2019-05-02T07:07:31.340Z,4896.00
2019-05-02T07:08:29.661Z,5040.00
2019-05-02T07:09:40.578Z,5016.00
2019-05-02T07:10:37.837Z,5680.00
2019-05-02T07:11:33.321Z,6772.00
2019-05-02T07:12:29.573Z,7140.00
2019-05-02T07:13:29.562Z,7140.00
2019-05-02T07:14:29.558Z,6840.00
2019-05-02T07:15:33.707Z,6924.00
2019-05-02T07:16:38.388Z,7776.00
2019-05-02T07:17:32.080Z,8856.00
2019-05-02T07:18:29.543Z,9244.00
2019-05-02T07:19:29.546Z,9396.00
2019-05-02T07:20:29.533Z,8904.00
2019-05-02T07:21:29.523Z,8768.00
2019-05-02T07:22:33.215Z,8192.00
2019-05-02T07:23:29.512Z,6888.00
2019-05-02T07:24:30.880Z,5660.00
2019-05-02T07:25:29.503Z,6752.00
2019-05-02T07:26:29.499Z,6280.00
2019-05-02T07:27:33.755Z,6132.00
2019-05-02T07:28:29.486Z,6252.00
2019-05-02T07:29:29.485Z,6376.00
2019-05-02T07:30:30.018Z,6056.00
2019-05-02T07:31:29.481Z,6088.00
2019-05-02T07:32:29.473Z,5692.00
2019-05-02T07:33:32.440Z,5264.00
2019-05-02T07:34:29.460Z,5828.00
2019-05-02T07:35:29.454Z,6416.00
2019-05-02T07:36:31.212Z,6520.00
2019-05-02T07:37:29.449Z,7056.00
2019-05-02T07:38:29.446Z,7352.00
2019-05-02T07:39:29.436Z,7480.00
2019-05-02T07:40:29.432Z,7748.00
2019-05-02T07:41:30.324Z,7688.00
2019-05-02T07:42:29.420Z,8204.00
2019-05-02T07:43:29.419Z,8724.00
2019-05-02T07:44:32.826Z,8908.00
2019-05-02T07:45:29.403Z,8492.00
2019-05-02T07:46:29.406Z,8708.00
2019-05-02T07:47:29.401Z,10212.00
2019-05-02T07:48:29.398Z,10736.00
2019-05-02T07:49:32.270Z,11584.00
2019-05-02T07:50:29.391Z,11108.00
2019-05-02T07:51:29.385Z,9972.00
2019-05-02T07:52:33.604Z,9304.00
2019-05-02T07:53:29.370Z,9256.00
2019-05-02T07:54:29.366Z,9308.00
2019-05-02T07:55:30.676Z,8852.00
2019-05-02T07:56:29.356Z,8228.00
2019-05-02T07:57:30.543Z,7336.00
2019-05-02T07:58:29.350Z,6580.00
2019-05-02T07:59:29.343Z,6776.00
2019-05-02T08:00:32.172Z,6652.00
2019-05-02T08:01:29.340Z,6720.00
2019-05-02T08:02:29.337Z,6564.00
2019-05-02T08:03:33.455Z,6456.00
2019-05-02T08:04:29.330Z,6740.00
2019-05-02T08:05:29.321Z,6720.00
2019-05-02T08:06:35.414Z,6732.00
2019-05-02T08:07:34.326Z,6752.00
2019-05-02T08:08:30.232Z,6148.00
2019-05-02T08:09:29.311Z,5760.00
2019-05-02T08:10:29.300Z,5924.00
2019-05-02T08:11:32.219Z,6000.00
2019-05-02T08:12:29.295Z,5888.00
2019-05-02T08:13:31.419Z,5984.00
2019-05-02T08:14:34.441Z,5504.00
2019-05-02T08:15:29.285Z,5380.00
2019-05-02T08:16:29.280Z,5392.00
2019-05-02T08:17:29.270Z,5404.00
2019-05-02T08:18:30.386Z,5620.00
2019-05-02T08:19:29.263Z,5956.00
2019-05-02T08:20:29.255Z,5992.00
2019-05-02T08:21:32.457Z,5832.00
2019-05-02T08:22:29.250Z,5712.00
2019-05-02T08:23:29.246Z,5788.00
2019-05-02T08:24:33.071Z,6308.00
2019-05-02T08:25:29.232Z,7120.00
2019-05-02T08:26:29.229Z,7248.00
2019-05-02T08:27:34.455Z,7144.00
2019-05-02T08:28:29.234Z,7088.00
2019-05-02T08:29:30.747Z,7112.00
2019-05-02T08:30:29.218Z,7056.00
2019-05-02T08:31:30.264Z,7188.00
2019-05-02T08:32:29.207Z,7488.00
2019-05-02T08:33:34.855Z,7720.00
2019-05-02T08:34:29.232Z,7764.00
2019-05-02T08:35:29.198Z,7668.00
2019-05-02T08:36:29.194Z,7528.00
2019-05-02T08:37:29.184Z,7328.00
2019-05-02T08:38:29.179Z,7456.00
2019-05-02T08:39:33.014Z,7240.00
2019-05-02T08:40:29.171Z,6560.00
2019-05-02T08:41:29.180Z,6388.00
2019-05-02T08:42:32.555Z,6628.00
2019-05-02T08:43:29.171Z,6588.00
2019-05-02T08:44:29.178Z,7008.00
2019-05-02T08:45:32.972Z,7584.00
2019-05-02T08:46:29.152Z,9380.00
2019-05-02T08:47:30.569Z,11380.00
2019-05-02T08:48:29.148Z,13076.00
2019-05-02T08:49:29.138Z,13176.00
2019-05-02T08:50:31.827Z,11344.00
2019-05-02T08:51:29.130Z,9556.00
2019-05-02T08:52:29.125Z,8620.00
2019-05-02T08:53:29.126Z,9000.00
2019-05-02T08:54:32.917Z,9652.00
2019-05-02T08:55:30.018Z,9740.00
2019-05-02T08:56:29.116Z,8252.00
2019-05-02T08:57:29.936Z,7332.00
2019-05-02T08:58:29.106Z,6864.00
2019-05-02T08:59:29.106Z,6480.00
2019-05-02T09:00:32.112Z,6660.00
2019-05-02T09:01:35.399Z,7288.00
2019-05-02T09:02:40.828Z,7536.00
2019-05-02T09:03:29.092Z,7724.00
2019-05-02T09:04:30.663Z,8372.00
2019-05-02T09:05:29.161Z,8872.00
2019-05-02T09:06:29.087Z,9300.00
2019-05-02T09:07:31.563Z,9912.00
2019-05-02T09:08:29.078Z,9584.00
2019-05-02T09:09:29.575Z,10276.00
2019-05-02T09:10:29.067Z,10372.00
2019-05-02T09:11:29.068Z,9644.00
2019-05-02T09:12:29.065Z,8028.00
2019-05-02T09:13:29.606Z,7260.00
2019-05-02T09:14:29.061Z,7380.00
2019-05-02T09:15:29.057Z,7604.00
2019-05-02T09:16:30.577Z,7956.00
2019-05-02T09:17:36.041Z,8192.00
2019-05-02T09:18:35.049Z,8480.00
2019-05-02T09:19:31.708Z,8900.00
2019-05-02T09:20:29.045Z,8548.00
2019-05-02T09:21:32.175Z,8636.00
2019-05-02T09:22:29.034Z,7772.00
2019-05-02T09:23:33.276Z,7780.00
2019-05-02T09:24:29.030Z,7740.00
2019-05-02T09:25:29.033Z,7708.00
2019-05-02T09:26:36.094Z,7892.00
2019-05-02T09:27:29.027Z,8456.00
2019-05-02T09:28:29.028Z,8616.00
2019-05-02T09:29:29.015Z,8260.00
2019-05-02T09:30:29.013Z,7748.00
2019-05-02T09:31:29.007Z,8912.00
2019-05-02T09:32:29.006Z,9120.00
2019-05-02T09:33:29.006Z,9304.00
2019-05-02T09:34:29.003Z,9748.00
2019-05-02T09:35:29.000Z,9944.00
2019-05-02T09:36:28.994Z,9384.00
2019-05-02T09:37:28.997Z,9848.00
2019-05-02T09:38:28.994Z,10616.00
2019-05-02T09:39:34.170Z,10968.00
2019-05-02T09:40:28.992Z,11672.00
2019-05-02T09:41:32.476Z,11948.00
2019-05-02T09:42:28.984Z,12612.00
2019-05-02T09:43:29.471Z,13092.00
2019-05-02T09:44:28.977Z,12592.00
2019-05-02T09:45:35.832Z,11896.00
2019-05-02T09:46:28.976Z,13896.00
2019-05-02T09:47:33.088Z,21920.00
2019-05-02T09:48:28.971Z,44288.00
2019-05-02T09:49:28.963Z,31104.00
2019-05-02T09:50:31.361Z,22592.00
2019-05-02T09:51:28.964Z,20992.00
2019-05-02T09:52:34.094Z,21568.00
2019-05-02T09:53:28.956Z,23040.00
2019-05-02T09:54:28.956Z,28768.00
2019-05-02T09:55:28.961Z,65856.00
2019-05-02T09:56:28.958Z,31360.00
2019-05-02T09:57:28.961Z,48352.00
2019-05-02T09:58:28.961Z,63840.00
2019-05-02T09:59:30.394Z,54048.00
2019-05-02T10:00:32.144Z,64800.00
2019-05-02T10:01:28.962Z,64928.00
2019-05-02T10:02:28.966Z,60672.00
2019-05-02T10:03:28.970Z,30560.00
2019-05-02T10:04:28.967Z,57888.00
2019-05-02T10:05:28.976Z,51616.00
2019-05-02T10:06:32.041Z,22080.00
2019-05-02T10:07:28.988Z,22944.00
2019-05-02T10:08:28.982Z,43968.00
2019-05-02T10:09:28.992Z,32224.00
2019-05-02T10:10:29.001Z,28480.00
2019-05-02T10:11:29.002Z,30720.00
2019-05-02T10:12:29.007Z,53280.00
2019-05-02T10:13:29.008Z,25184.00
2019-05-02T10:14:29.012Z,30976.00
2019-05-02T10:15:29.018Z,55328.00
2019-05-02T10:16:29.024Z,37184.00
2019-05-02T10:17:29.038Z,46880.00
2019-05-02T10:18:30.415Z,50400.00
2019-05-02T10:19:29.045Z,51392.00
2019-05-02T10:20:31.856Z,58784.00
2019-05-02T10:21:29.047Z,48576.00
2019-05-02T10:22:32.247Z,49088.00
2019-05-02T10:23:29.061Z,52416.00
2019-05-02T10:24:29.069Z,59936.00
2019-05-02T10:25:32.872Z,56032.00
2019-05-02T10:26:29.076Z,51904.00
2019-05-02T10:27:29.086Z,44576.00
2019-05-02T10:28:29.097Z,35136.00
2019-05-02T10:29:29.911Z,42144.00
2019-05-02T10:30:29.112Z,23808.00
2019-05-02T10:31:35.714Z,37920.00
2019-05-02T10:32:29.130Z,22464.00
2019-05-02T10:33:33.513Z,26688.00
2019-05-02T10:34:29.221Z,45664.00
2019-05-02T10:35:37.497Z,31264.00
2019-05-02T10:36:29.156Z,17088.00
2019-05-02T10:37:30.560Z,13904.00
2019-05-02T10:38:29.176Z,18496.00
2019-05-02T10:39:34.052Z,16992.00
2019-05-02T10:40:29.187Z,26816.00
2019-05-02T10:41:31.685Z,17248.00
2019-05-02T10:42:29.203Z,18272.00
2019-05-02T10:43:29.214Z,17984.00
2019-05-02T10:44:32.597Z,17856.00
2019-05-02T10:45:29.223Z,51264.00
2019-05-02T10:46:33.595Z,49856.00
2019-05-02T10:47:29.236Z,59968.00
2019-05-02T10:48:29.346Z,40000.00
2019-05-02T10:49:29.251Z,44320.00
2019-05-02T10:50:29.257Z,56384.00
2019-05-02T10:51:29.262Z,16864.00
2019-05-02T10:52:30.249Z,14296.00
2019-05-02T10:53:29.272Z,13084.00
2019-05-02T10:54:33.852Z,42112.00
2019-05-02T10:55:29.297Z,54880.00
2019-05-02T10:56:29.297Z,38752.00
2019-05-02T10:57:29.301Z,48672.00
2019-05-02T10:58:34.166Z,18784.00
2019-05-02T10:59:29.318Z,49728.00
2019-05-02T11:00:29.323Z,54432.00
2019-05-02T11:01:29.331Z,41952.00
2019-05-02T11:02:29.340Z,49248.00
2019-05-02T11:03:29.346Z,49248.00
2019-05-02T11:04:29.484Z,21888.00
2019-05-02T11:05:29.356Z,17536.00
2019-05-02T11:06:29.366Z,15208.00
2019-05-02T11:07:29.367Z,15180.00
2019-05-02T11:08:29.377Z,21472.00
2019-05-02T11:09:29.385Z,24384.00
2019-05-02T11:10:29.392Z,36160.00
2019-05-02T11:11:29.396Z,37376.00
2019-05-02T11:12:40.766Z,34400.00
2019-05-02T11:13:29.413Z,44256.00
2019-05-02T11:14:29.421Z,46848.00
2019-05-02T11:15:29.430Z,39712.00
2019-05-02T11:16:29.435Z,25248.00
2019-05-02T11:17:29.440Z,31456.00
2019-05-02T11:18:40.392Z,28800.00
2019-05-02T11:19:29.448Z,16288.00
2019-05-02T11:20:29.456Z,15364.00
2019-05-02T11:21:29.464Z,15212.00
2019-05-02T11:22:29.471Z,17728.00
2019-05-02T11:23:29.517Z,17760.00
2019-05-02T11:24:31.547Z,19776.00
2019-05-02T11:25:29.486Z,20256.00
2019-05-02T11:26:29.492Z,21088.00
2019-05-02T11:27:29.503Z,20288.00
2019-05-02T11:28:29.507Z,20352.00
2019-05-02T11:29:29.509Z,19968.00
2019-05-02T11:30:29.513Z,19392.00
2019-05-02T11:31:29.515Z,17632.00
2019-05-02T11:32:29.520Z,17760.00
2019-05-02T11:33:29.529Z,17376.00
2019-05-02T11:34:29.534Z,16960.00
2019-05-02T11:35:31.691Z,18336.00
2019-05-02T11:36:29.544Z,17280.00
2019-05-02T11:37:29.545Z,16672.00
2019-05-02T11:38:43.534Z,17792.00
2019-05-02T11:39:37.437Z,16672.00
2019-05-02T11:40:29.561Z,17408.00
2019-05-02T11:41:31.579Z,17376.00
2019-05-02T11:42:29.572Z,17664.00
2019-05-02T11:43:29.572Z,18336.00
2019-05-02T11:44:29.576Z,19040.00
2019-05-02T11:45:29.582Z,18400.00
2019-05-02T11:46:29.585Z,18368.00
2019-05-02T11:47:29.589Z,16896.00
2019-05-02T11:48:29.591Z,16544.00
2019-05-02T11:49:29.594Z,15760.00
2019-05-02T11:50:31.882Z,15772.00
2019-05-02T11:51:29.597Z,15688.00
2019-05-02T11:52:33.026Z,15596.00
2019-05-02T11:53:29.761Z,14280.00
2019-05-02T11:54:29.612Z,14528.00
2019-05-02T11:55:31.809Z,15180.00
2019-05-02T11:56:29.622Z,15500.00
2019-05-02T11:57:32.570Z,15636.00
2019-05-02T11:58:29.623Z,15352.00
2019-05-02T11:59:31.832Z,14832.00
2019-05-02T12:00:29.633Z,14492.00
2019-05-02T12:02:31.897Z,15044.00
2019-05-02T12:03:35.454Z,14796.00
2019-05-02T12:04:29.643Z,14984.00
2019-05-02T12:05:31.833Z,15044.00
2019-05-02T12:06:29.648Z,15016.00
2019-05-02T12:07:29.650Z,14856.00
2019-05-02T12:08:31.814Z,15240.00
2019-05-02T12:09:29.650Z,14972.00
2019-05-02T12:10:34.866Z,14540.00
2019-05-02T12:11:29.658Z,13972.00
2019-05-02T12:12:34.234Z,13364.00
2019-05-02T12:13:29.667Z,12724.00
2019-05-02T12:14:32.784Z,13552.00
2019-05-02T12:15:29.669Z,13928.00
2019-05-02T12:16:29.673Z,13868.00
2019-05-02T12:17:29.679Z,13924.00
2019-05-02T12:18:29.681Z,13216.00
2019-05-02T12:19:29.682Z,13944.00
2019-05-02T12:20:33.899Z,14612.00
2019-05-02T12:21:29.682Z,14784.00
2019-05-02T12:22:29.683Z,14644.00
2019-05-02T12:23:29.691Z,15016.00
2019-05-02T12:24:31.765Z,14628.00