createdAt,value
2019-06-15T00:01:00.674Z,3.83
2019-06-15T00:03:28.097Z,3.90
2019-06-15T00:05:55.571Z,3.50
2019-06-15T00:08:23.149Z,3.53
2019-06-15T00:10:58.636Z,4.00
2019-06-15T00:13:26.279Z,3.57
2019-06-15T00:15:54.761Z,3.93
2019-06-15T00:18:22.398Z,3.53
2019-06-15T00:20:49.897Z,4.20
2019-06-15T00:23:18.366Z,4.30
2019-06-15T00:25:45.898Z,4.40
2019-06-15T00:28:13.366Z,4.33
2019-06-15T00:30:40.854Z,4.23
2019-06-15T00:33:08.477Z,4.50
2019-06-15T00:35:36.115Z,4.33
2019-06-15T00:38:03.722Z,5.00
2019-06-15T00:40:32.247Z,4.00
2019-06-15T00:42:59.794Z,4.40
2019-06-15T00:45:29.324Z,4.43
2019-06-15T00:47:56.675Z,4.53
2019-06-15T00:50:24.362Z,4.70
2019-06-15T00:52:51.806Z,4.83
2019-06-15T00:55:19.239Z,4.97
2019-06-15T00:57:46.728Z,4.67
2019-06-15T01:00:14.907Z,4.90
2019-06-15T01:02:42.676Z,5.00
2019-06-15T01:05:10.240Z,5.00
2019-06-15T01:07:37.798Z,5.40
2019-06-15T01:10:06.473Z,4.73
2019-06-15T01:12:34.401Z,4.53
2019-06-15T01:15:02.075Z,4.70
2019-06-15T01:17:29.751Z,4.73
2019-06-15T01:19:57.632Z,4.83
2019-06-15T01:22:28.268Z,4.50
2019-06-15T01:25:05.126Z,4.30
2019-06-15T01:27:27.491Z,4.50
2019-06-15T01:29:55.120Z,4.80
2019-06-15T01:32:22.647Z,4.23
2019-06-15T01:34:50.345Z,4.40
2019-06-15T01:37:17.979Z,4.60
2019-06-15T01:39:56.827Z,4.90
2019-06-15T01:42:33.360Z,5.13
2019-06-15T01:45:01.602Z,5.50
2019-06-15T01:47:29.545Z,5.53
2019-06-15T01:50:01.651Z,5.53
2019-06-15T01:52:32.333Z,5.77
2019-06-15T01:55:04.507Z,5.43
2019-06-15T01:57:36.119Z,6.40
2019-06-15T02:00:06.751Z,5.93
2019-06-15T02:02:37.343Z,4.77
2019-06-15T02:05:06.333Z,4.87
2019-06-15T02:07:37.285Z,4.60
2019-06-15T02:10:06.457Z,5.10
2019-06-15T02:12:34.229Z,4.80
2019-06-15T02:15:02.076Z,4.40
2019-06-15T02:17:29.779Z,4.10
2019-06-15T02:20:05.066Z,3.83
2019-06-15T02:22:33.160Z,3.40
2019-06-15T02:25:03.199Z,3.50
2019-06-15T02:27:33.845Z,3.13
2019-06-15T02:30:10.601Z,2.90
2019-06-15T02:32:38.484Z,3.20
2019-06-15T02:35:09.224Z,2.90
2019-06-15T02:37:48.506Z,3.30
2019-06-15T02:40:18.119Z,3.17
2019-06-15T02:42:45.820Z,3.20
2019-06-15T02:45:14.107Z,3.20
2019-06-15T02:47:41.992Z,3.20
2019-06-15T02:50:10.362Z,2.70
2019-06-15T02:52:41.645Z,2.97
2019-06-15T02:55:16.144Z,3.07
2019-06-15T02:57:54.619Z,2.67
2019-06-15T03:00:42.456Z,2.40
2019-06-15T03:03:10.315Z,2.63
2019-06-15T03:05:40.672Z,2.67
2019-06-15T03:08:17.525Z,2.50
2019-06-15T03:10:46.773Z,2.60
2019-06-15T03:13:18.540Z,2.50
2019-06-15T03:15:52.771Z,3.10
2019-06-15T03:18:20.963Z,2.50
2019-06-15T03:20:48.810Z,2.63
2019-06-15T03:23:19.306Z,2.43
2019-06-15T03:26:04.709Z,2.80
2019-06-15T03:28:30.044Z,2.60
2019-06-15T03:30:58.323Z,2.83
2019-06-15T03:33:32.220Z,3.00
2019-06-15T03:36:14.032Z,2.87
2019-06-15T03:38:41.761Z,3.40
2019-06-15T03:41:09.495Z,3.57
2019-06-15T03:43:37.389Z,3.83
2019-06-15T03:46:06.309Z,3.80
2019-06-15T03:48:37.344Z,3.53
2019-06-15T03:51:05.196Z,3.90
2019-06-15T03:53:33.385Z,3.77
2019-06-15T03:56:01.389Z,3.60
2019-06-15T03:58:29.275Z,3.80
2019-06-15T04:01:14.374Z,3.23
2019-06-15T04:03:42.476Z,3.30
2019-06-15T04:06:10.396Z,3.10
2019-06-15T04:08:38.493Z,2.90
2019-06-15T04:11:06.818Z,2.60
2019-06-15T04:13:38.206Z,2.33
2019-06-15T04:16:14.789Z,2.70
2019-06-15T04:18:42.583Z,2.80
2019-06-15T04:21:13.646Z,3.00
2019-06-15T04:23:41.728Z,3.50
2019-06-15T04:26:09.630Z,3.40
2019-06-15T04:28:37.653Z,3.53
2019-06-15T04:31:08.220Z,3.70
2019-06-15T04:33:35.683Z,3.53
2019-06-15T04:36:03.905Z,3.60
2019-06-15T04:38:31.616Z,3.77
2019-06-15T04:41:01.622Z,3.43
2019-06-15T04:43:29.515Z,3.00
2019-06-15T04:46:00.813Z,3.47
2019-06-15T04:48:28.770Z,3.37
2019-06-15T04:50:56.435Z,3.17
2019-06-15T04:53:26.328Z,3.57
2019-06-15T04:55:54.209Z,3.00
2019-06-15T04:58:22.069Z,2.90
2019-06-15T05:00:49.716Z,2.80
2019-06-15T05:03:18.350Z,2.57
2019-06-15T05:05:52.777Z,2.60
2019-06-15T05:08:21.506Z,2.70
2019-06-15T05:10:49.821Z,2.40
2019-06-15T05:13:29.470Z,2.50
2019-06-15T05:15:59.641Z,2.40
2019-06-15T05:18:27.825Z,2.20
2019-06-15T05:20:56.400Z,2.55
2019-06-15T05:23:25.104Z,2.37
2019-06-15T05:25:53.708Z,2.42
2019-06-15T05:28:24.544Z,2.30
2019-06-15T05:30:53.412Z,2.17
2019-06-15T05:33:28.806Z,2.20
2019-06-15T05:35:58.145Z,2.10
2019-06-15T05:38:26.108Z,2.50
2019-06-15T05:40:54.052Z,2.17
2019-06-15T05:43:22.274Z,2.20
2019-06-15T05:45:49.950Z,2.30
2019-06-15T05:48:18.868Z,2.10
2019-06-15T05:50:46.539Z,2.20
2019-06-15T05:53:14.535Z,2.27
2019-06-15T05:55:44.773Z,2.15
2019-06-15T05:58:12.493Z,2.30
2019-06-15T06:00:40.029Z,2.50
2019-06-15T06:03:07.685Z,2.13
2019-06-15T06:05:35.131Z,2.37
2019-06-15T06:08:02.622Z,2.13
2019-06-15T06:10:30.103Z,2.57
2019-06-15T06:12:57.596Z,2.40
2019-06-15T06:15:26.905Z,2.40
2019-06-15T06:17:54.562Z,2.40
2019-06-15T06:20:28.424Z,2.27
2019-06-15T06:22:57.997Z,2.50
2019-06-15T06:25:25.455Z,2.60
2019-06-15T06:27:58.280Z,2.40
2019-06-15T06:30:25.762Z,2.70
2019-06-15T06:32:53.338Z,2.57
2019-06-15T06:35:26.028Z,2.57
2019-06-15T06:37:54.494Z,2.57
2019-06-15T06:40:22.071Z,2.40
2019-06-15T06:42:49.575Z,2.50
2019-06-15T06:45:17.075Z,2.37
2019-06-15T06:47:44.623Z,2.40
2019-06-15T06:50:12.350Z,2.40
2019-06-15T06:52:39.844Z,2.17
2019-06-15T06:55:08.046Z,2.10
2019-06-15T06:57:35.551Z,2.60
2019-06-15T07:00:03.344Z,2.43
2019-06-15T07:02:35.396Z,2.27
2019-06-15T07:05:04.001Z,2.23
2019-06-15T07:07:34.135Z,2.20
2019-06-15T07:10:01.629Z,2.03
2019-06-15T07:12:29.144Z,2.00
2019-06-15T07:14:56.593Z,2.20
2019-06-15T07:17:24.153Z,2.30
2019-06-15T07:19:51.896Z,2.20
2019-06-15T07:22:19.420Z,1.90
2019-06-15T07:24:47.019Z,2.27
2019-06-15T07:27:14.545Z,2.20
2019-06-15T07:29:42.008Z,2.03
2019-06-15T07:32:09.519Z,1.90
2019-06-15T07:34:36.876Z,1.90
2019-06-15T07:37:04.527Z,1.83
2019-06-15T07:39:31.938Z,1.90
2019-06-15T07:41:59.434Z,1.80
2019-06-15T07:44:27.114Z,1.90
2019-06-15T07:46:58.619Z,1.70
2019-06-15T07:49:26.444Z,1.70
2019-06-15T07:51:53.996Z,1.80
2019-06-15T07:54:21.514Z,1.70
2019-06-15T07:56:49.004Z,1.80
2019-06-15T07:59:17.597Z,1.67
2019-06-15T08:01:53.147Z,1.50
2019-06-15T08:04:31.175Z,1.70
2019-06-15T08:06:57.214Z,1.70
2019-06-15T08:09:39.242Z,1.40
2019-06-15T08:12:04.395Z,1.30
2019-06-15T08:14:32.700Z,1.43
2019-06-15T08:17:50.687Z,1.50
2019-06-15T08:20:29.442Z,1.30
2019-06-15T08:22:56.994Z,1.50
2019-06-15T08:28:11.314Z,1.40
2019-06-15T08:30:44.808Z,1.50
2019-06-15T08:33:17.539Z,1.33
2019-06-15T08:35:48.645Z,1.30
2019-06-15T08:38:19.238Z,1.60
2019-06-15T08:41:26.884Z,1.57
2019-06-15T08:46:45.894Z,1.50
2019-06-15T08:49:15.653Z,1.60
2019-06-15T08:51:46.046Z,1.47
2019-06-15T08:54:13.639Z,1.67
2019-06-15T08:56:43.343Z,1.60
2019-06-15T08:59:11.010Z,1.40
2019-06-15T09:01:41.446Z,1.50
2019-06-15T09:04:16.380Z,1.40
2019-06-15T09:06:51.317Z,1.63
2019-06-15T09:09:29.702Z,1.63
2019-06-15T09:11:58.016Z,1.50
2019-06-15T09:14:31.923Z,1.90
2019-06-15T09:16:59.341Z,1.40
2019-06-15T09:19:28.920Z,1.60
2019-06-15T09:21:56.391Z,1.60
2019-06-15T09:24:23.892Z,1.80
2019-06-15T09:26:51.509Z,1.60
2019-06-15T09:29:18.963Z,1.50
2019-06-15T09:31:46.687Z,1.80
2019-06-15T09:34:18.884Z,1.50
2019-06-15T09:36:43.515Z,1.77
2019-06-15T09:39:11.856Z,1.90
2019-06-15T09:41:40.248Z,1.70
2019-06-15T09:44:07.775Z,1.93
2019-06-15T09:46:35.244Z,1.90
2019-06-15T09:49:03.012Z,1.67
2019-06-15T09:51:30.462Z,1.70
2019-06-15T09:53:57.889Z,1.70
2019-06-15T09:56:25.354Z,1.60
2019-06-15T09:58:52.968Z,1.83
2019-06-15T10:01:20.406Z,1.73
2019-06-15T10:03:48.060Z,1.87
2019-06-15T10:06:15.551Z,1.97
2019-06-15T10:08:43.032Z,1.50
2019-06-15T10:11:10.563Z,1.77
2019-06-15T10:13:38.307Z,1.70
2019-06-15T10:16:05.909Z,1.70
2019-06-15T10:18:38.653Z,1.67
2019-06-15T10:21:04.860Z,1.60
2019-06-15T10:23:32.300Z,1.60
2019-06-15T10:25:59.755Z,1.60
2019-06-15T10:28:27.244Z,1.57
2019-06-15T10:30:55.094Z,1.50
2019-06-15T10:33:23.203Z,1.67
2019-06-15T10:35:54.485Z,1.70
2019-06-15T10:38:22.280Z,1.90
2019-06-15T10:40:50.621Z,1.57
2019-06-15T10:43:19.482Z,1.50
2019-06-15T10:45:47.468Z,1.60
2019-06-15T10:48:15.607Z,1.50
2019-06-15T10:50:43.398Z,1.70
2019-06-15T10:53:11.381Z,1.50
2019-06-15T10:55:39.195Z,1.40
2019-06-15T10:58:07.634Z,1.70
2019-06-15T11:00:36.058Z,1.70
2019-06-15T11:03:04.321Z,1.63
2019-06-15T11:05:36.422Z,1.50
2019-06-15T11:08:04.130Z,1.70
2019-06-15T11:11:02.299Z,1.60
2019-06-15T11:13:30.191Z,1.70
2019-06-15T11:15:57.964Z,1.90
2019-06-15T11:18:27.569Z,1.50
2019-06-15T11:20:58.960Z,1.80
2019-06-15T11:23:26.551Z,1.60
2019-06-15T11:25:56.658Z,1.70
2019-06-15T11:28:24.683Z,1.50
2019-06-15T11:30:55.724Z,1.60
2019-06-15T11:33:26.211Z,1.60
2019-06-15T11:35:53.992Z,1.50
2019-06-15T11:38:21.872Z,1.60
2019-06-15T11:40:49.653Z,1.53
2019-06-15T11:43:17.241Z,1.70
2019-06-15T11:45:45.128Z,1.60
2019-06-15T11:48:12.889Z,1.70
2019-06-15T11:54:21.674Z,1.60
2019-06-15T11:57:21.777Z,1.60
2019-06-15T11:59:54.406Z,1.50
2019-06-15T12:02:37.582Z,1.60
2019-06-15T12:05:43.366Z,1.77
2019-06-15T12:08:11.346Z,1.60
2019-06-15T12:10:39.133Z,1.57
2019-06-15T12:13:07.263Z,1.70
2019-06-15T12:15:37.866Z,1.70
2019-06-15T12:18:12.377Z,1.70
2019-06-15T12:20:50.962Z,1.80
2019-06-15T12:23:41.128Z,1.73
2019-06-15T12:26:09.930Z,1.90
2019-06-15T12:29:21.588Z,1.80
2019-06-15T12:31:49.537Z,1.63
2019-06-15T12:34:17.302Z,1.80
2019-06-15T12:36:50.190Z,1.90
2019-06-15T12:39:18.887Z,1.70
2019-06-15T12:45:15.754Z,1.60
2019-06-15T12:47:43.675Z,1.50
2019-06-15T12:50:56.534Z,1.90
2019-06-15T12:56:52.993Z,1.60
2019-06-15T12:59:44.329Z,1.70
2019-06-15T13:02:12.501Z,1.60
2019-06-15T13:04:46.204Z,1.60
2019-06-15T13:07:34.371Z,1.67
2019-06-15T13:13:13.987Z,1.97
2019-06-15T13:15:44.836Z,1.70
2019-06-15T13:18:14.636Z,1.60
2019-06-15T13:20:55.626Z,1.80
2019-06-15T13:23:23.890Z,1.60
2019-06-15T13:26:59.173Z,1.47
2019-06-15T13:33:15.554Z,1.60
2019-06-15T13:35:56.476Z,1.83
2019-06-15T13:38:43.346Z,1.73
2019-06-15T13:45:09.309Z,2.10
2019-06-15T13:48:01.615Z,1.60
2019-06-15T13:51:05.532Z,1.70
2019-06-15T13:58:26.681Z,1.70
