createdAt,value
2023-05-05T00:02:11.386Z,82.60
2023-05-05T00:04:57.488Z,81.70
2023-05-05T00:07:43.324Z,82.50
2023-05-05T00:10:30.275Z,82.30
2023-05-05T00:13:16.975Z,82.40
2023-05-05T00:16:03.071Z,82.20
2023-05-05T00:18:49.173Z,82.60
2023-05-05T00:21:35.744Z,82.60
2023-05-05T00:24:21.908Z,82.30
2023-05-05T00:27:07.978Z,83.60
2023-05-05T00:29:55.239Z,83.90
2023-05-05T00:32:41.696Z,84.20
2023-05-05T00:35:27.900Z,85.90
2023-05-05T00:38:14.062Z,85.70
2023-05-05T00:41:00.864Z,85.30
2023-05-05T00:43:47.413Z,84.40
2023-05-05T00:46:34.797Z,85.50
2023-05-05T00:49:20.869Z,84.90
2023-05-05T00:52:08.607Z,85.40
2023-05-05T00:54:57.376Z,85.90
2023-05-05T00:57:45.310Z,86.20
2023-05-05T01:00:32.498Z,87.30
2023-05-05T01:03:18.944Z,87.70
2023-05-05T01:06:26.596Z,87.80
2023-05-05T01:09:29.617Z,88.20
2023-05-05T01:12:27.668Z,89.10
2023-05-05T01:15:29.123Z,89.30
2023-05-05T01:18:19.952Z,89.50
2023-05-05T01:21:28.376Z,88.80
2023-05-05T01:24:34.952Z,89.30
2023-05-05T01:27:49.376Z,90.10
2023-05-05T01:30:58.986Z,90.00
2023-05-05T01:33:49.573Z,90.30
2023-05-05T01:36:44.459Z,90.60
2023-05-05T01:39:33.618Z,91.00
2023-05-05T01:42:21.412Z,91.30
2023-05-05T01:45:09.618Z,91.50
2023-05-05T01:47:57.277Z,91.40
2023-05-05T01:50:46.737Z,91.60
2023-05-05T01:53:34.227Z,92.10
2023-05-05T01:56:23.816Z,92.40
2023-05-05T01:59:13.737Z,92.60
2023-05-05T02:02:02.170Z,92.50
2023-05-05T02:04:49.442Z,93.00
2023-05-05T02:07:36.655Z,93.00
2023-05-05T02:10:23.362Z,93.50
2023-05-05T02:13:12.530Z,94.00
2023-05-05T02:15:59.803Z,94.10
2023-05-05T02:18:47.258Z,94.20
2023-05-05T02:21:34.665Z,94.10
2023-05-05T02:24:20.651Z,94.00
2023-05-05T02:27:08.364Z,94.10
2023-05-05T02:29:58.999Z,94.20
2023-05-05T02:32:57.104Z,94.50
2023-05-05T02:35:47.807Z,94.70
2023-05-05T02:38:39.068Z,94.90
2023-05-05T02:41:26.933Z,94.80
2023-05-05T02:44:15.158Z,95.30
2023-05-05T02:47:04.825Z,95.60
2023-05-05T02:49:52.008Z,95.70
2023-05-05T02:52:41.645Z,95.80
2023-05-05T02:55:51.785Z,96.10
2023-05-05T02:58:51.896Z,95.50
2023-05-05T03:01:51.081Z,95.80
2023-05-05T03:04:42.639Z,95.90
2023-05-05T03:07:40.915Z,95.90
2023-05-05T03:10:31.189Z,96.00
2023-05-05T03:13:22.996Z,96.10
2023-05-05T03:16:10.860Z,95.60
2023-05-05T03:18:59.485Z,95.60
2023-05-05T03:21:46.464Z,96.20
2023-05-05T03:24:32.921Z,96.00
2023-05-05T03:27:24.084Z,96.30
2023-05-05T03:30:11.177Z,96.70
2023-05-05T03:33:05.196Z,96.70
2023-05-05T03:35:51.648Z,97.10
2023-05-05T03:38:38.370Z,97.20
2023-05-05T03:41:25.865Z,97.00
2023-05-05T03:44:12.488Z,96.90
2023-05-05T03:46:59.014Z,97.10
2023-05-05T03:49:46.411Z,97.10
2023-05-05T03:52:32.832Z,97.30
2023-05-05T03:55:20.650Z,97.60
2023-05-05T03:58:07.160Z,97.60
2023-05-05T04:00:53.561Z,97.70
2023-05-05T04:03:40.161Z,97.60
2023-05-05T04:06:26.502Z,97.40
2023-05-05T04:09:13.946Z,97.50
2023-05-05T04:12:01.467Z,98.00
2023-05-05T04:14:48.178Z,97.90
2023-05-05T04:17:34.728Z,98.30
2023-05-05T04:20:21.515Z,98.30
2023-05-05T04:23:07.995Z,98.20
2023-05-05T04:25:54.941Z,98.20
2023-05-05T04:28:42.035Z,98.20
2023-05-05T04:31:28.787Z,97.80
2023-05-05T04:34:15.093Z,98.00
2023-05-05T04:37:01.168Z,97.80
2023-05-05T04:39:48.781Z,98.10
2023-05-05T04:42:35.000Z,98.20
2023-05-05T04:45:22.253Z,98.00
2023-05-05T04:48:08.519Z,97.60
2023-05-05T04:50:55.958Z,97.90
2023-05-05T04:53:42.055Z,98.20
2023-05-05T04:56:30.708Z,98.00
2023-05-05T04:59:16.931Z,98.20
2023-05-05T05:02:03.164Z,98.40
2023-05-05T05:04:49.098Z,97.90
2023-05-05T05:07:35.502Z,97.90
2023-05-05T05:10:22.466Z,97.80
2023-05-05T05:13:09.595Z,97.70
2023-05-05T05:15:56.668Z,97.90
2023-05-05T05:18:42.892Z,97.90
2023-05-05T05:21:29.435Z,98.20
2023-05-05T05:24:16.277Z,98.00
2023-05-05T05:27:03.300Z,97.70
2023-05-05T05:29:49.554Z,97.90
2023-05-05T05:32:36.059Z,98.10
2023-05-05T05:35:22.411Z,98.10
2023-05-05T05:38:08.806Z,98.00
2023-05-05T05:40:55.173Z,98.20
2023-05-05T05:43:42.617Z,98.00
2023-05-05T05:46:28.501Z,97.60
2023-05-05T05:49:16.330Z,97.70
2023-05-05T05:52:02.731Z,97.30
2023-05-05T05:54:49.163Z,97.00
2023-05-05T05:57:35.946Z,96.70
2023-05-05T06:00:24.105Z,97.10
2023-05-05T06:03:17.674Z,95.70
2023-05-05T06:06:03.818Z,95.40
2023-05-05T06:08:49.743Z,96.20
2023-05-05T06:11:37.035Z,96.30
2023-05-05T06:14:22.931Z,96.60
2023-05-05T06:17:09.794Z,96.70
2023-05-05T06:19:56.364Z,96.90
2023-05-05T06:22:42.273Z,96.90
2023-05-05T06:25:28.802Z,97.00
2023-05-05T06:28:14.641Z,96.70
2023-05-05T06:31:00.529Z,96.60
2023-05-05T06:33:46.567Z,96.30
2023-05-05T06:36:33.248Z,95.50
2023-05-05T06:39:19.440Z,95.40
2023-05-05T06:42:05.366Z,96.00
2023-05-05T06:44:51.381Z,95.80
2023-05-05T06:47:37.635Z,95.90
2023-05-05T06:50:23.720Z,95.60
2023-05-05T06:53:09.514Z,94.50
2023-05-05T06:55:55.950Z,94.40
2023-05-05T06:58:42.254Z,94.60
2023-05-05T07:01:28.113Z,94.10
2023-05-05T07:04:13.868Z,93.80
2023-05-05T07:06:59.754Z,93.60
2023-05-05T07:09:45.889Z,93.90
2023-05-05T07:12:32.145Z,93.90
2023-05-05T07:15:27.522Z,93.30
2023-05-05T07:18:16.376Z,93.50
2023-05-05T07:21:02.658Z,93.00
2023-05-05T07:23:49.056Z,92.60
2023-05-05T07:26:35.403Z,92.40
2023-05-05T07:29:21.488Z,92.00
2023-05-05T07:32:07.522Z,92.20
2023-05-05T07:34:53.673Z,92.10
2023-05-05T07:37:39.753Z,91.20
2023-05-05T07:40:26.127Z,91.40
2023-05-05T07:43:12.301Z,91.00
2023-05-05T07:45:58.434Z,90.70
2023-05-05T07:48:44.597Z,89.70
2023-05-05T07:51:33.909Z,90.90
2023-05-05T07:54:20.913Z,90.40
2023-05-05T07:57:07.045Z,88.70
2023-05-05T07:59:53.336Z,89.00
2023-05-05T08:02:40.384Z,90.10
2023-05-05T08:05:26.474Z,88.40
2023-05-05T08:08:12.700Z,87.80
2023-05-05T08:10:58.785Z,86.70
2023-05-05T08:13:45.697Z,86.30
2023-05-05T08:16:32.049Z,84.40
2023-05-05T08:19:28.987Z,86.30
2023-05-05T08:22:17.036Z,83.20
2023-05-05T08:25:03.077Z,83.10
2023-05-05T08:27:49.841Z,81.30
2023-05-05T08:30:36.462Z,81.30
2023-05-05T08:33:22.749Z,81.20
2023-05-05T08:36:08.916Z,81.10
2023-05-05T08:38:55.742Z,80.10
2023-05-05T08:41:41.586Z,79.50
2023-05-05T08:44:28.900Z,78.80
2023-05-05T08:47:16.273Z,78.60
2023-05-05T08:50:03.123Z,80.00
2023-05-05T08:52:56.056Z,78.50
2023-05-05T08:55:55.416Z,77.90
2023-05-05T08:58:44.580Z,79.70
2023-05-05T09:01:33.388Z,77.60
2023-05-05T09:04:20.125Z,79.40
2023-05-05T09:07:06.375Z,78.50
2023-05-05T09:09:52.375Z,78.60
2023-05-05T09:12:42.324Z,77.20
2023-05-05T09:15:28.542Z,75.00
2023-05-05T09:18:15.121Z,74.10
2023-05-05T09:21:05.237Z,74.60
2023-05-05T09:24:18.747Z,77.90
2023-05-05T09:27:21.868Z,71.40
2023-05-05T09:30:10.754Z,71.40
2023-05-05T09:32:56.732Z,73.80
2023-05-05T09:35:53.071Z,70.60
2023-05-05T09:38:39.026Z,70.30
2023-05-05T09:41:38.645Z,69.40
2023-05-05T09:44:38.078Z,70.20
2023-05-05T09:47:37.370Z,67.00
2023-05-05T09:50:24.163Z,66.70
2023-05-05T09:53:11.823Z,67.80
2023-05-05T09:56:00.049Z,66.00
2023-05-05T09:58:46.404Z,67.70
2023-05-05T10:01:32.849Z,68.10
2023-05-05T10:04:31.104Z,66.30
2023-05-05T10:07:24.524Z,66.10
2023-05-05T10:10:13.248Z,66.30
2023-05-05T10:12:59.576Z,63.80
2023-05-05T10:15:47.754Z,64.50
2023-05-05T10:18:34.181Z,63.00
2023-05-05T10:21:21.715Z,62.20
2023-05-05T10:24:12.067Z,61.60
2023-05-05T10:26:59.887Z,60.60
2023-05-05T10:30:03.404Z,61.10
2023-05-05T10:33:14.136Z,61.10
2023-05-05T10:36:06.626Z,61.40
2023-05-05T10:38:59.119Z,60.30
2023-05-05T10:41:47.340Z,59.10
2023-05-05T10:44:34.558Z,60.90
2023-05-05T10:47:22.537Z,59.20
2023-05-05T10:50:30.901Z,57.10
2023-05-05T10:53:20.773Z,58.00
2023-05-05T10:56:19.934Z,57.20
2023-05-05T10:59:35.257Z,58.60
2023-05-05T11:02:23.525Z,58.00
2023-05-05T11:05:12.204Z,54.80
2023-05-05T11:08:41.992Z,54.10
2023-05-05T11:12:04.154Z,54.10
2023-05-05T11:15:22.341Z,54.20
2023-05-05T11:18:27.672Z,54.40
2023-05-05T11:21:15.878Z,52.80
2023-05-05T11:24:31.297Z,53.50
2023-05-05T11:27:17.704Z,53.40
2023-05-05T11:30:03.883Z,56.30
2023-05-05T11:33:23.015Z,55.00
2023-05-05T11:36:14.505Z,54.90
2023-05-05T11:39:22.975Z,53.90
2023-05-05T11:42:30.282Z,53.60
2023-05-05T11:45:21.737Z,53.00
2023-05-05T11:48:29.833Z,52.50
2023-05-05T11:51:17.382Z,53.20
2023-05-05T11:54:03.579Z,52.50
2023-05-05T11:56:50.064Z,53.30
2023-05-05T11:59:37.509Z,53.80
2023-05-05T12:02:25.166Z,53.40
2023-05-05T12:05:11.187Z,51.80
2023-05-05T12:07:58.469Z,51.40
2023-05-05T12:10:44.427Z,49.20
2023-05-05T12:13:31.006Z,49.60
2023-05-05T12:16:18.237Z,49.40
2023-05-05T12:19:08.584Z,50.50
2023-05-05T12:21:54.626Z,50.80
2023-05-05T12:24:40.712Z,50.10
2023-05-05T12:27:27.646Z,49.50
2023-05-05T12:30:16.499Z,50.10
2023-05-05T12:33:04.481Z,49.10
2023-05-05T12:35:50.958Z,49.50
2023-05-05T12:38:36.866Z,48.30
2023-05-05T12:41:22.812Z,46.20
2023-05-05T12:44:08.779Z,48.50
2023-05-05T12:46:56.443Z,49.30
2023-05-05T12:49:52.554Z,52.30
2023-05-05T12:52:44.163Z,50.70
2023-05-05T12:55:37.744Z,53.20
2023-05-05T12:58:23.731Z,52.80
2023-05-05T13:01:10.929Z,53.30
2023-05-05T13:04:12.049Z,53.50
2023-05-05T13:07:12.181Z,52.00
2023-05-05T13:10:11.620Z,51.10
2023-05-05T13:12:58.494Z,51.00
2023-05-05T13:15:45.158Z,50.00
2023-05-05T13:18:31.327Z,50.60
2023-05-05T13:21:18.694Z,50.10
2023-05-05T13:24:21.285Z,51.50
2023-05-05T13:27:09.552Z,52.10
2023-05-05T13:29:55.913Z,52.30
2023-05-05T13:32:42.284Z,51.30
2023-05-05T13:35:28.655Z,51.10
2023-05-05T13:38:14.896Z,50.70
2023-05-05T13:41:00.973Z,50.50
2023-05-05T13:43:47.114Z,50.10
2023-05-05T13:46:33.038Z,48.40
2023-05-05T13:49:20.016Z,49.60
2023-05-05T13:52:06.284Z,50.50
2023-05-05T13:54:53.850Z,49.70
2023-05-05T13:57:40.077Z,49.30
2023-05-05T14:00:27.706Z,49.20
2023-05-05T14:03:13.972Z,51.20
2023-05-05T14:05:59.912Z,49.30
2023-05-05T14:08:46.410Z,51.50
2023-05-05T14:11:32.617Z,49.20
2023-05-05T14:14:19.661Z,51.20
2023-05-05T14:17:05.417Z,53.00
2023-05-05T14:19:51.457Z,53.20
2023-05-05T14:22:37.495Z,53.10
2023-05-05T14:25:23.462Z,52.30
2023-05-05T14:28:09.411Z,52.50
2023-05-05T14:30:56.112Z,51.90
2023-05-05T14:33:42.109Z,51.40
2023-05-05T14:36:28.386Z,51.90
2023-05-05T14:39:14.427Z,51.80
2023-05-05T14:42:01.552Z,51.50
2023-05-05T14:44:47.595Z,52.10
2023-05-05T14:47:34.690Z,54.10
2023-05-05T14:50:20.796Z,54.40
2023-05-05T14:53:06.790Z,54.00
2023-05-05T14:55:52.955Z,55.00
2023-05-05T14:58:38.960Z,53.00
2023-05-05T15:01:25.784Z,53.90
2023-05-05T15:04:11.678Z,54.10
2023-05-05T15:06:57.634Z,54.50
2023-05-05T15:09:43.538Z,52.90
2023-05-05T15:12:29.324Z,53.00
2023-05-05T15:15:15.402Z,53.50
2023-05-05T15:18:01.487Z,54.30
2023-05-05T15:20:47.676Z,54.90
2023-05-05T15:23:33.712Z,54.90
2023-05-05T15:26:19.744Z,55.60
2023-05-05T15:29:05.777Z,55.50
2023-05-05T15:31:52.734Z,55.90
2023-05-05T15:34:38.773Z,55.20
2023-05-05T15:37:25.474Z,55.30
2023-05-05T15:40:12.051Z,55.80
2023-05-05T15:42:57.961Z,55.20
2023-05-05T15:45:43.935Z,53.90
2023-05-05T15:48:30.278Z,54.20
2023-05-05T15:51:16.563Z,54.50
2023-05-05T15:54:02.647Z,54.40
2023-05-05T15:56:48.792Z,55.60
2023-05-05T15:59:35.426Z,55.80
2023-05-05T16:02:21.345Z,56.00
2023-05-05T16:05:08.251Z,56.90
2023-05-05T16:07:54.605Z,57.40
2023-05-05T16:10:40.846Z,56.60
2023-05-05T16:13:27.188Z,57.50
2023-05-05T16:16:13.117Z,57.60
2023-05-05T16:18:58.892Z,57.80
2023-05-05T16:21:45.647Z,58.60
2023-05-05T16:24:32.051Z,57.80
2023-05-05T16:27:18.249Z,58.20
2023-05-05T16:30:04.607Z,58.80
2023-05-05T16:32:51.838Z,58.70
2023-05-05T16:35:38.240Z,59.00
2023-05-05T16:38:24.266Z,58.60
2023-05-05T16:41:11.255Z,58.70
2023-05-05T16:43:57.005Z,58.90
2023-05-05T16:46:43.116Z,58.60
2023-05-05T16:49:29.477Z,59.80
2023-05-05T16:52:15.384Z,60.10
2023-05-05T16:55:04.524Z,61.40
2023-05-05T16:57:50.513Z,60.70
2023-05-05T17:00:36.987Z,60.80
2023-05-05T17:03:22.820Z,62.20
2023-05-05T17:06:09.450Z,61.30
2023-05-05T17:08:55.582Z,61.80
2023-05-05T17:11:41.719Z,61.70
2023-05-05T17:14:27.562Z,62.10
2023-05-05T17:17:13.656Z,62.40
2023-05-05T17:20:03.104Z,63.80
2023-05-05T17:22:49.327Z,62.70
2023-05-05T17:25:35.835Z,63.60
2023-05-05T17:28:21.760Z,63.80
2023-05-05T17:31:07.869Z,64.80
2023-05-05T17:33:54.142Z,64.30
2023-05-05T17:36:40.508Z,66.80
2023-05-05T17:39:26.742Z,67.00
2023-05-05T17:42:12.648Z,66.70
2023-05-05T17:45:01.473Z,66.70
2023-05-05T17:47:47.772Z,66.20
2023-05-05T17:50:33.750Z,66.80
2023-05-05T17:53:19.705Z,67.00
2023-05-05T17:56:07.273Z,68.20
2023-05-05T17:58:55.286Z,67.60
2023-05-05T18:01:41.533Z,67.00
2023-05-05T18:04:27.625Z,67.90
2023-05-05T18:07:14.653Z,67.50
2023-05-05T18:10:00.860Z,68.00
2023-05-05T18:12:47.302Z,68.10
2023-05-05T18:15:33.651Z,68.40
2023-05-05T18:18:20.027Z,68.90
2023-05-05T18:21:05.986Z,68.80
2023-05-05T18:23:57.300Z,69.00
2023-05-05T18:26:50.179Z,69.60
2023-05-05T18:29:36.489Z,69.60
2023-05-05T18:32:23.766Z,70.70
2023-05-05T18:35:10.882Z,70.60
2023-05-05T18:37:57.571Z,70.80
2023-05-05T18:40:44.531Z,71.00
2023-05-05T18:43:30.913Z,72.30
2023-05-05T18:46:16.785Z,73.20
2023-05-05T18:49:03.842Z,72.40
2023-05-05T18:51:49.888Z,72.00
2023-05-05T18:54:37.794Z,73.80
2023-05-05T18:57:24.088Z,74.40
2023-05-05T19:00:11.277Z,74.10
2023-05-05T19:02:57.173Z,71.50
2023-05-05T19:05:43.416Z,75.10
2023-05-05T19:08:29.492Z,81.10
2023-05-05T19:11:15.560Z,88.30
2023-05-05T19:14:02.009Z,93.10
2023-05-05T19:16:48.114Z,99.20
2023-05-05T19:19:34.116Z,99.90
2023-05-05T19:22:22.963Z,99.90
2023-05-05T19:25:09.681Z,99.90
2023-05-05T19:27:55.701Z,99.90
2023-05-05T19:30:41.828Z,99.90
2023-05-05T19:33:28.356Z,99.90
2023-05-05T19:36:14.654Z,99.90
2023-05-05T19:39:01.877Z,99.90
2023-05-05T19:41:48.318Z,99.90
2023-05-05T19:44:34.253Z,99.90
2023-05-05T19:47:20.006Z,99.90
2023-05-05T19:50:06.521Z,99.90
2023-05-05T19:52:54.490Z,99.90
2023-05-05T19:55:40.526Z,99.90
2023-05-05T19:58:26.428Z,99.90
2023-05-05T20:01:12.530Z,99.90
2023-05-05T20:04:00.077Z,99.90
2023-05-05T20:06:46.384Z,99.90
2023-05-05T20:09:33.150Z,99.90
2023-05-05T20:12:21.546Z,99.90
2023-05-05T20:15:08.617Z,99.90
2023-05-05T20:17:55.374Z,99.90
2023-05-05T20:20:42.137Z,99.90
2023-05-05T20:23:28.327Z,99.90
2023-05-05T20:26:14.284Z,99.90
2023-05-05T20:29:00.421Z,99.90
2023-05-05T20:31:47.875Z,99.90
2023-05-05T20:34:34.122Z,99.90
2023-05-05T20:37:21.818Z,99.90
2023-05-05T20:40:08.783Z,99.90
2023-05-05T20:42:55.168Z,99.90
2023-05-05T20:45:41.241Z,99.90
2023-05-05T20:48:27.452Z,99.90
2023-05-05T20:51:13.967Z,99.90
2023-05-05T20:54:01.197Z,99.90
2023-05-05T20:56:47.610Z,99.90
2023-05-05T20:59:33.662Z,99.90
2023-05-05T21:02:19.703Z,99.90
2023-05-05T21:05:06.439Z,99.90
2023-05-05T21:07:54.039Z,99.90
2023-05-05T21:10:39.990Z,99.90
2023-05-05T21:13:25.934Z,99.90
2023-05-05T21:16:12.081Z,99.90
2023-05-05T21:18:59.151Z,99.90
2023-05-05T21:21:46.060Z,99.90
2023-05-05T21:24:32.335Z,99.90
2023-05-05T21:27:18.363Z,99.90
2023-05-05T21:30:04.812Z,99.90
2023-05-05T21:32:51.760Z,99.90
2023-05-05T21:35:38.030Z,99.90
2023-05-05T21:38:24.341Z,99.90
2023-05-05T21:41:10.444Z,99.90
2023-05-05T21:43:57.641Z,99.90
2023-05-05T21:46:43.456Z,99.90
2023-05-05T21:49:29.596Z,99.90
2023-05-05T21:52:15.722Z,99.90
2023-05-05T21:55:02.238Z,99.90
2023-05-05T21:57:48.912Z,99.90
2023-05-05T22:00:34.871Z,99.90
2023-05-05T22:03:21.496Z,99.90
2023-05-05T22:06:07.395Z,99.90
2023-05-05T22:08:53.678Z,99.90
2023-05-05T22:11:40.003Z,99.90
2023-05-05T22:14:26.380Z,99.90
2023-05-05T22:17:15.513Z,99.90
2023-05-05T22:20:01.870Z,99.90
2023-05-05T22:22:48.167Z,99.90
2023-05-05T22:25:34.410Z,99.90
2023-05-05T22:28:21.384Z,99.90
2023-05-05T22:31:07.515Z,99.90
2023-05-05T22:33:53.715Z,99.90
2023-05-05T22:36:39.901Z,99.90
2023-05-05T22:39:25.665Z,99.90
2023-05-05T22:42:11.856Z,99.90
2023-05-05T22:44:58.293Z,99.90
2023-05-05T22:47:44.617Z,99.90
2023-05-05T22:50:30.900Z,99.90
2023-05-05T22:53:17.227Z,99.90
2023-05-05T22:56:03.279Z,99.90
2023-05-05T22:58:49.438Z,99.90
2023-05-05T23:01:35.497Z,99.90
2023-05-05T23:04:21.932Z,99.90
2023-05-05T23:07:08.496Z,99.90
2023-05-05T23:09:54.920Z,99.90
2023-05-05T23:12:41.370Z,99.90
2023-05-05T23:15:27.686Z,99.90
2023-05-05T23:18:13.868Z,99.90
2023-05-05T23:20:59.773Z,99.90
2023-05-05T23:23:46.303Z,99.90
2023-05-05T23:26:32.128Z,99.90
2023-05-05T23:29:18.809Z,99.90
2023-05-05T23:32:05.787Z,99.90
2023-05-05T23:34:51.671Z,99.90
2023-05-05T23:37:37.746Z,99.90
2023-05-05T23:40:23.953Z,99.90
2023-05-05T23:43:11.929Z,99.90
2023-05-05T23:45:58.313Z,99.90
2023-05-05T23:48:44.316Z,99.90
2023-05-05T23:51:31.058Z,99.90
2023-05-05T23:54:17.315Z,99.90
2023-05-05T23:57:03.533Z,99.90
2023-05-05T23:59:49.278Z,99.90
