createdAt,value
2023-03-22T00:00:18.197Z,21.8275
2023-03-22T00:01:19.606Z,21.8328
2023-03-22T00:02:21.054Z,21.8227
2023-03-22T00:03:22.510Z,21.8338
2023-03-22T00:04:23.861Z,21.8283
2023-03-22T00:05:25.289Z,21.8334
2023-03-22T00:06:26.724Z,21.8392
2023-03-22T00:07:28.153Z,21.8416
2023-03-22T00:08:29.558Z,21.8410
2023-03-22T00:09:30.974Z,21.8445
2023-03-22T00:10:32.398Z,21.8447
2023-03-22T00:11:33.806Z,21.8441
2023-03-22T00:12:35.254Z,21.8416
2023-03-22T00:13:36.681Z,21.8437
2023-03-22T00:14:38.106Z,21.8431
2023-03-22T00:15:39.560Z,21.8455
2023-03-22T00:16:40.934Z,21.8463
2023-03-22T00:17:42.344Z,21.8476
2023-03-22T00:18:43.767Z,21.8463
2023-03-22T00:19:45.202Z,21.8478
2023-03-22T00:20:46.618Z,21.8521
2023-03-22T00:21:48.034Z,21.8427
2023-03-22T00:22:49.460Z,21.8461
2023-03-22T00:23:50.886Z,21.8445
2023-03-22T00:24:52.322Z,21.8513
2023-03-22T00:25:53.718Z,21.8445
2023-03-22T00:26:55.156Z,21.8449
2023-03-22T00:27:56.576Z,21.8367
2023-03-22T00:28:58.016Z,21.8463
2023-03-22T00:29:59.547Z,21.8445
2023-03-22T00:31:00.948Z,21.8459
2023-03-22T00:32:02.291Z,21.8519
2023-03-22T00:33:03.726Z,21.8507
2023-03-22T00:34:05.132Z,21.8556
2023-03-22T00:35:06.574Z,21.8558
2023-03-22T00:36:07.988Z,21.8562
2023-03-22T00:37:09.432Z,21.8476
2023-03-22T00:38:10.841Z,21.8583
2023-03-22T00:39:12.263Z,21.8583
2023-03-22T00:40:13.676Z,21.8539
2023-03-22T00:41:15.115Z,21.8546
2023-03-22T00:42:16.528Z,21.8562
2023-03-22T00:43:17.966Z,21.8511
2023-03-22T00:44:19.377Z,21.8544
2023-03-22T00:45:20.823Z,21.8566
2023-03-22T00:46:22.320Z,21.8507
2023-03-22T00:47:23.667Z,21.8494
2023-03-22T00:48:25.111Z,21.8457
2023-03-22T00:49:26.514Z,21.8492
2023-03-22T00:50:27.926Z,21.8535
2023-03-22T00:51:29.364Z,21.8500
2023-03-22T00:52:30.767Z,21.8486
2023-03-22T00:53:32.195Z,21.8655
2023-03-22T00:54:33.619Z,21.8564
2023-03-22T00:55:35.051Z,21.8488
2023-03-22T00:56:36.488Z,21.8492
2023-03-22T00:57:37.952Z,21.8484
2023-03-22T00:58:39.317Z,21.8505
2023-03-22T00:59:40.757Z,21.8480
2023-03-22T01:00:42.518Z,21.8515
2023-03-22T01:01:43.602Z,21.8496
2023-03-22T01:02:45.038Z,21.8517
2023-03-22T01:03:46.489Z,21.8539
2023-03-22T01:04:47.887Z,21.8498
2023-03-22T01:05:49.409Z,21.8533
2023-03-22T01:06:50.820Z,21.8515
2023-03-22T01:07:52.239Z,21.8478
2023-03-22T01:08:53.672Z,21.8449
2023-03-22T01:09:55.099Z,21.8435
2023-03-22T01:10:56.521Z,21.8503
2023-03-22T01:11:57.928Z,21.8537
2023-03-22T01:12:59.360Z,21.8539
2023-03-22T01:14:00.794Z,21.8511
2023-03-22T01:15:02.242Z,21.8523
2023-03-22T01:16:03.661Z,21.8505
2023-03-22T01:17:05.077Z,21.8587
2023-03-22T01:18:06.508Z,21.8566
2023-03-22T01:19:07.918Z,21.8587
2023-03-22T01:20:09.355Z,21.8521
2023-03-22T01:21:10.766Z,21.8556
2023-03-22T01:22:12.195Z,21.8505
2023-03-22T01:23:13.631Z,21.8472
2023-03-22T01:24:15.039Z,21.8515
2023-03-22T01:25:16.448Z,21.8503
2023-03-22T01:26:17.903Z,21.8480
2023-03-22T01:27:19.306Z,21.8556
2023-03-22T01:28:20.761Z,21.8622
2023-03-22T01:29:22.161Z,21.8478
2023-03-22T01:30:23.607Z,21.8488
2023-03-22T01:31:25.007Z,21.8556
2023-03-22T01:32:26.443Z,21.8574
2023-03-22T01:33:27.873Z,21.8568
2023-03-22T01:34:29.301Z,21.8618
2023-03-22T01:35:30.781Z,21.8564
2023-03-22T01:36:32.158Z,21.8554
2023-03-22T01:37:33.593Z,21.8562
2023-03-22T01:38:35.041Z,21.8632
2023-03-22T01:39:36.441Z,21.8570
2023-03-22T01:40:38.319Z,21.8615
2023-03-22T01:41:39.289Z,21.8568
2023-03-22T01:42:40.722Z,21.8591
2023-03-22T01:43:42.196Z,21.8636
2023-03-22T01:44:43.579Z,21.8638
2023-03-22T01:45:45.003Z,21.8478
2023-03-22T01:46:46.438Z,21.8517
2023-03-22T01:47:47.846Z,21.8626
2023-03-22T01:48:49.327Z,21.8646
2023-03-22T01:49:50.705Z,21.8667
2023-03-22T01:50:52.139Z,21.8657
2023-03-22T01:51:53.557Z,21.8667
2023-03-22T01:52:54.988Z,21.8570
2023-03-22T01:53:56.423Z,21.8564
2023-03-22T01:54:57.835Z,21.8630
2023-03-22T01:55:59.260Z,21.8646
2023-03-22T01:57:00.697Z,21.8706
2023-03-22T01:58:02.101Z,21.8669
2023-03-22T01:59:03.537Z,21.8681
2023-03-22T02:00:04.945Z,21.8636
2023-03-22T02:01:06.469Z,21.8657
2023-03-22T02:02:07.797Z,21.8630
2023-03-22T02:03:09.220Z,21.8673
2023-03-22T02:04:10.656Z,21.8542
2023-03-22T02:05:12.090Z,21.8634
2023-03-22T02:06:13.515Z,21.8613
2023-03-22T02:07:14.916Z,21.8628
2023-03-22T02:08:16.345Z,21.8634
2023-03-22T02:09:17.783Z,21.8663
2023-03-22T02:10:19.201Z,21.8560
2023-03-22T02:11:20.648Z,21.8603
2023-03-22T02:12:22.055Z,21.8675
2023-03-22T02:13:23.504Z,21.8673
2023-03-22T02:14:27.191Z,21.8728
2023-03-22T02:15:26.311Z,21.8691
2023-03-22T02:16:27.752Z,21.8679
2023-03-22T02:17:29.174Z,21.8673
2023-03-22T02:18:30.568Z,21.8718
2023-03-22T02:19:31.986Z,21.8657
2023-03-22T02:20:33.393Z,21.8747
2023-03-22T02:21:34.812Z,21.8731
2023-03-22T02:22:36.210Z,21.8609
2023-03-22T02:23:37.682Z,21.8644
2023-03-22T02:24:39.073Z,21.8652
2023-03-22T02:25:40.501Z,21.8630
2023-03-22T02:26:41.913Z,21.8642
2023-03-22T02:27:43.341Z,21.8714
2023-03-22T02:28:44.828Z,21.8634
2023-03-22T02:29:46.194Z,21.8622
2023-03-22T02:30:47.606Z,21.8642
2023-03-22T02:31:49.047Z,21.8632
2023-03-22T02:32:50.437Z,21.8585
2023-03-22T02:33:51.871Z,21.8636
2023-03-22T02:34:53.274Z,21.8663
2023-03-22T02:35:54.716Z,21.8581
2023-03-22T02:36:56.124Z,21.8683
2023-03-22T02:37:57.579Z,21.8706
2023-03-22T02:38:58.961Z,21.8661
2023-03-22T02:40:00.374Z,21.8640
2023-03-22T02:41:01.797Z,21.8669
2023-03-22T02:42:03.242Z,21.8661
2023-03-22T02:43:04.632Z,21.8724
2023-03-22T02:44:06.081Z,21.8644
2023-03-22T02:45:07.472Z,21.8681
2023-03-22T02:46:09.020Z,21.8630
2023-03-22T02:47:10.318Z,21.8716
2023-03-22T02:48:11.805Z,21.8652
2023-03-22T02:49:13.193Z,21.8613
2023-03-22T02:50:14.588Z,21.8659
2023-03-22T02:51:15.996Z,21.8646
2023-03-22T02:52:17.437Z,21.8665
2023-03-22T02:53:18.849Z,21.8618
2023-03-22T02:54:20.307Z,21.8574
2023-03-22T02:55:21.675Z,21.8560
2023-03-22T02:56:23.136Z,21.8572
2023-03-22T02:57:24.528Z,21.8535
2023-03-22T02:58:25.964Z,21.8587
2023-03-22T02:59:27.373Z,21.8542
2023-03-22T03:00:28.844Z,21.8521
2023-03-22T03:01:30.295Z,21.8525
2023-03-22T03:02:31.684Z,21.8546
2023-03-22T03:03:33.071Z,21.8511
2023-03-22T03:04:34.507Z,21.8492
2023-03-22T03:05:35.906Z,21.8480
2023-03-22T03:06:37.347Z,21.8486
2023-03-22T03:07:38.774Z,21.8433
2023-03-22T03:08:40.188Z,21.8476
2023-03-22T03:09:41.623Z,21.8490
2023-03-22T03:10:43.049Z,21.8494
2023-03-22T03:11:44.472Z,21.8548
2023-03-22T03:12:45.891Z,21.8476
2023-03-22T03:13:47.307Z,21.8503
2023-03-22T03:14:48.741Z,21.8472
2023-03-22T03:15:50.155Z,21.8507
2023-03-22T03:16:51.591Z,21.8486
2023-03-22T03:17:52.999Z,21.8494
2023-03-22T03:18:54.413Z,21.8505
2023-03-22T03:19:55.830Z,21.8513
2023-03-22T03:20:57.269Z,21.8496
2023-03-22T03:21:58.680Z,21.8463
2023-03-22T03:23:00.112Z,21.8459
2023-03-22T03:24:01.544Z,21.8457
2023-03-22T03:25:02.938Z,21.8537
2023-03-22T03:26:04.352Z,21.8480
2023-03-22T03:27:05.775Z,21.8466
2023-03-22T03:28:07.238Z,21.8478
2023-03-22T03:29:08.627Z,21.8480
2023-03-22T03:30:10.079Z,21.8523
2023-03-22T03:31:11.544Z,21.8429
2023-03-22T03:32:12.905Z,21.8548
2023-03-22T03:33:14.421Z,21.8533
2023-03-22T03:34:15.757Z,21.8523
2023-03-22T03:35:17.203Z,21.8607
2023-03-22T03:36:18.596Z,21.8470
2023-03-22T03:37:20.015Z,21.8478
2023-03-22T03:38:21.442Z,21.8490
2023-03-22T03:39:22.845Z,21.8513
2023-03-22T03:40:24.280Z,21.8533
2023-03-22T03:41:25.697Z,21.8607
2023-03-22T03:42:27.121Z,21.8615
2023-03-22T03:43:28.554Z,21.8595
2023-03-22T03:44:29.988Z,21.8589
2023-03-22T03:45:31.405Z,21.8570
2023-03-22T03:46:32.829Z,21.8583
2023-03-22T03:47:34.248Z,21.8511
2023-03-22T03:48:35.687Z,21.8527
2023-03-22T03:49:37.091Z,21.8587
2023-03-22T03:50:38.868Z,21.8523
2023-03-22T03:51:39.916Z,21.8572
2023-03-22T03:52:41.376Z,21.8511
2023-03-22T03:53:42.767Z,21.8529
2023-03-22T03:54:44.204Z,21.8519
2023-03-22T03:55:45.610Z,21.8550
2023-03-22T03:56:47.033Z,21.8544
2023-03-22T03:57:48.453Z,21.8544
2023-03-22T03:58:49.876Z,21.8482
2023-03-22T03:59:51.316Z,21.8509
2023-03-22T04:00:52.751Z,21.8529
2023-03-22T04:01:54.238Z,21.8537
2023-03-22T04:02:55.576Z,21.8558
2023-03-22T04:03:57.017Z,21.8546
2023-03-22T04:04:58.431Z,21.8564
2023-03-22T04:05:59.971Z,21.8566
2023-03-22T04:07:01.273Z,21.8611
2023-03-22T04:08:02.691Z,21.8531
2023-03-22T04:09:04.138Z,21.8613
2023-03-22T04:10:05.570Z,21.8505
2023-03-22T04:11:06.976Z,21.8515
2023-03-22T04:12:08.403Z,21.8498
2023-03-22T04:13:09.794Z,21.8507
2023-03-22T04:14:11.209Z,21.8505
2023-03-22T04:15:12.638Z,21.8474
2023-03-22T04:16:14.114Z,21.8472
2023-03-22T04:17:15.485Z,21.8478
2023-03-22T04:18:16.896Z,21.8445
2023-03-22T04:19:18.317Z,21.8383
2023-03-22T04:20:19.753Z,21.8472
2023-03-22T04:21:21.212Z,21.8488
2023-03-22T04:22:22.587Z,21.8410
2023-03-22T04:23:24.033Z,21.8468
2023-03-22T04:24:25.476Z,21.8500
2023-03-22T04:25:26.859Z,21.8486
2023-03-22T04:26:28.289Z,21.8480
2023-03-22T04:27:29.714Z,21.8468
2023-03-22T04:28:31.119Z,21.8420
2023-03-22T04:29:32.546Z,21.8461
2023-03-22T04:30:33.970Z,21.8381
2023-03-22T04:31:35.395Z,21.7623
2023-03-22T04:32:36.819Z,21.7352
2023-03-22T04:33:38.251Z,21.7812
2023-03-22T04:34:39.679Z,21.8131
2023-03-22T04:35:41.154Z,21.8330
2023-03-22T04:36:42.526Z,21.8599
2023-03-22T04:37:43.949Z,21.8745
2023-03-22T04:38:45.367Z,21.8761
2023-03-22T04:39:46.801Z,21.8728
2023-03-22T04:40:48.215Z,21.8792
2023-03-22T04:41:49.635Z,21.8698
2023-03-22T04:42:51.055Z,21.8702
2023-03-22T04:43:52.520Z,21.8657
2023-03-22T04:44:53.894Z,21.8562
2023-03-22T04:45:55.365Z,21.7833
2023-03-22T04:46:56.735Z,20.6854
2023-03-22T04:47:58.169Z,19.5035
2023-03-22T04:48:59.570Z,18.8184
2023-03-22T04:50:01.006Z,18.0276
2023-03-22T04:51:02.424Z,17.5735
2023-03-22T04:52:03.836Z,16.8034
2023-03-22T04:53:05.261Z,16.0824
2023-03-22T04:54:06.702Z,16.2468
2023-03-22T04:55:08.121Z,17.3368
2023-03-22T04:56:09.531Z,18.1620
2023-03-22T04:57:10.960Z,18.7127
2023-03-22T04:58:12.370Z,19.1101
2023-03-22T04:59:13.782Z,19.4108
2023-03-22T05:00:15.288Z,19.6454
