createdAt,value
2018-05-29T00:00:30.244Z,77
2018-05-29T00:06:04.631Z,78
2018-05-29T00:11:30.148Z,78
2018-05-29T00:16:59.485Z,78
2018-05-29T00:22:28.816Z,78
2018-05-29T00:27:58.273Z,78
2018-05-29T00:33:27.566Z,79
2018-05-29T00:38:56.929Z,79
2018-05-29T00:44:26.537Z,79
2018-05-29T00:49:56.563Z,79
2018-05-29T00:55:26.912Z,79
2018-05-29T01:00:57.229Z,79
2018-05-29T01:06:27.569Z,80
2018-05-29T01:11:57.898Z,80
2018-05-29T01:17:28.321Z,80
2018-05-29T01:22:58.540Z,80
2018-05-29T01:33:58.296Z,80
2018-05-29T01:39:28.529Z,81
2018-05-29T01:44:57.873Z,81
2018-05-29T01:50:28.295Z,82
2018-05-29T01:55:57.460Z,82
2018-05-29T02:01:26.718Z,83
2018-05-29T02:06:55.977Z,83
2018-05-29T02:12:26.261Z,83
2018-05-29T02:17:56.775Z,82
2018-05-29T02:23:26.836Z,82
2018-05-29T02:28:57.097Z,82
2018-05-29T02:34:26.397Z,83
2018-05-29T02:39:56.710Z,83
2018-05-29T02:45:26.083Z,83
2018-05-29T02:50:56.301Z,83
2018-05-29T03:01:54.934Z,83
2018-05-29T03:07:24.314Z,83
2018-05-29T03:12:53.543Z,83
2018-05-29T03:18:23.826Z,83
2018-05-29T03:23:53.080Z,83
2018-05-29T03:29:23.384Z,84
2018-05-29T03:34:52.654Z,84
2018-05-29T03:40:22.965Z,84
2018-05-29T03:45:53.214Z,84
2018-05-29T03:51:22.485Z,84
2018-05-29T03:56:52.751Z,84
2018-05-29T04:02:22.013Z,84
2018-05-29T04:07:51.326Z,84
2018-05-29T04:13:21.532Z,84
2018-05-29T04:18:50.768Z,84
2018-05-29T04:24:20.057Z,84
2018-05-29T04:29:50.356Z,84
2018-05-29T04:35:20.557Z,84
2018-05-29T04:40:50.790Z,84
2018-05-29T04:46:20.101Z,84
2018-05-29T04:51:50.268Z,84
2018-05-29T04:57:20.539Z,84
2018-05-29T05:02:49.978Z,84
2018-05-29T05:08:19.081Z,84
2018-05-29T05:13:49.371Z,84
2018-05-29T05:19:18.672Z,84
2018-05-29T05:24:48.923Z,84
2018-05-29T05:30:18.245Z,85
2018-05-29T05:35:47.469Z,85
2018-05-29T05:41:17.840Z,85
2018-05-29T05:46:46.933Z,85
2018-05-29T05:52:16.269Z,85
2018-05-29T05:57:46.503Z,85
2018-05-29T06:03:16.622Z,85
2018-05-29T06:08:46.846Z,85
2018-05-29T06:14:17.648Z,85
2018-05-29T06:19:47.274Z,85
2018-05-29T06:25:16.614Z,85
2018-05-29T06:30:45.756Z,85
2018-05-29T06:36:16.225Z,85
2018-05-29T06:41:45.219Z,85
2018-05-29T06:47:14.486Z,85
2018-05-29T06:52:44.732Z,85
2018-05-29T06:58:13.986Z,86
2018-05-29T07:03:43.175Z,86
2018-05-29T07:09:13.446Z,85
2018-05-29T07:14:43.767Z,85
2018-05-29T07:20:14.059Z,85
2018-05-29T07:25:44.303Z,84
2018-05-29T07:31:14.660Z,84
2018-05-29T07:36:45.122Z,84
2018-05-29T07:42:14.510Z,84
2018-05-29T07:47:44.889Z,84
2018-05-29T07:53:14.375Z,83
2018-05-29T07:58:43.890Z,83
2018-05-29T08:09:42.968Z,82
2018-05-29T08:15:13.700Z,82
2018-05-29T08:20:43.484Z,81
2018-05-29T08:26:12.802Z,81
2018-05-29T08:31:42.612Z,81
2018-05-29T08:37:13.269Z,80
2018-05-29T08:42:42.951Z,80
2018-05-29T08:48:13.731Z,80
2018-05-29T08:53:44.424Z,80
2018-05-29T08:59:14.096Z,79
2018-05-29T09:04:44.004Z,79
2018-05-29T09:10:13.642Z,79
2018-05-29T09:15:44.321Z,79
2018-05-29T09:21:14.159Z,78
2018-05-29T09:26:43.846Z,78
2018-05-29T09:32:14.606Z,78
2018-05-29T09:37:45.326Z,77
2018-05-29T09:43:15.108Z,77
2018-05-29T09:48:44.905Z,77
2018-05-29T09:54:14.652Z,77
2018-05-29T09:59:44.526Z,76
2018-05-29T10:05:14.326Z,76
2018-05-29T10:10:44.172Z,76
2018-05-29T10:16:15.390Z,76
2018-05-29T10:21:45.809Z,76
2018-05-29T10:27:15.661Z,75
2018-05-29T10:32:46.528Z,75
2018-05-29T10:38:17.421Z,75
2018-05-29T10:43:48.420Z,74
2018-05-29T10:49:19.283Z,74
2018-05-29T10:54:50.097Z,74
2018-05-29T11:00:21.030Z,74
2018-05-29T11:05:51.973Z,73
2018-05-29T11:11:22.810Z,73
2018-05-29T11:16:52.760Z,73
2018-05-29T11:22:23.755Z,73
2018-05-29T11:27:54.642Z,72
2018-05-29T11:33:24.642Z,72
2018-05-29T11:38:55.644Z,72
2018-05-29T11:44:25.639Z,72
2018-05-29T11:49:55.615Z,71
2018-05-29T11:55:26.653Z,71
2018-05-29T12:00:57.615Z,71
2018-05-29T12:06:28.670Z,71
2018-05-29T12:11:59.142Z,70
2018-05-29T12:17:28.745Z,70
2018-05-29T12:22:59.863Z,70
2018-05-29T12:28:30.903Z,69
2018-05-29T12:34:00.988Z,69
2018-05-29T12:39:31.245Z,69
2018-05-29T12:45:02.108Z,68
2018-05-29T12:50:32.204Z,68
2018-05-29T12:56:02.465Z,68
2018-05-29T13:01:32.469Z,68
2018-05-29T13:07:03.505Z,67
2018-05-29T13:12:33.634Z,67
2018-05-29T13:18:04.721Z,67
2018-05-29T13:23:35.890Z,66
2018-05-29T13:29:07.091Z,66
2018-05-29T13:34:38.190Z,65
2018-05-29T13:40:08.468Z,65
2018-05-29T13:45:39.520Z,65
2018-05-29T13:51:10.678Z,65
2018-05-29T13:56:41.864Z,64
2018-05-29T14:02:12.046Z,64
2018-05-29T14:07:42.209Z,64
2018-05-29T14:13:13.406Z,64
2018-05-29T14:18:43.655Z,63
2018-05-29T14:24:13.759Z,63
2018-05-29T14:29:43.973Z,63
2018-05-29T14:35:14.173Z,62
2018-05-29T14:40:44.407Z,62
2018-05-29T14:46:14.513Z,62
2018-05-29T14:51:45.670Z,62
2018-05-29T14:57:16.846Z,61
2018-05-29T15:02:47.047Z,61
2018-05-29T15:08:17.250Z,60
2018-05-29T15:13:48.355Z,60
2018-05-29T15:24:49.879Z,59
2018-05-29T15:30:20.775Z,59
2018-05-29T15:35:51.902Z,59
2018-05-29T15:41:23.105Z,58
2018-05-29T15:52:24.295Z,58
2018-05-29T15:57:54.457Z,58
2018-05-29T16:03:25.598Z,57
2018-05-29T16:08:56.717Z,57
2018-05-29T16:14:27.891Z,57
2018-05-29T16:19:58.127Z,57
2018-05-29T16:25:28.054Z,57
2018-05-29T16:30:58.290Z,56
2018-05-29T16:36:29.355Z,56
2018-05-29T16:42:00.471Z,56
2018-05-29T16:47:30.605Z,56
2018-05-29T16:53:01.231Z,56
2018-05-29T16:58:31.875Z,56
2018-05-29T17:04:02.030Z,56
2018-05-29T17:09:32.191Z,56
2018-05-29T17:15:02.305Z,56
2018-05-29T17:20:33.455Z,56
2018-05-29T17:26:04.477Z,55
2018-05-29T17:31:35.499Z,56
2018-05-29T17:37:06.472Z,56
2018-05-29T17:42:36.447Z,56
2018-05-29T17:48:06.427Z,56
2018-05-29T17:53:36.389Z,56
2018-05-29T17:59:06.303Z,56
2018-05-29T18:04:36.209Z,56
2018-05-29T18:10:06.599Z,56
2018-05-29T18:15:37.016Z,56
2018-05-29T18:21:08.070Z,56
2018-05-29T18:26:38.856Z,56
2018-05-29T18:32:08.617Z,56
2018-05-29T18:37:39.436Z,56
2018-05-29T18:43:10.388Z,56
2018-05-29T18:48:41.053Z,56
2018-05-29T18:54:10.848Z,56
2018-05-29T18:59:41.622Z,56
2018-05-29T19:05:12.439Z,56
2018-05-29T19:10:43.122Z,56
2018-05-29T19:16:13.843Z,57
2018-05-29T19:21:45.143Z,57
2018-05-29T19:27:14.314Z,57
2018-05-29T19:32:44.110Z,57
2018-05-29T19:38:14.790Z,57
2018-05-29T19:43:44.575Z,57
2018-05-29T19:49:15.553Z,57
2018-05-29T19:54:45.958Z,57
2018-05-29T20:00:16.669Z,57
2018-05-29T20:05:46.599Z,57
2018-05-29T20:11:16.952Z,58
2018-05-29T20:16:47.904Z,58
2018-05-29T20:22:18.260Z,58
2018-05-29T20:27:47.899Z,58
2018-05-29T20:33:18.588Z,58
2018-05-29T20:38:49.286Z,58
2018-05-29T20:44:19.876Z,58
2018-05-29T20:49:49.367Z,58
2018-05-29T20:55:20.074Z,58
2018-05-29T21:00:49.807Z,59
2018-05-29T21:06:19.119Z,59
2018-05-29T21:11:48.643Z,59
2018-05-29T21:17:19.247Z,59
2018-05-29T21:22:48.685Z,59
2018-05-29T21:28:18.259Z,60
2018-05-29T21:33:48.709Z,60
2018-05-29T21:39:19.221Z,60
2018-05-29T21:44:49.815Z,60
2018-05-29T21:50:19.381Z,60
2018-05-29T21:55:49.666Z,60
2018-05-29T22:01:20.191Z,60
2018-05-29T22:06:50.591Z,61
2018-05-29T22:12:20.123Z,61
2018-05-29T22:17:49.512Z,61
2018-05-29T22:23:18.933Z,61
2018-05-29T22:28:48.381Z,61
2018-05-29T22:34:18.831Z,61
2018-05-29T22:39:48.260Z,61
2018-05-29T22:45:18.857Z,61
2018-05-29T22:50:48.146Z,61
2018-05-29T22:56:17.643Z,61
2018-05-29T23:01:47.935Z,62
2018-05-29T23:07:18.363Z,62
2018-05-29T23:12:48.761Z,62
2018-05-29T23:18:19.208Z,62
2018-05-29T23:23:49.521Z,62
2018-05-29T23:29:18.893Z,62
2018-05-29T23:34:48.267Z,63
2018-05-29T23:40:18.628Z,63
2018-05-29T23:45:47.985Z,63
2018-05-29T23:51:18.289Z,63
2018-05-29T23:56:48.651Z,63
