createdAt,value
2019-02-25T00:02:08.314Z,10.13
2019-02-25T00:04:34.986Z,6.77
2019-02-25T00:07:01.643Z,13.77
2019-02-25T00:53:21.769Z,6.17
2019-02-25T00:55:48.885Z,6.40
2019-02-25T00:58:17.294Z,8.03
2019-02-25T01:00:46.399Z,5.17
2019-02-25T01:03:13.009Z,6.00
2019-02-25T01:05:39.916Z,6.73
2019-02-25T01:08:07.827Z,5.80
2019-02-25T01:10:34.463Z,5.97
2019-02-25T01:13:04.186Z,6.20
2019-02-25T01:15:30.959Z,5.77
2019-02-25T01:18:00.435Z,5.73
2019-02-25T01:20:27.270Z,8.33
2019-02-25T01:22:53.908Z,7.97
2019-02-25T01:25:23.460Z,9.73
2019-02-25T01:27:49.940Z,5.47
2019-02-25T01:30:17.278Z,7.13
2019-02-25T01:32:43.919Z,7.43
2019-02-25T01:35:10.842Z,6.70
2019-02-25T01:37:37.484Z,6.53
2019-02-25T01:40:07.723Z,5.17
2019-02-25T01:42:34.694Z,6.17
2019-02-25T01:45:07.027Z,5.70
2019-02-25T01:47:35.198Z,5.20
2019-02-25T01:50:02.322Z,5.57
2019-02-25T01:52:28.854Z,7.93
2019-02-25T01:54:55.686Z,7.03
2019-02-25T01:57:22.352Z,5.67
2019-02-25T01:59:48.985Z,6.47
2019-02-25T02:02:15.976Z,5.93
2019-02-25T02:04:44.452Z,4.93
2019-02-25T02:07:11.240Z,6.20
2019-02-25T02:09:38.152Z,8.40
2019-02-25T02:12:04.752Z,6.23
2019-02-25T02:14:34.122Z,6.80
2019-02-25T02:17:00.672Z,4.17
2019-02-25T02:19:27.332Z,7.33
2019-02-25T02:21:54.031Z,8.33
2019-02-25T02:24:20.641Z,7.47
2019-02-25T02:26:48.036Z,11.23
2019-02-25T02:29:14.714Z,8.00
2019-02-25T02:31:41.439Z,8.97
2019-02-25T02:34:08.021Z,10.77
2019-02-25T02:36:34.709Z,6.10
2019-02-25T02:39:01.358Z,4.40
2019-02-25T02:41:33.491Z,4.07
2019-02-25T02:44:01.447Z,7.93
2019-02-25T02:46:56.185Z,8.37
2019-02-25T02:49:22.767Z,6.57
2019-02-25T02:51:49.470Z,6.83
2019-02-25T02:54:16.176Z,6.63
2019-02-25T02:56:42.828Z,5.03
2019-02-25T02:59:09.476Z,4.87
2019-02-25T03:01:36.315Z,11.17
2019-02-25T03:04:03.078Z,7.40
2019-02-25T03:06:33.077Z,8.13
2019-02-25T03:08:59.624Z,7.60
2019-02-25T03:11:26.300Z,8.00
2019-02-25T03:13:52.940Z,6.10
2019-02-25T03:16:19.650Z,8.63
2019-02-25T03:18:47.641Z,6.77
2019-02-25T03:21:14.312Z,5.53
2019-02-25T03:23:43.876Z,5.97
2019-02-25T03:26:10.693Z,3.93
2019-02-25T03:28:37.223Z,5.73
2019-02-25T03:31:05.193Z,6.03
2019-02-25T03:33:32.072Z,6.33
2019-02-25T03:36:01.372Z,4.67
2019-02-25T03:38:28.174Z,7.57
2019-02-25T03:40:54.800Z,5.43
2019-02-25T03:43:21.462Z,7.80
2019-02-25T03:45:48.252Z,5.47
2019-02-25T03:48:16.078Z,7.43
2019-02-25T03:50:42.624Z,8.17
2019-02-25T03:53:09.332Z,7.27
2019-02-25T03:55:35.963Z,10.50
2019-02-25T03:58:02.615Z,4.97
2019-02-25T04:00:29.252Z,6.70
2019-02-25T04:02:58.810Z,6.00
2019-02-25T04:05:25.722Z,7.53
2019-02-25T04:07:52.450Z,4.67
2019-02-25T04:10:19.457Z,6.03
2019-02-25T04:12:46.444Z,7.07
2019-02-25T04:15:19.204Z,5.87
2019-02-25T04:17:51.484Z,7.13
2019-02-25T04:20:18.114Z,5.57
2019-02-25T04:22:46.705Z,6.50
2019-02-25T04:25:19.182Z,13.87
2019-02-25T04:27:46.218Z,9.07
2019-02-25T04:30:13.807Z,5.30
2019-02-25T04:32:43.399Z,5.97
2019-02-25T04:35:10.747Z,5.03
2019-02-25T04:37:37.472Z,8.20
2019-02-25T04:40:05.199Z,10.10
2019-02-25T04:42:35.213Z,7.60
2019-02-25T04:45:02.041Z,8.70
2019-02-25T04:47:28.713Z,6.20
2019-02-25T04:49:55.390Z,8.00
2019-02-25T04:52:22.137Z,7.60
2019-02-25T04:54:48.894Z,6.10
2019-02-25T04:57:15.938Z,4.90
2019-02-25T04:59:42.667Z,5.63
2019-02-25T05:02:11.226Z,6.07
2019-02-25T05:04:38.140Z,9.87
2019-02-25T05:07:04.757Z,4.47
2019-02-25T05:09:31.663Z,5.60
2019-02-25T05:11:58.317Z,4.87
2019-02-25T05:14:25.022Z,12.00
2019-02-25T05:16:55.146Z,9.00
2019-02-25T05:19:25.106Z,6.90
2019-02-25T05:21:56.792Z,10.23
2019-02-25T05:24:23.750Z,7.23
2019-02-25T05:26:51.670Z,9.20
2019-02-25T05:29:18.452Z,7.27
2019-02-25T05:31:45.068Z,7.00
2019-02-25T05:34:12.086Z,5.90
2019-02-25T05:36:39.035Z,3.63
2019-02-25T05:39:06.153Z,8.73
2019-02-25T05:41:34.465Z,5.43
2019-02-25T05:44:02.681Z,10.37
2019-02-25T05:46:29.313Z,5.40
2019-02-25T05:48:56.128Z,3.50
2019-02-25T05:51:22.752Z,5.63
2019-02-25T05:53:49.671Z,7.23
2019-02-25T05:56:16.478Z,4.07
2019-02-25T05:58:45.273Z,4.63
2019-02-25T06:01:12.049Z,7.60
2019-02-25T06:03:38.739Z,8.47
2019-02-25T06:06:07.908Z,7.97
2019-02-25T06:08:34.652Z,2.90
2019-02-25T06:11:01.485Z,4.73
2019-02-25T06:13:28.128Z,5.03
2019-02-25T06:15:55.022Z,5.50
2019-02-25T06:18:21.847Z,4.10
2019-02-25T06:20:48.649Z,6.43
2019-02-25T06:23:17.785Z,5.63
2019-02-25T06:25:44.355Z,5.43
2019-02-25T06:28:11.026Z,4.03
2019-02-25T06:30:37.972Z,8.20
2019-02-25T06:33:04.593Z,5.97
2019-02-25T06:35:31.621Z,5.03
2019-02-25T06:37:58.358Z,8.07
2019-02-25T06:40:25.065Z,6.00
2019-02-25T06:42:51.703Z,7.80
2019-02-25T06:45:18.504Z,10.03
2019-02-25T06:47:45.382Z,6.70
2019-02-25T06:50:12.202Z,10.97
2019-02-25T06:52:38.928Z,9.30
2019-02-25T06:55:06.541Z,7.57
2019-02-25T06:57:33.487Z,9.83
2019-02-25T07:00:00.365Z,9.40
2019-02-25T07:02:27.042Z,7.30
2019-02-25T07:05:08.274Z,5.80
2019-02-25T07:07:56.386Z,4.40
2019-02-25T07:10:39.495Z,7.63
2019-02-25T07:13:34.826Z,15.93
2019-02-25T07:16:11.679Z,6.37
2019-02-25T07:18:45.687Z,9.47
2019-02-25T07:21:37.980Z,9.67
2019-02-25T07:24:24.252Z,7.63
2019-02-25T07:26:58.135Z,5.63
2019-02-25T07:29:34.099Z,5.87
2019-02-25T07:32:32.719Z,8.47
2019-02-25T07:35:14.670Z,6.03
2019-02-25T07:38:06.635Z,6.20
2019-02-25T07:40:51.490Z,11.07
2019-02-25T07:43:34.465Z,11.80
2019-02-25T07:46:09.153Z,11.43
2019-02-25T07:48:54.027Z,11.90
2019-02-25T07:51:31.607Z,11.37
2019-02-25T07:54:27.312Z,6.90
2019-02-25T07:57:03.331Z,11.77
2019-02-25T07:59:48.179Z,6.47
2019-02-25T08:02:37.498Z,11.07
2019-02-25T08:05:10.669Z,7.77
2019-02-25T08:08:09.210Z,11.97
2019-02-25T08:11:04.172Z,10.13
2019-02-25T08:13:41.340Z,6.90
2019-02-25T08:16:25.983Z,14.60
2019-02-25T08:19:30.792Z,9.53
2019-02-25T08:22:13.424Z,13.83
2019-02-25T08:25:08.718Z,7.57
2019-02-25T08:27:54.191Z,12.07
2019-02-25T08:30:40.488Z,12.33
2019-02-25T08:33:29.770Z,6.53
2019-02-25T08:37:02.286Z,6.60
2019-02-25T08:39:39.074Z,7.93
2019-02-25T08:42:10.366Z,7.23
2019-02-25T08:44:48.150Z,7.87
2019-02-25T08:47:25.221Z,6.37
2019-02-25T08:49:57.270Z,9.87
2019-02-25T08:52:23.964Z,10.70
2019-02-25T08:54:50.627Z,6.33
2019-02-25T08:57:17.466Z,7.33
2019-02-25T08:59:44.283Z,8.57
2019-02-25T09:02:11.255Z,7.33
2019-02-25T09:04:38.067Z,8.33
2019-02-25T09:07:04.736Z,6.80
2019-02-25T09:09:31.423Z,7.37
2019-02-25T09:11:58.134Z,7.83
2019-02-25T09:14:24.886Z,7.07
2019-02-25T09:16:53.185Z,7.17
2019-02-25T09:19:19.780Z,8.97
2019-02-25T09:21:46.487Z,10.97
2019-02-25T09:24:13.277Z,6.97
2019-02-25T09:26:39.955Z,6.63
2019-02-25T09:29:06.616Z,8.80
2019-02-25T09:31:34.378Z,5.90
2019-02-25T09:34:01.144Z,8.77
2019-02-25T09:36:27.899Z,7.53
2019-02-25T09:38:56.622Z,4.90
2019-02-25T09:41:29.866Z,7.30
2019-02-25T09:43:52.307Z,7.10
2019-02-25T09:46:19.049Z,7.17
2019-02-25T09:48:45.816Z,7.30
2019-02-25T09:51:12.478Z,8.67
2019-02-25T09:53:39.235Z,10.63
2019-02-25T09:56:06.179Z,7.87
2019-02-25T09:58:32.838Z,9.23
2019-02-25T10:00:59.629Z,6.93
2019-02-25T10:03:26.283Z,7.83
2019-02-25T10:05:52.969Z,6.90
2019-02-25T10:08:19.827Z,8.00
2019-02-25T10:10:46.489Z,9.17
2019-02-25T10:13:13.127Z,8.87
2019-02-25T10:15:40.867Z,7.80
2019-02-25T10:18:07.659Z,6.20
2019-02-25T10:20:34.321Z,9.03
2019-02-25T10:23:00.979Z,8.33
2019-02-25T10:25:27.665Z,5.67
2019-02-25T10:27:54.435Z,7.00
2019-02-25T10:30:21.184Z,10.20
2019-02-25T10:32:47.817Z,8.70
2019-02-25T10:35:14.478Z,6.77
2019-02-25T10:37:42.061Z,7.77
2019-02-25T10:40:10.980Z,7.07
2019-02-25T10:42:37.810Z,9.93
2019-02-25T10:45:07.350Z,8.70
2019-02-25T10:47:34.376Z,7.33
2019-02-25T10:50:03.230Z,10.27
2019-02-25T10:52:30.901Z,7.47
2019-02-25T10:54:58.295Z,7.60
2019-02-25T10:57:27.143Z,7.03
2019-02-25T10:59:54.008Z,7.33
2019-02-25T11:02:20.686Z,5.67
2019-02-25T11:04:49.255Z,5.90
2019-02-25T11:07:18.819Z,5.80
2019-02-25T11:10:01.512Z,7.87
2019-02-25T11:12:32.067Z,7.10
2019-02-25T11:14:58.562Z,8.57
2019-02-25T11:17:25.365Z,6.50
2019-02-25T11:19:52.165Z,7.17
2019-02-25T11:22:18.861Z,11.37
2019-02-25T11:24:48.555Z,8.50
2019-02-25T11:27:14.258Z,7.40
2019-02-25T11:29:42.516Z,4.90
2019-02-25T11:32:09.580Z,8.30
2019-02-25T11:34:37.688Z,8.00
2019-02-25T11:37:04.948Z,8.17
2019-02-25T11:39:32.702Z,7.37
2019-02-25T11:42:00.413Z,6.83
2019-02-25T11:44:31.077Z,7.90
2019-02-25T11:46:56.692Z,6.93
2019-02-25T11:49:23.409Z,6.23
2019-02-25T11:51:50.137Z,7.37
2019-02-25T11:54:17.018Z,7.67
2019-02-25T11:56:43.898Z,8.63
2019-02-25T11:59:10.533Z,8.37
2019-02-25T12:01:37.338Z,7.47
2019-02-25T12:04:03.972Z,8.53
2019-02-25T12:06:30.711Z,9.07
2019-02-25T12:08:57.477Z,7.80
2019-02-25T12:11:24.169Z,7.77
2019-02-25T12:13:50.892Z,6.80
2019-02-25T12:16:17.732Z,7.10
2019-02-25T12:18:44.540Z,8.33
2019-02-25T12:21:15.342Z,5.57
2019-02-25T12:23:42.108Z,7.93
2019-02-25T12:26:08.895Z,5.87
2019-02-25T12:28:36.657Z,5.90
2019-02-25T12:31:03.614Z,6.90
2019-02-25T12:33:30.927Z,9.57
2019-02-25T12:35:58.595Z,6.27
2019-02-25T12:38:25.449Z,7.63
2019-02-25T12:40:52.208Z,6.00
2019-02-25T12:43:18.993Z,8.90
2019-02-25T12:45:45.632Z,5.63
2019-02-25T12:48:12.355Z,7.53
2019-02-25T12:50:39.025Z,8.23
2019-02-25T12:53:05.712Z,7.50
2019-02-25T12:55:32.368Z,6.63
2019-02-25T12:57:59.017Z,7.60
2019-02-25T13:00:26.648Z,8.33
2019-02-25T13:02:53.278Z,6.57
2019-02-25T13:05:19.970Z,7.43
2019-02-25T13:07:51.106Z,8.30
2019-02-25T13:10:18.033Z,12.37
2019-02-25T13:12:44.753Z,7.43
2019-02-25T13:15:13.598Z,7.70
2019-02-25T13:17:40.524Z,8.00
2019-02-25T13:20:10.821Z,8.57
2019-02-25T13:22:37.588Z,7.17
2019-02-25T13:25:07.883Z,6.50
2019-02-25T13:27:34.196Z,6.30
2019-02-25T13:30:01.096Z,6.30
2019-02-25T13:32:29.336Z,6.53
2019-02-25T13:34:55.905Z,6.90
2019-02-25T13:37:22.584Z,5.80
2019-02-25T13:39:49.410Z,5.80
2019-02-25T13:42:16.162Z,5.87
2019-02-25T13:44:42.915Z,4.17
2019-02-25T13:47:09.500Z,3.80
2019-02-25T13:49:36.235Z,3.67
2019-02-25T13:52:02.971Z,5.47
2019-02-25T13:54:30.071Z,5.00
2019-02-25T13:56:56.751Z,3.53
2019-02-25T13:59:23.447Z,5.50
2019-02-25T14:01:50.140Z,3.43
2019-02-25T14:04:17.380Z,1.73
2019-02-25T14:06:44.207Z,2.50
2019-02-25T14:09:11.154Z,1.93
2019-02-25T14:11:37.830Z,1.63
2019-02-25T14:14:04.472Z,1.97
2019-02-25T14:16:31.051Z,2.60
2019-02-25T14:18:57.740Z,3.87
2019-02-25T14:21:24.424Z,2.13
2019-02-25T14:23:51.090Z,2.87
2019-02-25T14:26:18.940Z,3.10
2019-02-25T14:28:46.729Z,1.40
2019-02-25T14:31:14.538Z,1.70
2019-02-25T14:33:41.421Z,3.03
2019-02-25T14:36:10.631Z,2.37
2019-02-25T14:38:37.357Z,1.73
2019-02-25T14:41:06.610Z,1.40
2019-02-25T14:43:36.688Z,1.80
2019-02-25T14:46:01.626Z,1.13
2019-02-25T14:48:30.396Z,2.30
2019-02-25T14:50:58.442Z,1.50
2019-02-25T14:53:25.197Z,8.57
2019-02-25T14:55:53.169Z,1.00
2019-02-25T14:58:20.501Z,2.07
2019-02-25T15:00:47.163Z,1.17
2019-02-25T15:03:13.804Z,1.40
2019-02-25T15:05:40.917Z,2.80
2019-02-25T15:08:08.573Z,1.43
2019-02-25T15:10:36.319Z,1.20
2019-02-25T15:13:06.099Z,1.00
2019-02-25T15:15:34.750Z,2.00
2019-02-25T15:18:01.380Z,1.33
2019-02-25T15:20:28.893Z,3.83
2019-02-25T15:22:55.680Z,3.07
2019-02-25T15:25:22.564Z,2.63
2019-02-25T15:27:49.417Z,4.80
2019-02-25T15:30:20.617Z,2.90
2019-02-25T15:32:55.574Z,3.10
2019-02-25T15:35:16.841Z,3.27
2019-02-25T15:37:44.815Z,5.80
2019-02-25T15:40:13.967Z,2.40
2019-02-25T15:42:41.240Z,1.27
2019-02-25T15:45:09.574Z,3.37
2019-02-25T15:47:36.629Z,3.40
2019-02-25T15:50:04.469Z,2.53
2019-02-25T15:52:39.734Z,2.50
2019-02-25T15:55:01.951Z,2.03
2019-02-25T15:57:30.747Z,3.63
2019-02-25T16:00:04.130Z,3.93
2019-02-25T16:02:30.946Z,5.07
2019-02-25T16:04:58.648Z,3.93
2019-02-25T16:07:28.284Z,4.17
2019-02-25T16:09:57.105Z,5.93
2019-02-25T16:12:25.423Z,3.77
2019-02-25T16:14:53.126Z,5.07
2019-02-25T16:17:22.293Z,11.40
2019-02-25T16:19:53.121Z,3.50
2019-02-25T16:22:17.342Z,3.67
2019-02-25T16:24:44.033Z,3.97
2019-02-25T16:27:11.838Z,3.53
2019-02-25T16:29:38.480Z,3.20
2019-02-25T16:32:05.019Z,1.87
2019-02-25T16:34:32.526Z,2.77
2019-02-25T16:37:02.493Z,4.90
2019-02-25T16:39:29.308Z,7.27
2019-02-25T16:41:55.984Z,7.07
2019-02-25T16:44:22.568Z,5.77
2019-02-25T16:46:50.742Z,10.80
2019-02-25T16:49:17.588Z,10.83
2019-02-25T16:51:44.244Z,10.83
2019-02-25T16:54:13.369Z,11.57
2019-02-25T16:56:39.707Z,8.85
2019-02-25T16:59:10.916Z,9.67
2019-02-25T17:01:37.516Z,12.07
2019-02-25T17:04:03.748Z,9.90
2019-02-25T17:06:32.085Z,5.90
2019-02-25T17:08:58.979Z,5.73
2019-02-25T17:11:25.658Z,10.03
2019-02-25T17:13:53.093Z,5.90
2019-02-25T17:16:23.496Z,6.67
2019-02-25T17:18:49.240Z,6.77
2019-02-25T17:21:15.946Z,10.03
2019-02-25T17:23:42.663Z,6.60
2019-02-25T17:26:12.442Z,8.13
2019-02-25T17:28:38.894Z,7.43
2019-02-25T17:31:08.890Z,6.03
2019-02-25T17:33:37.438Z,5.97
2019-02-25T17:36:05.826Z,6.63
2019-02-25T17:38:33.797Z,5.17
2019-02-25T17:41:01.269Z,11.50
2019-02-25T17:43:29.461Z,7.83
2019-02-25T17:45:58.139Z,7.17
2019-02-25T17:48:24.883Z,4.40
2019-02-25T17:50:53.473Z,6.77
2019-02-25T17:53:22.349Z,7.00
2019-02-25T17:55:51.020Z,4.17
2019-02-25T17:58:19.306Z,3.50
2019-02-25T18:00:46.619Z,9.47
2019-02-25T18:03:14.969Z,6.43
2019-02-25T18:05:43.231Z,4.53
2019-02-25T18:08:13.351Z,6.67
2019-02-25T18:10:39.683Z,7.57
2019-02-25T18:13:08.647Z,5.80
2019-02-25T18:15:35.267Z,5.27
2019-02-25T18:18:01.971Z,3.53
2019-02-25T18:20:31.339Z,2.60
2019-02-25T18:22:58.383Z,5.63
2019-02-25T18:25:25.144Z,3.87
2019-02-25T18:27:51.961Z,7.00
2019-02-25T18:30:20.082Z,9.70
2019-02-25T18:32:47.075Z,6.67
2019-02-25T18:35:16.360Z,14.20
2019-02-25T18:37:45.569Z,12.80
2019-02-25T18:40:13.970Z,8.50
2019-02-25T18:42:43.229Z,12.63
2019-02-25T18:45:11.173Z,10.07
2019-02-25T18:47:40.134Z,4.63
2019-02-25T18:50:17.233Z,5.67
2019-02-25T18:52:43.713Z,10.63
2019-02-25T18:55:11.283Z,9.03
2019-02-25T18:57:38.231Z,5.80
2019-02-25T19:00:06.746Z,4.93
2019-02-25T19:02:34.224Z,4.10
2019-02-25T19:05:04.346Z,4.97
2019-02-25T19:07:31.999Z,4.67
2019-02-25T19:09:59.627Z,6.43
2019-02-25T19:12:26.297Z,3.50
2019-02-25T19:14:55.236Z,4.50
2019-02-25T19:17:23.239Z,4.17
2019-02-25T19:19:51.659Z,7.07
2019-02-25T19:22:19.526Z,4.00
2019-02-25T19:24:47.279Z,6.33
2019-02-25T19:27:15.002Z,8.37
2019-02-25T19:29:45.068Z,4.67
2019-02-25T19:32:10.476Z,6.03
2019-02-25T19:34:39.205Z,8.07
2019-02-25T19:37:06.995Z,6.77
2019-02-25T19:39:35.391Z,8.93
2019-02-25T19:42:03.480Z,8.57
2019-02-25T19:44:31.900Z,8.43
2019-02-25T19:46:58.675Z,9.40
2019-02-25T19:49:25.326Z,6.30
2019-02-25T19:51:52.733Z,11.77
2019-02-25T19:54:19.553Z,8.33
2019-02-25T19:56:48.206Z,8.47
2019-02-25T19:59:14.992Z,7.57
2019-02-25T20:01:41.780Z,6.57
2019-02-25T20:04:09.181Z,9.93
2019-02-25T20:06:37.013Z,5.33
2019-02-25T20:09:07.501Z,4.73
2019-02-25T20:11:35.475Z,6.80
2019-02-25T20:14:02.374Z,5.80
2019-02-25T20:16:30.394Z,4.70
2019-02-25T20:19:00.304Z,6.27
2019-02-25T20:21:30.505Z,9.37
2019-02-25T20:23:57.091Z,18.03
2019-02-25T20:26:24.781Z,23.13
2019-02-25T20:28:52.419Z,30.13
2019-02-25T20:31:19.183Z,24.13
2019-02-25T20:33:45.721Z,17.73
2019-02-25T20:36:12.512Z,8.77
2019-02-25T20:38:40.366Z,5.90
2019-02-25T20:41:07.300Z,5.50
2019-02-25T20:43:34.035Z,7.63
2019-02-25T20:46:03.465Z,7.57
2019-02-25T20:48:29.818Z,9.03
2019-02-25T20:50:59.683Z,9.63
2019-02-25T20:53:27.275Z,8.00
2019-02-25T20:55:54.648Z,5.30
2019-02-25T20:58:23.275Z,5.10
2019-02-25T21:00:50.918Z,5.47
2019-02-25T21:03:18.954Z,4.03
2019-02-25T21:05:46.439Z,6.97
2019-02-25T21:08:16.349Z,6.20
2019-02-25T21:10:48.051Z,9.13
2019-02-25T21:13:15.787Z,4.47
2019-02-25T21:15:43.453Z,3.57
2019-02-25T21:18:11.099Z,6.30
2019-02-25T21:20:38.872Z,6.33
2019-02-25T21:23:08.383Z,6.27
2019-02-25T21:25:36.751Z,6.80
2019-02-25T21:28:05.082Z,5.83
2019-02-25T21:30:32.713Z,7.40
2019-02-25T21:33:01.920Z,7.27
2019-02-25T21:35:30.179Z,8.43
2019-02-25T21:37:57.195Z,6.73
2019-02-25T21:40:26.509Z,8.87
2019-02-25T21:42:53.937Z,6.80
2019-02-25T21:45:22.329Z,9.40
2019-02-25T21:47:52.166Z,7.80
2019-02-25T21:50:18.703Z,4.60
2019-02-25T21:52:46.152Z,4.23
2019-02-25T21:55:14.789Z,5.20
2019-02-25T21:57:41.560Z,5.47
2019-02-25T22:00:10.765Z,3.40
2019-02-25T22:02:41.044Z,7.93
2019-02-25T22:05:14.366Z,6.97
2019-02-25T22:07:42.649Z,7.57
2019-02-25T22:10:10.728Z,7.10
2019-02-25T22:12:39.539Z,4.47
2019-02-25T22:15:10.526Z,4.87
2019-02-25T22:17:38.602Z,9.10
2019-02-25T22:20:09.817Z,6.10
2019-02-25T22:22:38.806Z,5.63
2019-02-25T22:25:08.498Z,9.43
2019-02-25T22:27:37.017Z,4.33
2019-02-25T22:30:06.846Z,3.53
2019-02-25T22:32:36.021Z,5.77
2019-02-25T22:35:03.160Z,7.93
2019-02-25T22:37:30.968Z,8.37
2019-02-25T22:39:57.829Z,6.60
2019-02-25T22:42:25.320Z,7.27
2019-02-25T22:44:56.062Z,3.33
2019-02-25T22:47:23.126Z,4.03
2019-02-25T22:49:52.045Z,6.63
2019-02-25T22:52:21.883Z,7.37
2019-02-25T22:54:47.984Z,5.80
2019-02-25T22:57:16.754Z,7.57
2019-02-25T22:59:44.648Z,5.03
2019-02-25T23:02:11.602Z,7.07
2019-02-25T23:04:38.400Z,6.90
2019-02-25T23:07:09.053Z,8.53
2019-02-25T23:09:39.134Z,9.47
2019-02-25T23:12:03.887Z,6.67
2019-02-25T23:14:31.939Z,6.70
2019-02-25T23:16:59.817Z,7.97
2019-02-25T23:19:27.684Z,6.97
2019-02-25T23:21:54.557Z,6.90
2019-02-25T23:24:21.812Z,7.10
2019-02-25T23:26:49.124Z,7.00
2019-02-25T23:29:17.680Z,5.20
2019-02-25T23:31:46.476Z,6.30
2019-02-25T23:34:15.342Z,10.73
2019-02-25T23:36:44.813Z,8.40
2019-02-25T23:39:10.417Z,7.30
2019-02-25T23:41:38.989Z,8.80
2019-02-25T23:44:08.656Z,12.00
2019-02-25T23:46:35.206Z,6.87
2019-02-25T23:49:02.800Z,6.43
2019-02-25T23:51:29.483Z,7.73
2019-02-25T23:53:57.690Z,7.60
2019-02-25T23:56:25.589Z,3.23
2019-02-25T23:58:54.015Z,7.47
