createdAt,value
2022-12-05T00:01:42.486Z,97393.19
2022-12-05T00:04:13.878Z,97406.19
2022-12-05T00:06:42.345Z,97401.03
2022-12-05T00:09:11.955Z,97394.00
2022-12-05T00:11:42.710Z,97396.50
2022-12-05T00:14:11.034Z,97408.56
2022-12-05T00:16:41.021Z,97413.75
2022-12-05T00:19:10.811Z,97412.09
2022-12-05T00:21:37.935Z,97412.91
2022-12-05T00:24:08.721Z,97414.66
2022-12-05T00:26:36.067Z,97420.88
2022-12-05T00:29:03.349Z,97414.88
2022-12-05T00:31:30.431Z,97413.22
2022-12-05T00:34:01.660Z,97415.69
2022-12-05T00:36:32.256Z,97414.88
2022-12-05T00:39:01.769Z,97414.88
2022-12-05T00:41:30.146Z,97416.53
2022-12-05T00:44:00.145Z,97410.53
2022-12-05T00:46:30.461Z,97415.69
2022-12-05T00:49:00.125Z,97432.03
2022-12-05T00:51:35.091Z,97420.13
2022-12-05T00:54:05.989Z,97423.75
2022-12-05T00:56:34.047Z,97430.69
2022-12-05T00:59:03.620Z,97432.22
2022-12-05T01:01:38.307Z,97429.03
2022-12-05T01:04:11.247Z,97437.59
2022-12-05T01:06:39.005Z,97436.56
2022-12-05T01:09:06.637Z,97449.38
2022-12-05T01:11:40.719Z,97447.81
2022-12-05T01:14:13.019Z,97454.91
2022-12-05T01:16:43.015Z,97459.13
2022-12-05T01:19:17.953Z,97460.72
2022-12-05T01:21:44.999Z,97458.03
2022-12-05T01:24:12.392Z,97468.38
2022-12-05T01:26:41.749Z,97468.56
2022-12-05T01:29:08.630Z,97461.81
2022-12-05T01:31:37.379Z,97468.75
2022-12-05T01:34:08.545Z,97469.47
2022-12-05T01:36:35.593Z,97473.63
2022-12-05T01:39:03.483Z,97473.53
2022-12-05T01:41:35.871Z,97480.56
2022-12-05T01:44:11.101Z,97484.78
2022-12-05T01:46:44.903Z,97494.28
2022-12-05T01:49:16.033Z,97496.88
2022-12-05T01:51:50.022Z,97495.38
2022-12-05T01:54:19.470Z,97503.03
2022-12-05T01:57:00.948Z,97503.22
2022-12-05T01:59:32.508Z,97518.00
2022-12-05T02:01:59.703Z,97518.31
2022-12-05T02:04:27.641Z,97499.50
2022-12-05T02:06:55.035Z,97512.22
2022-12-05T02:09:23.485Z,97515.63
2022-12-05T02:11:55.480Z,97515.63
2022-12-05T02:15:17.808Z,97516.75
2022-12-05T02:18:17.055Z,97528.72
2022-12-05T02:21:13.591Z,97528.72
2022-12-05T02:24:27.879Z,97535.72
2022-12-05T02:27:58.716Z,97540.13
2022-12-05T02:30:30.260Z,97544.47
2022-12-05T02:33:07.073Z,97538.38
2022-12-05T02:36:05.327Z,97553.16
2022-12-05T02:38:46.365Z,97559.34
2022-12-05T02:41:35.194Z,97550.13
2022-12-05T02:44:21.336Z,97559.53
2022-12-05T02:46:52.264Z,97556.38
2022-12-05T02:49:30.123Z,97552.16
2022-12-05T02:52:00.691Z,97556.56
2022-12-05T02:54:49.485Z,97557.59
2022-12-05T02:57:18.539Z,97559.34
2022-12-05T02:59:45.218Z,97560.28
2022-12-05T03:02:31.317Z,97571.63
2022-12-05T03:05:17.364Z,97579.47
2022-12-05T03:07:49.003Z,97575.97
2022-12-05T03:10:23.204Z,97586.34
2022-12-05T03:12:56.797Z,97582.94
2022-12-05T03:15:33.871Z,97587.28
2022-12-05T03:18:16.714Z,97592.53
2022-12-05T03:20:49.903Z,97598.81
2022-12-05T03:23:30.667Z,97599.63
2022-12-05T03:26:44.281Z,97584.97
2022-12-05T03:29:53.309Z,97575.59
2022-12-05T03:32:33.396Z,97570.59
2022-12-05T03:35:36.922Z,97557.69
2022-12-05T03:38:27.880Z,97548.53
2022-12-05T03:41:35.168Z,97572.88
2022-12-05T03:44:14.442Z,97589.47
2022-12-05T03:46:50.408Z,97584.56
2022-12-05T03:49:38.017Z,97595.63
2022-12-05T03:52:28.848Z,97583.84
2022-12-05T03:55:03.268Z,97594.16
2022-12-05T03:57:46.893Z,97596.09
2022-12-05T04:00:23.881Z,97593.59
2022-12-05T04:03:21.017Z,97603.19
2022-12-05T04:06:01.291Z,97608.34
2022-12-05T04:08:47.166Z,97616.22
2022-12-05T04:11:19.900Z,97619.00
2022-12-05T04:14:14.924Z,97632.72
2022-12-05T04:17:03.194Z,97640.56
2022-12-05T04:20:05.300Z,97635.47
2022-12-05T04:22:34.592Z,97643.31
2022-12-05T04:25:24.004Z,97644.41
2022-12-05T04:28:21.644Z,97639.50
2022-12-05T04:31:06.260Z,97652.41
2022-12-05T04:33:56.077Z,97667.63
2022-12-05T04:36:41.938Z,97654.59
2022-12-05T04:39:23.443Z,97660.94
2022-12-05T04:41:57.760Z,97664.50
2022-12-05T04:44:32.440Z,97679.25
2022-12-05T04:47:04.669Z,97668.09
2022-12-05T04:49:34.807Z,97677.66
2022-12-05T04:52:08.882Z,97683.06
2022-12-05T04:54:43.678Z,97682.41
2022-12-05T04:57:24.451Z,97686.66
2022-12-05T04:59:51.613Z,97683.59
2022-12-05T05:02:31.083Z,97684.56
2022-12-05T05:05:01.208Z,97674.44
2022-12-05T05:07:28.315Z,97677.94
2022-12-05T05:09:57.249Z,97677.94
2022-12-05T05:12:24.294Z,97685.66
2022-12-05T05:14:50.988Z,97683.84
2022-12-05T05:17:17.668Z,97693.03
2022-12-05T05:19:44.396Z,97686.19
2022-12-05T05:22:11.081Z,97693.97
2022-12-05T05:24:37.757Z,97700.13
2022-12-05T05:27:04.468Z,97699.47
2022-12-05T05:29:31.168Z,97707.38
2022-12-05T05:31:57.896Z,97699.56
2022-12-05T05:34:26.539Z,97697.81
2022-12-05T05:36:53.315Z,97703.88
2022-12-05T05:39:20.056Z,97690.25
2022-12-05T05:41:46.773Z,97701.22
2022-12-05T05:44:13.493Z,97698.38
2022-12-05T05:46:40.365Z,97708.69
2022-12-05T05:49:07.107Z,97707.19
2022-12-05T05:51:33.895Z,97703.72
2022-12-05T05:54:00.889Z,97701.03
2022-12-05T05:56:28.600Z,97710.69
2022-12-05T05:59:05.777Z,97700.38
2022-12-05T06:01:32.500Z,97701.38
2022-12-05T06:03:59.857Z,97708.28
2022-12-05T06:06:27.227Z,97717.75
2022-12-05T06:08:54.909Z,97713.28
2022-12-05T06:11:26.789Z,97722.97
2022-12-05T06:14:02.322Z,97725.72
2022-12-05T06:16:31.316Z,97733.81
2022-12-05T06:18:58.810Z,97727.38
2022-12-05T06:21:25.878Z,97724.34
2022-12-05T06:23:53.796Z,97733.72
2022-12-05T06:26:22.502Z,97744.94
2022-12-05T06:28:49.804Z,97746.06
2022-12-05T06:31:21.336Z,97742.66
2022-12-05T06:33:48.875Z,97735.13
2022-12-05T06:36:19.410Z,97745.50
2022-12-05T06:38:46.233Z,97751.69
2022-12-05T06:41:19.474Z,97753.63
2022-12-05T06:43:46.547Z,97754.69
2022-12-05T06:46:15.854Z,97754.88
2022-12-05T06:48:42.711Z,97759.84
2022-12-05T06:51:13.229Z,97767.66
2022-12-05T06:53:40.457Z,97760.41
2022-12-05T06:56:12.086Z,97762.22
2022-12-05T06:58:38.994Z,97765.63
2022-12-05T07:01:24.292Z,97765.63
2022-12-05T07:03:51.398Z,97768.13
2022-12-05T07:06:18.183Z,97771.34
2022-12-05T07:08:51.082Z,97769.88
2022-12-05T07:11:17.835Z,97767.28
2022-12-05T07:13:44.548Z,97783.66
2022-12-05T07:16:11.346Z,97785.47
2022-12-05T07:18:39.317Z,97791.38
2022-12-05T07:21:12.306Z,97802.41
2022-12-05T07:23:41.905Z,97797.00
2022-12-05T07:26:12.403Z,97801.19
2022-12-05T07:28:39.130Z,97807.72
2022-12-05T07:31:10.136Z,97809.63
2022-12-05T07:33:37.852Z,97807.06
2022-12-05T07:36:09.485Z,97813.13
2022-12-05T07:38:36.677Z,97817.41
2022-12-05T07:41:13.259Z,97818.31
2022-12-05T07:43:41.837Z,97819.09
2022-12-05T07:46:13.009Z,97829.22
2022-12-05T07:48:40.787Z,97828.31
2022-12-05T07:51:10.733Z,97835.38
2022-12-05T07:53:39.155Z,97826.81
2022-12-05T07:56:08.244Z,97825.06
2022-12-05T07:58:36.462Z,97823.41
2022-12-05T08:01:09.495Z,97822.53
2022-12-05T08:03:37.380Z,97821.66
2022-12-05T08:06:13.248Z,97823.41
2022-12-05T08:08:40.224Z,97831.13
2022-12-05T08:11:14.174Z,97833.63
2022-12-05T08:13:42.236Z,97838.53
2022-12-05T08:16:13.767Z,97842.53
2022-12-05T08:18:41.887Z,97843.97
2022-12-05T08:21:18.371Z,97849.94
2022-12-05T08:23:46.653Z,97843.97
2022-12-05T08:26:26.137Z,97845.38
2022-12-05T08:28:59.990Z,97849.63
2022-12-05T08:31:32.595Z,97845.31
2022-12-05T08:34:00.689Z,97851.91
2022-12-05T08:36:30.251Z,97849.41
2022-12-05T08:38:59.560Z,97839.94
2022-12-05T08:41:29.775Z,97840.75
2022-12-05T08:43:59.452Z,97850.16
2022-12-05T08:46:26.342Z,97858.88
2022-12-05T08:48:53.098Z,97857.97
2022-12-05T08:51:19.820Z,97863.84
2022-12-05T08:53:46.719Z,97874.16
2022-12-05T08:56:13.811Z,97879.31
2022-12-05T08:58:41.179Z,97891.44
2022-12-05T09:01:20.601Z,97894.75
2022-12-05T09:03:48.417Z,97896.25
2022-12-05T09:06:22.485Z,97908.13
2022-12-05T09:08:54.613Z,97906.25
2022-12-05T09:11:27.198Z,97917.22
2022-12-05T09:13:56.044Z,97919.72
2022-12-05T09:16:36.569Z,97915.41
2022-12-05T09:19:04.937Z,97921.31
2022-12-05T09:21:31.997Z,97914.75
2022-12-05T09:24:00.535Z,97919.88
2022-12-05T09:26:29.760Z,97938.75
2022-12-05T09:28:58.694Z,97942.06
2022-12-05T09:31:30.515Z,97935.75
2022-12-05T09:33:57.594Z,97936.56
2022-12-05T09:36:30.181Z,97936.69
2022-12-05T09:39:02.265Z,97937.91
2022-12-05T09:42:05.101Z,97932.84
2022-12-05T09:44:37.650Z,97934.28
2022-12-05T09:47:48.612Z,97935.75
2022-12-05T09:50:18.252Z,97932.22
2022-12-05T09:53:37.328Z,97934.88
2022-12-05T09:56:23.120Z,97916.53
2022-12-05T09:59:02.403Z,97915.44
2022-12-05T10:01:46.045Z,97917.72
2022-12-05T10:04:35.347Z,97915.56
2022-12-05T10:07:19.786Z,97914.50
2022-12-05T10:10:23.163Z,97914.50
2022-12-05T10:13:13.868Z,97914.19
2022-12-05T10:15:59.241Z,97917.59
2022-12-05T10:18:42.888Z,97909.47
2022-12-05T10:21:13.167Z,97922.44
2022-12-05T10:23:57.493Z,97920.00
2022-12-05T10:26:46.009Z,97914.19
2022-12-05T10:29:31.760Z,97917.75
2022-12-05T10:32:16.029Z,97918.59
2022-12-05T10:34:45.535Z,97917.66
2022-12-05T10:37:24.081Z,97910.59
2022-12-05T10:39:52.336Z,97919.84
2022-12-05T10:42:31.562Z,97907.06
2022-12-05T10:45:05.097Z,97909.47
2022-12-05T10:47:33.350Z,97924.84
2022-12-05T10:50:17.452Z,97921.59
2022-12-05T10:52:44.757Z,97909.53
2022-12-05T10:55:17.140Z,97910.19
2022-12-05T10:58:11.386Z,97910.78
2022-12-05T11:00:47.419Z,97922.00
2022-12-05T11:03:27.643Z,97912.44
2022-12-05T11:06:14.208Z,97912.22
2022-12-05T11:09:03.699Z,97908.19
2022-12-05T11:11:33.276Z,97902.47
2022-12-05T11:14:25.658Z,97907.97
2022-12-05T11:16:57.174Z,97909.47
2022-12-05T11:19:29.462Z,97898.81
2022-12-05T11:21:56.666Z,97908.06
2022-12-05T11:24:31.194Z,97915.53
2022-12-05T11:27:18.522Z,97911.13
2022-12-05T11:30:11.960Z,97911.22
2022-12-05T11:32:39.352Z,97905.16
2022-12-05T11:35:11.751Z,97907.47
2022-12-05T11:37:55.562Z,97893.09
2022-12-05T11:40:39.136Z,97903.03
2022-12-05T11:43:23.919Z,97898.06
2022-12-05T11:46:34.843Z,97892.72
2022-12-05T11:49:49.815Z,97897.41
2022-12-05T11:53:10.382Z,97886.00
2022-12-05T11:56:08.336Z,97889.94
2022-12-05T11:59:34.828Z,97880.75
2022-12-05T12:02:49.032Z,97873.78
2022-12-05T12:05:52.072Z,97879.75
2022-12-05T12:08:32.614Z,97879.53
2022-12-05T12:11:24.963Z,97870.97
2022-12-05T12:14:22.160Z,97871.06
2022-12-05T12:17:16.347Z,97884.09
2022-12-05T12:20:03.701Z,97874.56
2022-12-05T12:23:08.543Z,97879.00
2022-12-05T12:26:11.245Z,97876.44
2022-12-05T12:29:04.935Z,97879.19
2022-12-05T12:31:55.480Z,97883.06
2022-12-05T12:35:29.156Z,97882.50
2022-12-05T12:38:17.138Z,97884.41
2022-12-05T12:40:54.756Z,97888.75
2022-12-05T12:44:05.543Z,97885.41
2022-12-05T12:47:01.127Z,97892.06
2022-12-05T12:49:57.001Z,97886.91
2022-12-05T12:52:32.309Z,97879.94
2022-12-05T12:55:40.297Z,97883.06
2022-12-05T12:58:34.258Z,97869.97
2022-12-05T13:01:27.643Z,97881.94
2022-12-05T13:04:04.211Z,97881.75
2022-12-05T13:06:51.231Z,97864.56
2022-12-05T13:09:50.202Z,97864.38
2022-12-05T13:12:28.624Z,97865.72
2022-12-05T13:15:10.726Z,97866.38
2022-12-05T13:17:42.821Z,97862.06
2022-12-05T13:20:22.899Z,97866.06
2022-12-05T13:22:52.144Z,97869.38
2022-12-05T13:25:24.471Z,97861.75
2022-12-05T13:27:58.655Z,97866.56
2022-12-05T13:30:28.101Z,97865.22
2022-12-05T13:33:03.488Z,97867.97
2022-12-05T13:35:57.569Z,97866.59
2022-12-05T13:38:54.884Z,97866.53
2022-12-05T13:41:40.403Z,97875.09
2022-12-05T13:44:12.116Z,97879.28
2022-12-05T13:46:43.511Z,97874.34
2022-12-05T13:49:33.109Z,97877.84
2022-12-05T13:52:32.613Z,97875.38
2022-12-05T13:55:19.042Z,97881.34
2022-12-05T13:57:50.898Z,97888.16
2022-12-05T14:00:17.524Z,97882.28
2022-12-05T14:02:47.013Z,97894.44
2022-12-05T14:05:19.440Z,97891.94
2022-12-05T14:07:49.853Z,97885.13
2022-12-05T14:10:39.751Z,97885.19
2022-12-05T14:13:15.821Z,97890.19
2022-12-05T14:15:45.786Z,97880.63
2022-12-05T14:18:41.818Z,97890.09
2022-12-05T14:21:15.742Z,97887.78
2022-12-05T14:23:58.437Z,97887.28
2022-12-05T14:26:52.172Z,97880.72
2022-12-05T14:29:45.755Z,97875.47
2022-12-05T14:32:36.259Z,97870.97
2022-12-05T14:35:17.347Z,97874.47
2022-12-05T14:37:55.584Z,97872.81
2022-12-05T14:40:39.824Z,97876.22
2022-12-05T14:43:38.561Z,97867.00
2022-12-05T14:46:27.169Z,97862.50
2022-12-05T14:48:55.956Z,97862.50
2022-12-05T14:51:31.539Z,97871.88
2022-12-05T14:54:12.104Z,97872.97
2022-12-05T14:56:46.365Z,97877.97
2022-12-05T14:59:44.024Z,97876.28
2022-12-05T15:02:22.724Z,97866.16
2022-12-05T15:05:22.487Z,97875.56
2022-12-05T15:07:51.717Z,97878.13
2022-12-05T15:10:28.827Z,97878.19
2022-12-05T15:13:21.863Z,97872.19
2022-12-05T15:16:19.454Z,97878.44
2022-12-05T15:18:51.540Z,97888.94
2022-12-05T15:21:33.605Z,97878.72
2022-12-05T15:24:02.921Z,97881.19
2022-12-05T15:27:04.680Z,97895.75
2022-12-05T15:29:32.998Z,97881.19
2022-12-05T15:32:12.882Z,97878.53
2022-12-05T15:35:04.809Z,97883.44
2022-12-05T15:37:47.852Z,97893.44
2022-12-05T15:40:21.897Z,97893.44
2022-12-05T15:42:52.175Z,97899.41
2022-12-05T15:45:30.431Z,97891.78
2022-12-05T15:47:59.830Z,97886.44
2022-12-05T15:50:41.067Z,97895.84
2022-12-05T15:53:29.013Z,97898.50
2022-12-05T15:56:08.892Z,97901.16
2022-12-05T15:58:51.631Z,97911.88
2022-12-05T16:01:24.689Z,97916.38
2022-12-05T16:04:09.267Z,97895.09
2022-12-05T16:06:51.237Z,97906.22
2022-12-05T16:09:25.322Z,97914.88
2022-12-05T16:12:00.177Z,97912.41
2022-12-05T16:14:58.822Z,97916.53
2022-12-05T16:17:21.859Z,97926.03
2022-12-05T16:19:48.805Z,97927.69
2022-12-05T16:22:33.755Z,97921.69
2022-12-05T16:25:04.641Z,97922.38
2022-12-05T16:27:39.291Z,97926.50
2022-12-05T16:30:11.715Z,97933.34
2022-12-05T16:32:40.420Z,97935.34
2022-12-05T16:35:29.040Z,97940.75
2022-12-05T16:38:16.765Z,97937.34
2022-12-05T16:40:46.152Z,97940.78
2022-12-05T16:43:33.196Z,97939.13
2022-12-05T16:46:11.446Z,97939.97
2022-12-05T16:48:39.761Z,97936.44
2022-12-05T16:51:25.789Z,97950.97
2022-12-05T16:53:55.638Z,97935.44
2022-12-05T16:56:31.662Z,97942.31
2022-12-05T16:59:03.153Z,97952.63
2022-12-05T17:01:33.168Z,97951.91
2022-12-05T17:04:02.508Z,97951.09
2022-12-05T17:06:29.324Z,97957.09
2022-12-05T17:08:56.017Z,97955.59
2022-12-05T17:11:33.997Z,97956.59
2022-12-05T17:14:01.420Z,97964.25
2022-12-05T17:16:28.170Z,97959.34
2022-12-05T17:18:54.988Z,97961.19
2022-12-05T17:21:26.928Z,97958.66
2022-12-05T17:23:53.689Z,97959.50
2022-12-05T17:26:22.334Z,97965.41
2022-12-05T17:28:50.038Z,97968.75
2022-12-05T17:31:20.965Z,97967.91
2022-12-05T17:33:49.551Z,97968.75
2022-12-05T17:36:17.181Z,97969.03
2022-12-05T17:38:44.169Z,97967.28
2022-12-05T17:41:18.022Z,97968.00
2022-12-05T17:43:45.949Z,97970.56
2022-12-05T17:46:19.282Z,97970.50
2022-12-05T17:48:47.568Z,97975.72
2022-12-05T17:51:14.683Z,97969.97
2022-12-05T17:53:44.357Z,97975.28
2022-12-05T17:56:11.800Z,97967.38
2022-12-05T17:58:38.563Z,97969.03
2022-12-05T18:01:05.646Z,97958.66
2022-12-05T18:03:32.901Z,97961.09
2022-12-05T18:06:03.637Z,97967.00
2022-12-05T18:08:30.442Z,97965.41
2022-12-05T18:10:58.171Z,97962.09
2022-12-05T18:13:24.865Z,97954.28
2022-12-05T18:15:57.937Z,97953.59
2022-12-05T18:18:27.406Z,97952.75
2022-12-05T18:20:54.214Z,97958.91
2022-12-05T18:23:21.008Z,97955.50
2022-12-05T18:26:00.273Z,97948.69
2022-12-05T18:28:27.757Z,97951.25
2022-12-05T18:31:16.895Z,97964.13
2022-12-05T18:33:45.048Z,97965.88
2022-12-05T18:36:19.704Z,97962.56
2022-12-05T18:38:53.337Z,97970.50
2022-12-05T18:41:23.303Z,97968.00
2022-12-05T18:43:50.575Z,97964.53
2022-12-05T18:46:17.431Z,97971.41
2022-12-05T18:48:47.433Z,97972.25
2022-12-05T18:51:22.103Z,97973.91
2022-12-05T18:53:53.344Z,97967.78
2022-12-05T18:56:31.124Z,97974.69
2022-12-05T18:59:02.320Z,97973.03
2022-12-05T19:01:31.857Z,97973.88
2022-12-05T19:04:00.872Z,97979.84
2022-12-05T19:06:31.296Z,97976.50
2022-12-05T19:09:02.451Z,97981.72
2022-12-05T19:11:29.913Z,97987.97
2022-12-05T19:13:59.734Z,97982.28
2022-12-05T19:16:28.673Z,97989.13
2022-12-05T19:18:58.392Z,97992.44
2022-12-05T19:21:28.304Z,97984.53
2022-12-05T19:23:55.843Z,97986.22
2022-12-05T19:26:23.750Z,97980.16
2022-12-05T19:28:50.864Z,97975.91
2022-12-05T19:31:21.572Z,97981.13
2022-12-05T19:33:51.790Z,97969.84
2022-12-05T19:36:28.806Z,97973.25
2022-12-05T19:38:56.479Z,97968.94
2022-12-05T19:41:29.807Z,97969.09
2022-12-05T19:44:01.595Z,97981.13
2022-12-05T19:46:30.577Z,97987.13
2022-12-05T19:49:00.919Z,97979.31
2022-12-05T19:51:27.981Z,97986.28
2022-12-05T19:53:54.916Z,97983.78
2022-12-05T19:56:27.338Z,97987.44
2022-12-05T19:58:57.332Z,97994.25
2022-12-05T20:01:29.263Z,97989.94
2022-12-05T20:04:17.481Z,97990.06
2022-12-05T20:06:49.283Z,97994.41
2022-12-05T20:09:19.422Z,97993.72
2022-12-05T20:11:54.217Z,97992.22
2022-12-05T20:14:24.136Z,97985.50
2022-12-05T20:16:51.359Z,97980.25
2022-12-05T20:19:18.154Z,97983.41
2022-12-05T20:21:45.024Z,97972.28
2022-12-05T20:24:12.280Z,97966.13
2022-12-05T20:26:43.459Z,97972.13
2022-12-05T20:29:10.390Z,97973.78
2022-12-05T20:31:40.701Z,97972.13
2022-12-05T20:34:11.409Z,97967.13
2022-12-05T20:36:38.190Z,97966.38
2022-12-05T20:39:16.105Z,97971.00
2022-12-05T20:41:43.970Z,97980.78
2022-12-05T20:44:14.761Z,97968.91
2022-12-05T20:46:41.895Z,97967.91
2022-12-05T20:49:09.061Z,97965.19
2022-12-05T20:51:35.841Z,97968.50
2022-12-05T20:54:03.659Z,97958.13
2022-12-05T20:56:32.737Z,97947.59
2022-12-05T20:59:03.521Z,97948.34
2022-12-05T21:01:33.727Z,97924.34
2022-12-05T21:04:01.794Z,97932.97
2022-12-05T21:06:36.116Z,97928.81
2022-12-05T21:09:06.981Z,97943.50
2022-12-05T21:11:33.758Z,97946.22
2022-12-05T21:14:00.660Z,97958.34
2022-12-05T21:16:28.210Z,97952.53
2022-12-05T21:18:56.104Z,97959.44
2022-12-05T21:21:26.075Z,97944.91
2022-12-05T21:24:02.303Z,97953.56
2022-12-05T21:26:34.097Z,97959.63
2022-12-05T21:29:02.225Z,97955.66
2022-12-05T21:31:42.195Z,97955.81
2022-12-05T21:34:16.327Z,97958.38
2022-12-05T21:36:43.905Z,97962.63
2022-12-05T21:39:11.951Z,97963.38
2022-12-05T21:41:39.083Z,97965.94
2022-12-05T21:44:06.414Z,97962.53
2022-12-05T21:46:33.384Z,97955.56
2022-12-05T21:49:00.491Z,97960.72
2022-12-05T21:51:27.240Z,97960.63
2022-12-05T21:53:54.007Z,97959.72
2022-12-05T21:56:23.332Z,97953.66
2022-12-05T21:58:51.222Z,97953.75
2022-12-05T22:01:25.549Z,97943.69
2022-12-05T22:04:01.208Z,97939.81
2022-12-05T22:06:33.303Z,97943.53
2022-12-05T22:09:00.537Z,97954.13
2022-12-05T22:11:27.310Z,97953.44
2022-12-05T22:13:54.151Z,97948.38
2022-12-05T22:16:21.635Z,97937.41
2022-12-05T22:18:48.627Z,97936.56
2022-12-05T22:21:18.783Z,97943.50
2022-12-05T22:23:46.510Z,97946.25
2022-12-05T22:26:20.346Z,97957.38
2022-12-05T22:28:52.528Z,97948.66
2022-12-05T22:31:20.944Z,97946.94
2022-12-05T22:33:48.537Z,97950.41
2022-12-05T22:36:18.064Z,97960.78
2022-12-05T22:38:47.579Z,97945.31
2022-12-05T22:41:18.547Z,97953.22
2022-12-05T22:43:47.576Z,97960.25
2022-12-05T22:46:18.775Z,97953.53
2022-12-05T22:48:48.351Z,97945.00
2022-12-05T22:51:17.243Z,97959.84
2022-12-05T22:53:44.737Z,97942.16
2022-12-05T22:56:17.197Z,97955.28
2022-12-05T22:58:46.150Z,97942.84
2022-12-05T23:01:23.265Z,97945.66
2022-12-05T23:03:55.011Z,97954.44
2022-12-05T23:06:21.868Z,97952.78
2022-12-05T23:08:49.436Z,97960.69
2022-12-05T23:11:19.446Z,97959.91
2022-12-05T23:13:48.033Z,97959.09
2022-12-05T23:16:22.020Z,97953.88
2022-12-05T23:18:50.924Z,97954.69
2022-12-05T23:21:27.740Z,97953.94
2022-12-05T23:23:57.447Z,97957.34
2022-12-05T23:26:28.805Z,97948.81
2022-12-05T23:28:55.992Z,97946.22
2022-12-05T23:31:23.441Z,97944.56
2022-12-05T23:33:51.640Z,97943.13
2022-12-05T23:36:19.745Z,97937.50
2022-12-05T23:38:48.403Z,97944.59
2022-12-05T23:41:20.296Z,97940.56
2022-12-05T23:43:49.198Z,97938.28
2022-12-05T23:46:19.309Z,97933.31
2022-12-05T23:48:46.575Z,97942.91
2022-12-05T23:51:21.208Z,97949.19
2022-12-05T23:53:56.073Z,97943.41
2022-12-05T23:56:27.348Z,97945.97
2022-12-05T23:58:55.677Z,97944.03
