createdAt,value
2022-09-04T00:00:24.967Z,96111.50
2022-09-04T00:01:45.105Z,96109.00
2022-09-04T00:03:00.077Z,96109.22
2022-09-04T00:04:16.753Z,96102.53
2022-09-04T00:05:25.391Z,96103.59
2022-09-04T00:06:38.460Z,96101.91
2022-09-04T00:07:52.805Z,96101.09
2022-09-04T00:09:06.494Z,96096.78
2022-09-04T00:10:19.439Z,96102.03
2022-09-04T00:11:38.125Z,96100.25
2022-09-04T00:12:47.213Z,96096.69
2022-09-04T00:13:58.417Z,96097.53
2022-09-04T00:15:07.619Z,96096.91
2022-09-04T00:16:20.121Z,96100.44
2022-09-04T00:17:29.679Z,96096.09
2022-09-04T00:18:40.338Z,96095.03
2022-09-04T00:19:48.719Z,96091.78
2022-09-04T00:20:59.223Z,96098.78
2022-09-04T00:22:04.349Z,96090.22
2022-09-04T00:23:16.661Z,96098.78
2022-09-04T00:24:23.222Z,96099.63
2022-09-04T00:25:38.239Z,96105.69
2022-09-04T00:26:52.939Z,96097.97
2022-09-04T00:28:05.654Z,96099.84
2022-09-04T00:29:17.884Z,96094.00
2022-09-04T00:30:21.728Z,96095.06
2022-09-04T00:31:38.915Z,96091.84
2022-09-04T00:32:49.691Z,96099.75
2022-09-04T00:34:01.013Z,96099.97
2022-09-04T00:35:13.822Z,96102.81
2022-09-04T00:36:17.530Z,96103.84
2022-09-04T00:37:28.906Z,96106.69
2022-09-04T00:38:41.319Z,96099.81
2022-09-04T00:39:51.169Z,96104.50
2022-09-04T00:41:05.968Z,96110.56
2022-09-04T00:42:26.624Z,96109.94
2022-09-04T00:43:59.133Z,96112.94
2022-09-04T00:45:31.926Z,96113.72
2022-09-04T00:46:52.299Z,96117.56
2022-09-04T00:48:12.197Z,96113.47
2022-09-04T00:49:33.053Z,96118.16
2022-09-04T00:50:51.608Z,96119.41
2022-09-04T00:52:02.150Z,96118.88
2022-09-04T00:53:30.177Z,96117.63
2022-09-04T00:54:47.841Z,96124.81
2022-09-04T00:56:25.325Z,96129.72
