createdAt,value
2019-05-14T00:01:03.151Z,1.20
2019-05-14T00:03:32.816Z,1.90
2019-05-14T00:06:02.335Z,1.43
2019-05-14T00:08:31.674Z,1.67
2019-05-14T00:11:01.566Z,1.23
2019-05-14T00:13:32.157Z,1.13
2019-05-14T00:16:01.557Z,1.10
2019-05-14T00:18:31.437Z,1.40
2019-05-14T00:21:01.900Z,1.37
2019-05-14T00:23:31.930Z,1.50
2019-05-14T00:26:02.262Z,1.30
2019-05-14T00:28:31.923Z,1.60
2019-05-14T00:31:02.915Z,1.50
2019-05-14T00:33:32.214Z,1.97
2019-05-14T00:36:02.069Z,1.50
2019-05-14T00:38:31.973Z,1.43
2019-05-14T00:41:01.948Z,1.63
2019-05-14T00:43:32.433Z,1.90
2019-05-14T00:46:01.820Z,1.40
2019-05-14T00:48:31.747Z,1.77
2019-05-14T00:51:02.253Z,1.50
2019-05-14T00:53:32.087Z,1.30
2019-05-14T00:56:02.148Z,1.10
2019-05-14T00:58:31.623Z,1.70
2019-05-14T01:01:01.564Z,1.30
2019-05-14T01:03:32.359Z,1.60
2019-05-14T01:06:02.988Z,1.63
2019-05-14T01:08:32.457Z,1.50
2019-05-14T01:11:01.894Z,1.67
2019-05-14T01:13:31.385Z,1.40
2019-05-14T01:16:01.697Z,1.67
2019-05-14T01:18:32.278Z,1.37
2019-05-14T01:21:01.702Z,1.53
2019-05-14T01:23:32.361Z,1.40
2019-05-14T01:26:02.299Z,1.60
2019-05-14T01:28:32.115Z,1.90
2019-05-14T01:31:01.761Z,2.00
2019-05-14T01:33:31.903Z,1.97
2019-05-14T01:36:02.129Z,1.80
2019-05-14T01:38:31.693Z,1.93
2019-05-14T01:41:01.801Z,1.90
2019-05-14T01:43:31.730Z,2.30
2019-05-14T01:46:02.041Z,2.20
2019-05-14T01:48:31.399Z,2.30
2019-05-14T01:51:01.501Z,2.30
2019-05-14T01:53:31.172Z,2.07
2019-05-14T01:56:01.721Z,2.03
2019-05-14T01:58:31.266Z,2.20
2019-05-14T02:01:02.088Z,1.97
2019-05-14T02:03:32.315Z,1.87
2019-05-14T02:06:01.607Z,1.83
2019-05-14T02:08:32.229Z,2.37
2019-05-14T02:11:02.032Z,1.90
2019-05-14T02:13:32.192Z,1.87
2019-05-14T02:16:02.387Z,1.90
2019-05-14T02:18:31.820Z,1.87
2019-05-14T02:21:01.710Z,2.43
2019-05-14T02:23:32.083Z,1.90
2019-05-14T02:26:02.520Z,2.00
2019-05-14T02:28:32.129Z,2.00
2019-05-14T02:31:03.492Z,2.43
2019-05-14T02:33:31.840Z,1.97
2019-05-14T02:36:00.960Z,2.40
2019-05-14T02:38:30.191Z,1.80
2019-05-14T02:41:00.081Z,2.30
2019-05-14T02:43:29.771Z,2.07
2019-05-14T02:46:10.653Z,1.70
2019-05-14T02:48:30.787Z,2.20
2019-05-14T02:51:00.125Z,2.80
2019-05-14T02:53:29.904Z,2.80
2019-05-14T02:55:59.750Z,3.30
2019-05-14T02:58:29.835Z,3.03
2019-05-14T03:01:00.548Z,4.20
2019-05-14T03:03:30.108Z,3.20
2019-05-14T03:06:00.248Z,2.53
2019-05-14T03:08:30.520Z,2.30
2019-05-14T03:11:00.714Z,2.47
2019-05-14T03:13:29.952Z,2.37
2019-05-14T03:15:59.782Z,2.50
2019-05-14T03:18:29.697Z,1.90
2019-05-14T03:21:00.936Z,2.10
2019-05-14T03:23:30.470Z,2.00
2019-05-14T03:26:00.609Z,2.30
2019-05-14T03:28:30.569Z,2.00
2019-05-14T03:31:02.927Z,2.00
2019-05-14T03:33:33.178Z,2.00
2019-05-14T03:36:09.635Z,1.63
2019-05-14T03:38:33.339Z,1.90
2019-05-14T03:41:02.562Z,2.20
2019-05-14T03:43:31.819Z,2.10
2019-05-14T03:46:00.917Z,1.90
2019-05-14T03:48:30.356Z,2.77
2019-05-14T03:51:00.386Z,1.93
2019-05-14T03:53:30.141Z,2.40
2019-05-14T03:56:00.232Z,1.90
2019-05-14T03:58:30.369Z,2.57
2019-05-14T04:01:02.874Z,2.30
2019-05-14T04:03:32.310Z,2.57
2019-05-14T04:06:02.205Z,1.80
2019-05-14T04:08:32.551Z,1.90
2019-05-14T04:11:02.221Z,2.60
2019-05-14T04:13:32.929Z,2.97
2019-05-14T04:16:03.489Z,3.87
2019-05-14T04:18:39.774Z,3.97
2019-05-14T04:21:09.532Z,4.37
2019-05-14T04:23:39.559Z,2.83
2019-05-14T04:26:11.182Z,3.40
2019-05-14T04:28:42.982Z,3.40
2019-05-14T04:31:13.275Z,3.03
2019-05-14T04:33:49.623Z,1.90
2019-05-14T04:36:19.479Z,1.80
2019-05-14T04:38:54.241Z,1.40
2019-05-14T04:41:19.801Z,1.90
2019-05-14T04:43:50.377Z,1.80
2019-05-14T04:46:20.358Z,1.83
2019-05-14T04:48:50.646Z,6.30
2019-05-14T04:51:20.221Z,2.70
2019-05-14T04:53:50.123Z,1.80
2019-05-14T04:56:19.978Z,1.60
2019-05-14T04:58:49.842Z,1.80
2019-05-14T05:01:20.486Z,2.40
2019-05-14T05:03:50.807Z,2.37
2019-05-14T05:06:20.451Z,3.67
2019-05-14T05:08:50.324Z,4.70
2019-05-14T05:11:21.206Z,4.17
2019-05-14T05:13:51.306Z,2.83
2019-05-14T05:16:20.389Z,2.30
2019-05-14T05:18:49.603Z,1.70
2019-05-14T05:21:19.429Z,1.93
2019-05-14T05:23:49.444Z,2.00
2019-05-14T05:26:18.609Z,2.53
2019-05-14T05:29:02.314Z,2.30
2019-05-14T05:31:19.077Z,2.20
2019-05-14T05:33:48.970Z,2.10
2019-05-14T05:36:18.689Z,1.63
2019-05-14T05:38:48.970Z,2.27
2019-05-14T05:41:18.999Z,2.07
2019-05-14T05:43:48.646Z,2.40
2019-05-14T05:46:19.100Z,2.10
2019-05-14T05:48:48.445Z,2.40
2019-05-14T05:51:18.726Z,1.90
2019-05-14T05:53:48.484Z,2.37
2019-05-14T05:56:18.639Z,2.43
2019-05-14T05:58:48.901Z,2.00
2019-05-14T06:01:19.651Z,2.07
2019-05-14T06:03:50.162Z,2.20
2019-05-14T06:06:19.582Z,2.20
2019-05-14T06:08:49.137Z,1.90
2019-05-14T06:11:19.573Z,2.40
2019-05-14T06:13:49.067Z,1.90
2019-05-14T06:16:18.836Z,2.23
2019-05-14T06:18:48.343Z,1.97
2019-05-14T06:21:19.313Z,2.07
2019-05-14T06:23:49.146Z,2.10
2019-05-14T06:26:19.277Z,2.17
2019-05-14T06:28:49.518Z,2.20
2019-05-14T06:31:19.739Z,2.00
2019-05-14T06:33:49.042Z,2.33
2019-05-14T06:36:19.434Z,1.90
2019-05-14T06:38:49.394Z,2.07
2019-05-14T06:41:19.398Z,2.47
2019-05-14T06:43:48.816Z,2.30
2019-05-14T06:46:19.407Z,1.87
2019-05-14T06:48:48.887Z,2.00
2019-05-14T06:51:20.052Z,2.03
2019-05-14T06:53:49.844Z,2.10
2019-05-14T06:56:21.747Z,2.10
2019-05-14T06:58:49.906Z,2.33
2019-05-14T07:01:19.094Z,1.80
2019-05-14T07:03:49.136Z,2.00
2019-05-14T07:06:18.771Z,1.80
2019-05-14T07:08:50.571Z,1.83
2019-05-14T07:11:19.276Z,2.07
2019-05-14T07:13:49.075Z,1.70
2019-05-14T07:16:19.816Z,1.70
2019-05-14T07:18:53.737Z,1.60
2019-05-14T07:21:20.035Z,1.57
2019-05-14T07:23:49.301Z,1.70
2019-05-14T07:26:19.428Z,2.03
2019-05-14T07:28:49.073Z,1.77
2019-05-14T07:31:18.755Z,2.00
2019-05-14T07:33:49.269Z,1.77
2019-05-14T07:36:19.276Z,1.70
2019-05-14T07:38:49.246Z,1.97
2019-05-14T07:41:19.314Z,1.77
2019-05-14T07:43:49.271Z,1.70
2019-05-14T07:46:19.216Z,2.00
2019-05-14T07:49:03.476Z,2.20
2019-05-14T07:51:20.287Z,1.87
2019-05-14T07:53:49.603Z,1.90
2019-05-14T07:56:18.957Z,2.37
2019-05-14T07:58:49.128Z,2.00
2019-05-14T08:01:19.021Z,2.10
2019-05-14T08:03:48.786Z,2.00
2019-05-14T08:06:18.981Z,1.90
2019-05-14T08:08:49.304Z,1.83
2019-05-14T08:11:19.135Z,1.50
2019-05-14T08:13:49.438Z,2.10
2019-05-14T08:16:18.872Z,1.80
2019-05-14T08:18:48.952Z,1.70
2019-05-14T08:21:19.278Z,2.27
2019-05-14T08:23:52.012Z,2.57
2019-05-14T08:26:21.234Z,1.73
2019-05-14T08:28:50.654Z,2.00
2019-05-14T08:31:19.773Z,2.17
2019-05-14T08:33:49.135Z,1.93
2019-05-14T08:36:18.829Z,2.63
2019-05-14T08:38:50.146Z,1.97
2019-05-14T08:41:19.888Z,2.23
2019-05-14T08:43:49.639Z,2.00
2019-05-14T08:46:19.317Z,1.87
2019-05-14T08:48:49.557Z,1.97
2019-05-14T08:51:19.287Z,2.40
2019-05-14T08:53:50.254Z,2.40
2019-05-14T08:56:19.764Z,1.97
2019-05-14T08:58:49.609Z,1.80
2019-05-14T09:01:19.875Z,2.10
2019-05-14T09:03:49.589Z,2.27
2019-05-14T09:06:18.942Z,1.90
2019-05-14T09:08:49.753Z,2.30
2019-05-14T09:11:24.920Z,1.97
2019-05-14T09:13:50.331Z,1.70
2019-05-14T09:16:19.619Z,2.27
2019-05-14T09:18:49.287Z,1.90
2019-05-14T09:21:20.596Z,2.40
2019-05-14T09:23:50.228Z,2.37
2019-05-14T09:26:19.148Z,2.30
2019-05-14T09:28:48.552Z,4.03
2019-05-14T09:31:19.820Z,2.50
2019-05-14T09:33:49.576Z,2.43
2019-05-14T09:36:22.972Z,2.33
2019-05-14T09:38:49.598Z,2.13
2019-05-14T09:41:19.118Z,1.70
2019-05-14T09:43:48.887Z,1.90
2019-05-14T09:46:18.659Z,2.10
2019-05-14T09:48:48.851Z,1.93
2019-05-14T09:51:18.531Z,2.40
2019-05-14T09:53:49.029Z,2.37
2019-05-14T09:56:18.874Z,2.27
2019-05-14T09:58:49.645Z,1.80
2019-05-14T10:01:19.425Z,2.30
2019-05-14T10:03:49.665Z,2.10
2019-05-14T10:06:20.755Z,1.90
2019-05-14T10:08:50.270Z,2.07
2019-05-14T10:11:19.378Z,2.03
2019-05-14T10:13:48.596Z,2.03
2019-05-14T10:16:18.922Z,2.83
2019-05-14T10:18:49.028Z,2.80
2019-05-14T10:21:19.250Z,2.60
2019-05-14T10:23:48.633Z,2.13
2019-05-14T10:26:18.568Z,2.53
2019-05-14T10:28:48.609Z,2.23
2019-05-14T10:31:18.317Z,2.47
2019-05-14T10:33:48.642Z,2.00
2019-05-14T10:36:19.189Z,2.33
2019-05-14T10:38:48.632Z,2.40
2019-05-14T10:41:18.568Z,2.17
2019-05-14T10:43:49.615Z,2.40
2019-05-14T10:46:19.328Z,2.17
2019-05-14T10:48:48.507Z,2.20
2019-05-14T10:51:18.266Z,2.10
2019-05-14T10:53:48.752Z,2.37
2019-05-14T10:56:19.351Z,2.43
2019-05-14T10:58:49.207Z,2.40
2019-05-14T11:01:22.379Z,2.43
2019-05-14T11:03:49.580Z,2.03
2019-05-14T11:06:19.027Z,2.53
2019-05-14T11:08:49.146Z,2.10
2019-05-14T11:11:19.139Z,2.63
2019-05-14T11:13:48.030Z,2.50
2019-05-14T11:16:19.066Z,2.33
2019-05-14T11:18:49.699Z,2.07
2019-05-14T11:21:26.111Z,2.27
2019-05-14T11:23:49.874Z,2.57
2019-05-14T11:26:18.950Z,1.90
2019-05-14T11:28:49.047Z,2.30
2019-05-14T11:31:19.450Z,2.40
2019-05-14T11:33:49.827Z,2.23
2019-05-14T11:36:19.042Z,2.20
2019-05-14T11:38:50.874Z,2.37
2019-05-14T11:41:18.929Z,1.90
2019-05-14T11:43:49.387Z,2.40
2019-05-14T11:46:33.593Z,2.20
2019-05-14T11:48:49.664Z,2.40
2019-05-14T11:51:23.746Z,2.10
2019-05-14T11:53:50.251Z,2.13
2019-05-14T11:56:19.631Z,2.23
2019-05-14T11:58:49.338Z,2.03
2019-05-14T12:01:19.498Z,2.60
2019-05-14T12:03:50.488Z,2.20
2019-05-14T12:06:19.558Z,2.30
2019-05-14T12:08:48.349Z,2.30
2019-05-14T12:11:19.292Z,2.10
2019-05-14T12:13:48.893Z,1.60
2019-05-14T12:16:17.741Z,2.23
2019-05-14T12:18:48.447Z,2.33
2019-05-14T12:21:17.380Z,2.27
2019-05-14T12:23:46.721Z,2.13
2019-05-14T12:26:15.768Z,1.70
2019-05-14T12:28:45.272Z,1.87
2019-05-14T12:31:14.353Z,2.10
2019-05-14T12:33:43.385Z,2.63
2019-05-14T12:36:12.571Z,2.20
2019-05-14T12:38:41.355Z,2.20
2019-05-14T12:41:10.209Z,2.10
2019-05-14T12:43:39.634Z,2.10
2019-05-14T12:46:10.655Z,2.00
2019-05-14T12:48:39.675Z,2.07
2019-05-14T12:51:09.192Z,2.20
2019-05-14T12:53:39.414Z,2.60
2019-05-14T12:56:08.943Z,2.60
2019-05-14T12:58:44.915Z,2.60
2019-05-14T13:01:09.487Z,3.20
2019-05-14T13:03:39.732Z,2.30
2019-05-14T13:06:10.144Z,2.33
2019-05-14T13:08:39.271Z,2.50
2019-05-14T13:11:09.658Z,1.97
2019-05-14T13:13:42.684Z,2.47
2019-05-14T13:16:09.278Z,2.40
2019-05-14T13:18:38.853Z,1.70
2019-05-14T13:21:08.174Z,2.40
2019-05-14T13:23:38.335Z,2.30
2019-05-14T13:26:10.529Z,2.20
2019-05-14T13:28:39.821Z,2.03
2019-05-14T13:31:09.863Z,1.90
2019-05-14T13:33:39.407Z,2.47
2019-05-14T13:36:08.830Z,2.13
2019-05-14T13:38:39.704Z,2.10
2019-05-14T13:41:08.781Z,2.00
2019-05-14T13:43:38.989Z,1.97
2019-05-14T13:46:10.422Z,2.17
2019-05-14T13:48:43.572Z,2.43
2019-05-14T13:51:10.816Z,2.00
2019-05-14T13:53:40.078Z,2.10
2019-05-14T13:56:09.317Z,1.97
2019-05-14T13:58:38.554Z,2.00
2019-05-14T14:01:09.928Z,2.30
2019-05-14T14:03:48.736Z,2.50
2019-05-14T14:06:10.484Z,2.10
2019-05-14T14:08:42.342Z,2.40
2019-05-14T14:11:12.803Z,2.27
2019-05-14T14:13:42.003Z,2.07
2019-05-14T14:16:14.804Z,3.90
2019-05-14T14:18:42.108Z,2.00
2019-05-14T14:21:11.222Z,2.73
2019-05-14T14:23:40.334Z,1.77
2019-05-14T14:26:09.886Z,2.10
2019-05-14T14:28:39.517Z,3.83
2019-05-14T14:31:10.920Z,2.20
2019-05-14T14:33:39.802Z,2.40
2019-05-14T14:36:08.639Z,1.80
2019-05-14T14:38:40.272Z,2.67
2019-05-14T14:41:13.128Z,1.97
2019-05-14T14:43:43.848Z,1.97
2019-05-14T14:46:14.212Z,1.93
2019-05-14T14:48:43.881Z,1.80
2019-05-14T14:51:13.867Z,1.57
2019-05-14T14:53:58.536Z,2.23
2019-05-14T14:56:13.845Z,1.57
2019-05-14T14:58:42.998Z,1.77
2019-05-14T15:01:12.492Z,1.70
2019-05-14T15:03:41.635Z,1.43
2019-05-14T15:06:10.937Z,1.97
2019-05-14T15:08:40.149Z,2.43
2019-05-14T15:11:09.341Z,1.70
2019-05-14T15:13:39.076Z,1.57
2019-05-14T15:16:13.286Z,1.77
2019-05-14T15:18:39.894Z,1.70
2019-05-14T15:21:09.681Z,1.40
2019-05-14T15:23:43.111Z,1.70
2019-05-14T15:26:12.081Z,1.70
2019-05-14T15:28:40.768Z,1.57
2019-05-14T15:31:09.855Z,1.70
2019-05-14T15:33:39.459Z,1.90
2019-05-14T15:36:09.094Z,1.03
2019-05-14T15:38:39.736Z,1.50
2019-05-14T15:41:13.294Z,1.50
2019-05-14T15:43:40.089Z,1.37
2019-05-14T15:46:09.182Z,1.80
2019-05-14T15:48:39.560Z,1.90
2019-05-14T15:51:11.543Z,1.70
2019-05-14T15:53:39.566Z,1.77
2019-05-14T15:56:08.422Z,1.77
2019-05-14T15:58:39.020Z,1.50
2019-05-14T16:01:09.935Z,2.00
2019-05-14T16:03:41.457Z,1.70
2019-05-14T16:06:09.841Z,1.67
2019-05-14T16:08:40.368Z,1.67
2019-05-14T16:11:11.294Z,2.33
2019-05-14T16:13:40.688Z,1.80
2019-05-14T16:16:10.720Z,1.60
2019-05-14T16:18:39.900Z,1.37
2019-05-14T16:21:10.626Z,1.37
2019-05-14T16:23:39.645Z,2.27
2019-05-14T16:26:08.977Z,1.67
2019-05-14T16:28:39.441Z,1.50
2019-05-14T16:31:08.872Z,1.60
2019-05-14T16:33:40.311Z,1.57
2019-05-14T16:36:09.133Z,2.10
2019-05-14T16:38:39.512Z,2.03
2019-05-14T16:41:08.943Z,1.60
2019-05-14T16:43:39.974Z,1.93
2019-05-14T16:46:09.819Z,1.57
2019-05-14T16:48:39.699Z,1.37
2019-05-14T16:51:09.086Z,1.50
2019-05-14T16:53:38.340Z,1.17
2019-05-14T16:56:08.213Z,1.30
2019-05-14T16:58:38.578Z,1.30
2019-05-14T17:01:09.638Z,1.10
2019-05-14T17:03:39.646Z,2.23
2019-05-14T17:06:09.216Z,2.40
2019-05-14T17:08:39.439Z,1.70
2019-05-14T17:11:09.208Z,1.33
2019-05-14T17:13:38.433Z,1.93
2019-05-14T17:16:08.675Z,1.63
2019-05-14T17:18:37.847Z,1.60
2019-05-14T17:21:09.088Z,1.33
2019-05-14T17:23:39.326Z,1.53
2019-05-14T17:26:08.881Z,1.50
2019-05-14T17:28:40.450Z,1.50
2019-05-14T17:31:09.962Z,1.70
2019-05-14T17:33:39.687Z,1.50
2019-05-14T17:36:09.524Z,1.40
2019-05-14T17:38:39.175Z,1.40
2019-05-14T17:41:09.422Z,2.43
2019-05-14T17:43:39.322Z,3.93
2019-05-14T17:46:09.875Z,1.90
2019-05-14T17:48:39.215Z,2.13
2019-05-14T17:51:09.390Z,3.17
2019-05-14T17:53:38.797Z,3.70
2019-05-14T17:56:08.474Z,2.47
2019-05-14T17:58:38.422Z,2.30
2019-05-14T18:01:09.050Z,1.87
2019-05-14T18:03:40.102Z,1.53
2019-05-14T18:06:09.415Z,1.30
2019-05-14T18:08:38.700Z,1.17
2019-05-14T18:11:08.889Z,1.37
2019-05-14T18:13:39.017Z,1.57
2019-05-14T18:16:09.112Z,1.40
2019-05-14T18:18:38.700Z,1.43
2019-05-14T18:21:09.419Z,1.90
2019-05-14T18:23:41.963Z,2.50
2019-05-14T18:26:09.659Z,1.97
2019-05-14T18:28:38.575Z,2.10
2019-05-14T18:31:09.401Z,1.80
2019-05-14T18:33:39.838Z,2.40
2019-05-14T18:36:09.473Z,1.90
2019-05-14T18:38:39.005Z,1.80
2019-05-14T18:41:08.693Z,1.53
2019-05-14T18:43:37.908Z,1.60
2019-05-14T18:46:08.473Z,2.03
2019-05-14T18:48:38.062Z,2.50
2019-05-14T18:51:08.924Z,1.80
2019-05-14T18:53:38.444Z,1.63
2019-05-14T18:56:17.398Z,1.17
2019-05-14T18:58:38.647Z,1.60
2019-05-14T19:01:08.124Z,1.77
2019-05-14T19:03:39.624Z,1.57
2019-05-14T19:06:08.205Z,2.30
2019-05-14T19:08:39.394Z,2.00
2019-05-14T19:11:08.215Z,1.67
2019-05-14T19:13:39.027Z,1.77
2019-05-14T19:16:08.435Z,2.00
2019-05-14T19:18:38.615Z,1.23
2019-05-14T19:21:08.819Z,1.77
2019-05-14T19:23:38.686Z,2.20
2019-05-14T19:26:09.571Z,2.00
2019-05-14T19:28:39.045Z,1.43
2019-05-14T19:31:09.162Z,1.70
2019-05-14T19:33:38.183Z,1.60
2019-05-14T19:36:08.851Z,1.77
2019-05-14T19:38:38.970Z,2.27
2019-05-14T19:41:09.205Z,1.60
2019-05-14T19:43:38.283Z,2.27
2019-05-14T19:46:08.812Z,2.17
2019-05-14T19:48:38.081Z,2.20
2019-05-14T19:51:08.240Z,2.30
2019-05-14T19:53:39.271Z,2.07
2019-05-14T19:56:08.641Z,2.53
2019-05-14T19:58:38.330Z,2.57
2019-05-14T20:01:09.155Z,2.90
2019-05-14T20:03:38.509Z,2.60
2019-05-14T20:06:08.978Z,2.60
2019-05-14T20:08:38.599Z,2.80
2019-05-14T20:11:07.538Z,2.50
2019-05-14T20:13:38.911Z,2.97
2019-05-14T20:16:08.621Z,3.70
2019-05-14T20:18:38.387Z,2.63
2019-05-14T20:21:08.705Z,3.17
2019-05-14T20:23:38.708Z,2.23
2019-05-14T20:26:08.458Z,2.77
2019-05-14T20:28:39.064Z,2.40
2019-05-14T20:31:10.052Z,2.10
2019-05-14T20:33:38.796Z,2.23
2019-05-14T20:36:08.237Z,3.67
2019-05-14T20:38:38.851Z,2.23
2019-05-14T20:41:08.810Z,2.60
2019-05-14T20:43:38.462Z,2.77
2019-05-14T20:46:08.278Z,3.47
2019-05-14T20:48:39.074Z,2.80
2019-05-14T20:51:09.086Z,2.27
2019-05-14T20:53:39.711Z,2.13
2019-05-14T20:56:09.494Z,1.67
2019-05-14T20:58:38.887Z,1.70
2019-05-14T21:01:11.166Z,1.63
2019-05-14T21:03:39.424Z,1.77
2019-05-14T21:06:09.089Z,1.80
2019-05-14T21:08:38.172Z,2.07
2019-05-14T21:11:08.255Z,2.53
2019-05-14T21:13:37.548Z,3.20
2019-05-14T21:16:08.449Z,2.50
2019-05-14T21:18:40.895Z,2.70
2019-05-14T21:21:10.925Z,2.93
2019-05-14T21:23:39.042Z,3.23
2019-05-14T21:26:08.613Z,3.93
2019-05-14T21:28:39.232Z,4.83
2019-05-14T21:31:10.443Z,2.80
2019-05-14T21:33:39.280Z,2.70
2019-05-14T21:36:09.526Z,3.33
2019-05-14T21:38:40.987Z,2.90
2019-05-14T21:41:10.219Z,2.53
2019-05-14T21:43:39.348Z,3.40
2019-05-14T21:46:08.501Z,2.53
2019-05-14T21:48:38.791Z,2.20
2019-05-14T21:51:08.699Z,2.37
2019-05-14T21:53:41.154Z,2.70
2019-05-14T21:56:09.191Z,2.80
2019-05-14T21:58:38.917Z,2.07
2019-05-14T22:01:09.299Z,2.73
2019-05-14T22:03:40.059Z,1.60
2019-05-14T22:06:09.370Z,1.47
2019-05-14T22:08:39.244Z,1.00
2019-05-14T22:11:08.885Z,1.40
2019-05-14T22:13:38.335Z,1.63
2019-05-14T22:16:08.361Z,1.63
2019-05-14T22:18:38.933Z,1.90
2019-05-14T22:21:08.877Z,1.60
2019-05-14T22:23:38.941Z,1.47
2019-05-14T22:26:07.829Z,1.27
2019-05-14T22:28:36.697Z,1.53
2019-05-14T22:31:08.898Z,1.37
2019-05-14T22:33:38.220Z,1.50
2019-05-14T22:36:08.636Z,1.40
2019-05-14T22:38:38.928Z,1.60
2019-05-14T22:41:11.289Z,1.60
2019-05-14T22:43:39.422Z,1.50
2019-05-14T22:46:08.547Z,1.27
2019-05-14T22:48:37.372Z,1.27
2019-05-14T22:51:08.525Z,1.20
2019-05-14T22:53:38.856Z,1.47
2019-05-14T22:56:08.448Z,1.60
2019-05-14T22:58:38.472Z,1.30
2019-05-14T23:01:14.632Z,1.23
2019-05-14T23:03:39.708Z,1.20
2019-05-14T23:06:09.199Z,1.80
2019-05-14T23:08:39.125Z,1.20
2019-05-14T23:11:09.007Z,1.13
2019-05-14T23:13:39.124Z,1.37
2019-05-14T23:16:08.412Z,1.43
2019-05-14T23:18:38.041Z,1.57
2019-05-14T23:21:08.944Z,1.73
2019-05-14T23:23:39.239Z,1.43
2019-05-14T23:26:08.842Z,1.33
2019-05-14T23:28:44.741Z,1.53
2019-05-14T23:31:09.346Z,1.63
2019-05-14T23:33:38.821Z,1.30
2019-05-14T23:36:08.949Z,1.60
2019-05-14T23:38:39.728Z,1.40
2019-05-14T23:41:08.910Z,1.60
2019-05-14T23:43:39.091Z,1.50
2019-05-14T23:46:09.276Z,1.53
2019-05-14T23:48:39.551Z,1.20
2019-05-14T23:51:08.448Z,1.30
2019-05-14T23:53:39.214Z,1.37
2019-05-14T23:56:08.847Z,1.50
2019-05-14T23:58:37.911Z,1.60
