createdAt,value
2022-09-12T00:00:27.395Z,99.99
2022-09-12T00:01:27.463Z,99.99
2022-09-12T00:02:27.468Z,99.99
2022-09-12T00:03:27.357Z,99.99
2022-09-12T00:04:27.363Z,99.99
2022-09-12T00:05:27.334Z,99.99
2022-09-12T00:06:27.326Z,99.99
2022-09-12T00:07:27.327Z,99.99
2022-09-12T00:08:27.299Z,99.99
2022-09-12T00:09:27.286Z,99.99
2022-09-12T00:10:27.269Z,99.99
2022-09-12T00:11:27.263Z,99.99
2022-09-12T00:12:27.248Z,99.99
2022-09-12T00:13:27.360Z,99.99
2022-09-12T00:14:27.219Z,99.99
2022-09-12T00:15:27.208Z,99.99
2022-09-12T00:16:27.213Z,99.99
2022-09-12T00:17:27.183Z,99.99
2022-09-12T00:18:27.169Z,99.99
2022-09-12T00:19:27.181Z,99.99
2022-09-12T00:20:27.163Z,99.99
2022-09-12T00:21:27.130Z,99.99
2022-09-12T00:22:27.120Z,99.99
2022-09-12T00:23:27.101Z,99.99
2022-09-12T00:24:27.092Z,99.99
2022-09-12T00:25:27.110Z,99.99
2022-09-12T00:26:27.062Z,99.99
2022-09-12T00:27:27.054Z,99.99
2022-09-12T00:28:27.043Z,99.99
2022-09-12T00:29:27.023Z,99.99
2022-09-12T00:30:27.015Z,99.99
2022-09-12T00:31:27.114Z,99.99
2022-09-12T00:32:26.993Z,99.99
2022-09-12T00:33:26.974Z,99.99
2022-09-12T00:34:26.964Z,99.99
2022-09-12T00:35:26.948Z,99.99
2022-09-12T00:36:26.949Z,99.99
2022-09-12T00:37:27.047Z,99.99
2022-09-12T00:38:26.915Z,99.99
2022-09-12T00:39:26.916Z,99.99
2022-09-12T00:40:26.887Z,99.99
2022-09-12T00:41:26.878Z,99.99
2022-09-12T00:42:26.867Z,99.99
2022-09-12T00:43:26.878Z,99.99
2022-09-12T00:44:26.838Z,99.99
2022-09-12T00:45:26.854Z,99.99
2022-09-12T00:46:26.808Z,99.99
2022-09-12T00:47:26.801Z,99.99
2022-09-12T00:48:26.789Z,99.99
2022-09-12T00:49:26.800Z,99.99
2022-09-12T00:50:26.810Z,99.99
2022-09-12T00:51:26.750Z,99.99
2022-09-12T00:52:26.739Z,99.99
2022-09-12T00:53:26.721Z,99.99
2022-09-12T00:54:26.716Z,99.99
2022-09-12T00:55:26.801Z,99.99
2022-09-12T00:56:26.692Z,99.99
2022-09-12T00:57:26.672Z,99.99
2022-09-12T00:58:26.674Z,99.99
2022-09-12T00:59:26.652Z,99.99
2022-09-12T01:00:26.635Z,99.99
2022-09-12T01:01:31.711Z,99.99
2022-09-12T01:02:27.625Z,99.99
2022-09-12T01:03:26.595Z,99.99
2022-09-12T01:04:26.597Z,99.99
2022-09-12T01:05:26.572Z,99.99
2022-09-12T01:06:26.566Z,99.99
2022-09-12T01:07:26.574Z,99.99
2022-09-12T01:08:26.545Z,99.99
2022-09-12T01:09:26.523Z,99.99
2022-09-12T01:10:26.515Z,99.99
2022-09-12T01:11:26.496Z,99.99
2022-09-12T01:12:26.490Z,99.99
2022-09-12T01:13:26.586Z,99.99
2022-09-12T01:14:26.457Z,99.99
2022-09-12T01:15:26.444Z,99.99
2022-09-12T01:16:26.464Z,99.99
2022-09-12T01:17:26.420Z,99.99
2022-09-12T01:18:26.409Z,99.99
2022-09-12T01:19:26.420Z,99.99
2022-09-12T01:20:26.389Z,99.99
2022-09-12T01:21:26.369Z,99.99
2022-09-12T01:22:26.372Z,99.99
2022-09-12T01:23:26.357Z,99.99
2022-09-12T01:24:26.330Z,99.99
2022-09-12T01:25:26.350Z,99.99
2022-09-12T01:26:26.310Z,99.99
2022-09-12T01:27:26.301Z,99.99
2022-09-12T01:28:26.287Z,99.99
2022-09-12T01:29:26.279Z,99.99
2022-09-12T01:30:26.262Z,99.99
2022-09-12T01:31:26.352Z,99.99
2022-09-12T01:32:26.281Z,99.99
2022-09-12T01:33:26.220Z,99.99
2022-09-12T01:34:26.205Z,99.99
2022-09-12T01:35:26.193Z,99.99
2022-09-12T01:36:26.184Z,99.99
2022-09-12T01:37:26.185Z,99.99
2022-09-12T01:38:26.164Z,99.99
2022-09-12T01:39:26.144Z,99.99
2022-09-12T01:40:26.135Z,99.99
2022-09-12T01:41:26.114Z,99.99
2022-09-12T01:42:26.115Z,99.99
2022-09-12T01:43:26.116Z,99.99
2022-09-12T01:44:26.076Z,99.99
2022-09-12T01:45:26.153Z,99.99
2022-09-12T01:46:26.057Z,99.99
2022-09-12T01:47:26.046Z,99.99
2022-09-12T01:48:26.027Z,99.99
2022-09-12T01:49:26.137Z,99.99
2022-09-12T01:50:26.018Z,99.99
2022-09-12T01:51:25.988Z,99.99
2022-09-12T01:52:25.978Z,99.99
2022-09-12T01:53:25.961Z,99.99
2022-09-12T01:54:25.958Z,99.99
2022-09-12T01:55:25.967Z,99.99
2022-09-12T01:56:25.932Z,99.99
2022-09-12T01:57:25.918Z,99.99
2022-09-12T01:58:25.900Z,99.99
2022-09-12T01:59:25.890Z,99.99
2022-09-12T02:00:25.881Z,99.99
2022-09-12T02:01:25.917Z,99.99
2022-09-12T02:02:25.885Z,99.99
2022-09-12T02:03:25.840Z,99.99
2022-09-12T02:04:25.849Z,99.99
2022-09-12T02:05:25.814Z,99.99
2022-09-12T02:06:25.824Z,99.99
2022-09-12T02:07:25.830Z,99.99
2022-09-12T02:08:25.774Z,99.99
2022-09-12T02:09:25.772Z,99.99
2022-09-12T02:10:29.160Z,99.99
2022-09-12T02:11:26.741Z,99.99
2022-09-12T02:12:25.725Z,99.99
2022-09-12T02:13:25.734Z,99.99
2022-09-12T02:14:25.704Z,99.99
2022-09-12T02:15:25.695Z,99.99
2022-09-12T02:16:25.711Z,99.99
2022-09-12T02:17:25.666Z,99.99
2022-09-12T02:18:25.648Z,99.99
2022-09-12T02:19:25.756Z,99.99
2022-09-12T02:20:46.850Z,99.99
2022-09-12T02:21:26.617Z,99.99
2022-09-12T02:22:25.602Z,99.99
2022-09-12T02:23:25.587Z,99.99
2022-09-12T02:24:25.573Z,99.99
2022-09-12T02:25:25.580Z,99.99
2022-09-12T02:26:25.548Z,99.99
2022-09-12T02:27:25.538Z,99.99
2022-09-12T02:28:25.521Z,99.99
2022-09-12T02:29:25.520Z,99.99
2022-09-12T02:30:25.551Z,99.99
2022-09-12T02:31:25.624Z,99.99
2022-09-12T02:32:25.469Z,99.99
2022-09-12T02:33:25.460Z,99.99
2022-09-12T02:34:25.448Z,99.99
2022-09-12T02:35:25.440Z,99.99
2022-09-12T02:36:25.421Z,99.99
2022-09-12T02:37:25.441Z,99.99
2022-09-12T02:38:25.401Z,99.99
2022-09-12T02:39:25.399Z,99.99
2022-09-12T02:40:25.410Z,99.99
2022-09-12T02:41:25.364Z,99.99
2022-09-12T02:42:25.354Z,99.99
2022-09-12T02:43:25.375Z,99.99
2022-09-12T02:44:25.324Z,99.99
2022-09-12T02:45:25.315Z,99.99
2022-09-12T02:46:25.314Z,99.99
2022-09-12T02:47:25.294Z,99.99
2022-09-12T02:48:25.276Z,99.99
2022-09-12T02:49:25.286Z,99.99
2022-09-12T02:50:25.245Z,99.99
2022-09-12T02:51:25.239Z,99.99
2022-09-12T02:52:25.227Z,99.99
2022-09-12T02:53:25.217Z,99.99
2022-09-12T02:54:25.196Z,99.99
2022-09-12T02:55:25.217Z,99.99
2022-09-12T02:56:25.178Z,99.99
2022-09-12T02:57:25.158Z,99.99
2022-09-12T02:58:25.147Z,99.99
2022-09-12T02:59:25.144Z,99.99
2022-09-12T03:00:25.118Z,99.99
2022-09-12T03:01:25.190Z,99.99
2022-09-12T03:02:25.132Z,99.99
2022-09-12T03:03:25.091Z,99.99
2022-09-12T03:04:25.069Z,99.99
2022-09-12T03:05:25.059Z,99.99
2022-09-12T03:06:25.049Z,99.99
2022-09-12T03:07:25.060Z,99.99
2022-09-12T03:08:25.032Z,99.99
2022-09-12T03:09:25.010Z,99.99
2022-09-12T03:10:25.000Z,99.99
2022-09-12T03:11:24.990Z,99.99
2022-09-12T03:12:24.973Z,99.99
2022-09-12T03:13:25.081Z,99.99
2022-09-12T03:14:24.950Z,99.99
2022-09-12T03:15:24.933Z,99.99
2022-09-12T03:16:24.973Z,99.99
2022-09-12T03:17:24.933Z,99.99
2022-09-12T03:18:24.894Z,99.99
2022-09-12T03:19:25.007Z,99.99
2022-09-12T03:20:24.875Z,99.99
2022-09-12T03:21:24.855Z,99.99
2022-09-12T03:22:24.864Z,99.99
2022-09-12T03:23:24.835Z,99.99
2022-09-12T03:24:24.823Z,99.99
2022-09-12T03:25:24.845Z,99.99
2022-09-12T03:26:24.796Z,99.99
2022-09-12T03:27:24.786Z,99.99
2022-09-12T03:28:24.769Z,99.99
2022-09-12T03:29:24.765Z,99.99
2022-09-12T03:30:24.802Z,99.99
2022-09-12T03:31:24.770Z,99.99
2022-09-12T03:32:24.729Z,99.99
2022-09-12T03:33:24.709Z,99.99
2022-09-12T03:34:24.698Z,99.99
2022-09-12T03:35:24.688Z,99.99
2022-09-12T03:36:24.673Z,99.99
2022-09-12T03:37:24.689Z,99.99
2022-09-12T03:38:24.655Z,99.99
2022-09-12T03:39:24.646Z,99.99
2022-09-12T03:40:24.623Z,99.99
2022-09-12T03:41:24.612Z,99.99
2022-09-12T03:42:24.600Z,99.99
2022-09-12T03:43:24.612Z,99.99
2022-09-12T03:44:24.572Z,99.99
2022-09-12T03:45:24.561Z,99.99
2022-09-12T03:46:24.544Z,99.99
2022-09-12T03:47:24.533Z,99.99
2022-09-12T03:48:24.523Z,99.99
2022-09-12T03:49:24.542Z,99.99
2022-09-12T03:50:24.492Z,99.99
2022-09-12T03:51:24.484Z,99.99
2022-09-12T03:52:24.464Z,99.99
2022-09-12T03:53:24.465Z,99.99
2022-09-12T03:54:24.455Z,99.99
2022-09-12T03:55:24.464Z,99.99
2022-09-12T03:56:24.425Z,99.99
2022-09-12T03:57:24.416Z,99.99
2022-09-12T03:58:24.395Z,99.99
2022-09-12T03:59:24.387Z,99.99
2022-09-12T04:00:24.367Z,99.99
2022-09-12T04:01:24.537Z,99.99
2022-09-12T04:02:24.375Z,99.99
2022-09-12T04:03:24.348Z,99.99
2022-09-12T04:04:24.326Z,99.99
2022-09-12T04:05:24.320Z,99.99
2022-09-12T04:06:24.349Z,99.99
2022-09-12T04:07:24.411Z,99.99
2022-09-12T04:08:24.332Z,99.99
2022-09-12T04:09:24.259Z,99.99
2022-09-12T04:10:24.248Z,99.99
2022-09-12T04:11:24.238Z,99.99
2022-09-12T04:12:24.219Z,99.99
2022-09-12T04:13:24.237Z,99.99
2022-09-12T04:14:24.200Z,99.99
2022-09-12T04:15:24.189Z,99.99
2022-09-12T04:16:24.200Z,99.99
2022-09-12T04:17:24.167Z,99.99
2022-09-12T04:18:24.141Z,99.99
2022-09-12T04:19:24.252Z,99.99
2022-09-12T04:20:24.130Z,99.99
2022-09-12T04:21:24.102Z,99.99
2022-09-12T04:22:24.093Z,99.99
2022-09-12T04:23:24.083Z,99.99
2022-09-12T04:24:24.063Z,99.99
2022-09-12T04:25:24.083Z,99.99
2022-09-12T04:26:24.047Z,99.99
2022-09-12T04:27:24.036Z,99.99
2022-09-12T04:28:24.024Z,99.99
2022-09-12T04:29:24.012Z,99.99
2022-09-12T04:30:24.101Z,99.99
2022-09-12T04:31:23.995Z,99.99
2022-09-12T04:32:23.976Z,99.99
2022-09-12T04:33:23.957Z,99.99
2022-09-12T04:34:23.946Z,99.99
2022-09-12T04:35:23.945Z,99.99
2022-09-12T04:36:23.918Z,99.99
2022-09-12T04:37:23.937Z,99.99
2022-09-12T04:38:23.888Z,99.99
2022-09-12T04:39:23.878Z,99.99
2022-09-12T04:40:23.898Z,99.99
2022-09-12T04:41:23.860Z,99.99
2022-09-12T04:42:23.849Z,99.99
2022-09-12T04:43:23.863Z,99.99
2022-09-12T04:44:23.828Z,99.99
2022-09-12T04:45:23.810Z,99.99
2022-09-12T04:46:23.798Z,99.99
2022-09-12T04:47:23.781Z,99.99
2022-09-12T04:48:23.769Z,99.99
2022-09-12T04:49:23.916Z,99.99
2022-09-12T04:50:23.741Z,99.99
2022-09-12T04:51:23.730Z,99.99
2022-09-12T04:52:23.721Z,99.99
2022-09-12T04:53:23.718Z,99.99
2022-09-12T04:54:23.692Z,99.99
2022-09-12T04:55:23.820Z,99.99
2022-09-12T04:56:23.675Z,99.99
2022-09-12T04:57:23.653Z,99.99
2022-09-12T04:58:23.642Z,99.99
2022-09-12T04:59:23.632Z,99.99
2022-09-12T05:00:23.623Z,99.99
2022-09-12T05:01:23.675Z,99.99
2022-09-12T05:02:23.630Z,99.99
2022-09-12T05:03:23.584Z,99.99
2022-09-12T05:04:23.567Z,99.99
2022-09-12T05:05:23.565Z,99.99
2022-09-12T05:06:23.554Z,99.99
2022-09-12T05:07:23.565Z,99.99
2022-09-12T05:08:23.516Z,99.99
2022-09-12T05:09:23.506Z,99.99
2022-09-12T05:10:23.507Z,99.99
2022-09-12T05:11:26.564Z,99.99
2022-09-12T05:12:23.467Z,99.99
2022-09-12T05:13:23.489Z,99.99
2022-09-12T05:14:23.445Z,99.99
2022-09-12T05:15:23.437Z,99.99
2022-09-12T05:16:23.500Z,99.99
2022-09-12T05:17:23.408Z,99.99
2022-09-12T05:18:23.388Z,99.99
2022-09-12T05:19:23.508Z,99.99
2022-09-12T05:20:23.369Z,99.99
2022-09-12T05:21:23.358Z,99.99
2022-09-12T05:22:23.340Z,99.99
2022-09-12T05:23:23.332Z,99.99
2022-09-12T05:24:23.318Z,99.99
2022-09-12T05:25:23.340Z,99.99
2022-09-12T05:26:23.291Z,99.99
2022-09-12T05:27:23.285Z,99.99
2022-09-12T05:28:23.274Z,99.99
2022-09-12T05:29:23.256Z,99.99
2022-09-12T05:30:23.266Z,99.99
2022-09-12T05:31:23.251Z,99.99
2022-09-12T05:32:23.223Z,99.99
2022-09-12T05:33:25.081Z,99.99
2022-09-12T05:34:23.193Z,99.99
2022-09-12T05:35:23.193Z,99.99
2022-09-12T05:36:23.166Z,99.99
2022-09-12T05:37:23.175Z,99.99
2022-09-12T05:38:23.155Z,99.99
2022-09-12T05:39:23.133Z,99.99
2022-09-12T05:40:23.115Z,99.99
2022-09-12T05:41:24.967Z,99.99
2022-09-12T05:42:23.093Z,99.99
2022-09-12T05:43:23.119Z,99.99
2022-09-12T05:44:23.073Z,99.99
2022-09-12T05:45:23.067Z,99.99
2022-09-12T05:46:23.037Z,99.99
2022-09-12T05:47:23.027Z,99.99
2022-09-12T05:48:23.048Z,99.99
2022-09-12T05:49:23.128Z,99.99
2022-09-12T05:50:22.998Z,99.99
2022-09-12T05:51:22.981Z,99.99
2022-09-12T05:52:22.959Z,99.99
2022-09-12T05:53:22.959Z,99.99
2022-09-12T05:54:22.939Z,99.99
2022-09-12T05:55:22.950Z,99.99
2022-09-12T05:56:22.912Z,99.99
2022-09-12T05:57:22.901Z,99.99
2022-09-12T05:58:22.890Z,99.99
2022-09-12T05:59:22.887Z,99.99
2022-09-12T06:00:22.862Z,99.99
2022-09-12T06:01:22.936Z,99.99
2022-09-12T06:02:22.871Z,99.99
2022-09-12T06:03:22.863Z,99.99
2022-09-12T06:04:22.822Z,99.99
2022-09-12T06:05:22.802Z,99.99
2022-09-12T06:06:22.784Z,99.99
2022-09-12T06:07:22.812Z,99.99
2022-09-12T06:08:22.765Z,99.99
2022-09-12T06:09:22.752Z,99.99
2022-09-12T06:10:22.744Z,99.99
2022-09-12T06:11:22.725Z,99.99
2022-09-12T06:12:22.744Z,99.99
2022-09-12T06:13:22.727Z,99.99
2022-09-12T06:14:22.686Z,99.99
2022-09-12T06:15:22.676Z,99.99
2022-09-12T06:16:22.703Z,99.99
2022-09-12T06:17:22.647Z,99.99
2022-09-12T06:18:22.637Z,99.99
2022-09-12T06:19:22.647Z,99.99
2022-09-12T06:20:22.608Z,99.99
2022-09-12T06:21:22.598Z,99.99
2022-09-12T06:22:22.588Z,99.99
2022-09-12T06:23:22.578Z,99.99
2022-09-12T06:24:22.559Z,99.99
2022-09-12T06:25:22.582Z,99.99
2022-09-12T06:26:22.538Z,99.99
2022-09-12T06:27:22.529Z,99.99
2022-09-12T06:28:22.518Z,99.99
2022-09-12T06:29:22.508Z,99.99
2022-09-12T06:30:25.484Z,99.99
2022-09-12T06:31:22.611Z,99.99
2022-09-12T06:32:22.461Z,99.99
2022-09-12T06:33:22.452Z,99.99
2022-09-12T06:34:22.433Z,99.99
2022-09-12T06:35:22.420Z,99.99
2022-09-12T06:36:22.419Z,99.99
2022-09-12T06:37:22.423Z,99.99
2022-09-12T06:38:22.384Z,99.99
2022-09-12T06:39:22.403Z,99.99
2022-09-12T06:40:22.417Z,99.99
2022-09-12T06:41:22.358Z,99.99
2022-09-12T06:42:22.345Z,99.99
2022-09-12T06:43:22.356Z,99.99
2022-09-12T06:44:22.306Z,99.99
2022-09-12T06:45:22.297Z,99.99
2022-09-12T06:46:22.378Z,99.99
2022-09-12T06:47:22.283Z,99.99
2022-09-12T06:48:22.267Z,99.99
2022-09-12T06:49:22.379Z,99.99
2022-09-12T06:50:22.234Z,99.99
2022-09-12T06:51:22.227Z,99.99
2022-09-12T06:52:22.208Z,99.99
2022-09-12T06:53:22.229Z,99.99
2022-09-12T06:54:22.189Z,99.99
2022-09-12T06:55:27.094Z,99.99
2022-09-12T06:56:23.159Z,99.99
2022-09-12T06:57:22.150Z,99.99
2022-09-12T06:58:22.132Z,99.99
2022-09-12T06:59:22.120Z,99.99
2022-09-12T07:00:22.121Z,99.99
2022-09-12T07:01:22.159Z,99.99
2022-09-12T07:02:22.174Z,99.99
2022-09-12T07:03:22.072Z,99.99
2022-09-12T07:04:22.053Z,99.99
2022-09-12T07:05:22.064Z,99.99
2022-09-12T07:06:22.043Z,99.99
2022-09-12T07:07:22.033Z,99.99
2022-09-12T07:08:22.026Z,99.99
2022-09-12T07:09:21.995Z,99.99
2022-09-12T07:10:22.509Z,99.99
2022-09-12T07:11:21.967Z,99.99
2022-09-12T07:12:21.957Z,99.99
2022-09-12T07:13:22.068Z,99.99
2022-09-12T07:14:21.937Z,99.99
2022-09-12T07:15:21.916Z,99.99
2022-09-12T07:16:21.944Z,99.99
2022-09-12T07:17:21.987Z,99.99
2022-09-12T07:18:21.877Z,99.99
2022-09-12T07:19:21.891Z,99.99
2022-09-12T07:20:21.858Z,99.99
2022-09-12T07:21:21.845Z,99.99
2022-09-12T07:22:21.829Z,99.99
2022-09-12T07:23:21.819Z,99.99
2022-09-12T07:24:21.799Z,99.99
2022-09-12T07:25:21.922Z,99.99
2022-09-12T07:26:22.729Z,99.99
2022-09-12T07:27:21.761Z,99.99
2022-09-12T07:28:21.752Z,99.99
2022-09-12T07:29:38.008Z,99.99
2022-09-12T07:30:22.873Z,99.99
2022-09-12T07:31:21.703Z,99.99
2022-09-12T07:32:21.693Z,99.99
2022-09-12T07:33:21.693Z,99.99
2022-09-12T07:34:21.674Z,99.99
2022-09-12T07:35:21.654Z,99.99
2022-09-12T07:36:21.795Z,99.99
2022-09-12T07:37:21.624Z,99.99
2022-09-12T07:38:21.628Z,99.99
2022-09-12T07:39:21.617Z,99.99
2022-09-12T07:40:21.624Z,99.99
2022-09-12T07:41:21.583Z,99.92
2022-09-12T07:42:21.594Z,99.82
2022-09-12T07:43:22.513Z,99.52
2022-09-12T07:44:21.601Z,99.21
2022-09-12T07:45:21.539Z,98.71
2022-09-12T07:46:21.550Z,98.20
2022-09-12T07:47:21.510Z,97.80
2022-09-12T07:48:21.540Z,97.39
2022-09-12T07:49:21.508Z,96.98
2022-09-12T07:50:21.497Z,96.69
2022-09-12T07:51:21.460Z,96.78
2022-09-12T07:52:21.441Z,96.89
2022-09-12T07:53:21.440Z,96.48
2022-09-12T07:54:21.442Z,96.38
2022-09-12T07:55:21.407Z,96.64
2022-09-12T07:56:24.051Z,96.59
2022-09-12T07:57:21.385Z,96.29
2022-09-12T07:58:22.193Z,95.74
2022-09-12T07:59:41.412Z,95.43
2022-09-12T08:00:22.474Z,95.59
2022-09-12T08:01:21.348Z,95.70
2022-09-12T08:02:21.377Z,94.79
2022-09-12T08:03:21.306Z,94.54
2022-09-12T08:04:21.316Z,94.04
2022-09-12T08:05:21.284Z,93.43
2022-09-12T08:06:21.308Z,92.98
2022-09-12T08:07:21.256Z,93.38
2022-09-12T08:08:21.282Z,92.88
2022-09-12T08:09:21.276Z,92.07
2022-09-12T08:10:21.227Z,91.87
2022-09-12T08:11:21.226Z,91.97
2022-09-12T08:12:21.332Z,91.27
2022-09-12T08:13:21.209Z,91.73
2022-09-12T08:14:21.169Z,91.53
2022-09-12T08:15:21.149Z,91.49
2022-09-12T08:16:21.157Z,91.08
2022-09-12T08:17:21.141Z,90.88
2022-09-12T08:18:21.308Z,90.98
2022-09-12T08:19:21.610Z,90.17
2022-09-12T08:20:24.287Z,89.87
2022-09-12T08:21:22.082Z,89.73
2022-09-12T08:22:21.062Z,89.23
2022-09-12T08:23:21.047Z,89.93
2022-09-12T08:24:21.064Z,89.83
2022-09-12T08:25:21.024Z,89.48
2022-09-12T08:26:21.015Z,89.69
2022-09-12T08:27:21.031Z,89.59
2022-09-12T08:28:20.995Z,88.38
2022-09-12T08:29:20.976Z,88.58
2022-09-12T08:30:21.019Z,88.58
2022-09-12T08:31:20.956Z,87.57
2022-09-12T08:32:20.952Z,87.98
2022-09-12T08:33:21.757Z,87.87
2022-09-12T08:34:20.907Z,87.98
2022-09-12T08:35:20.898Z,87.93
2022-09-12T08:36:20.907Z,88.03
2022-09-12T08:37:20.886Z,87.27
2022-09-12T08:38:20.861Z,88.07
2022-09-12T08:39:21.359Z,87.93
2022-09-12T08:40:20.962Z,88.03
2022-09-12T08:41:20.818Z,88.03
2022-09-12T08:42:20.895Z,87.89
2022-09-12T08:43:20.845Z,87.59
2022-09-12T08:44:20.792Z,85.98
2022-09-12T08:45:20.773Z,85.98
2022-09-12T08:46:20.804Z,86.18
2022-09-12T08:47:20.745Z,85.88
2022-09-12T08:48:20.793Z,85.68
2022-09-12T08:49:20.714Z,86.68
2022-09-12T08:50:20.789Z,85.78
2022-09-12T08:51:20.695Z,86.08
2022-09-12T08:52:20.687Z,85.68
2022-09-12T08:53:20.676Z,85.14
2022-09-12T08:54:20.709Z,84.63
2022-09-12T08:55:20.646Z,85.53
2022-09-12T08:56:20.650Z,85.80
2022-09-12T08:57:20.656Z,84.89
2022-09-12T08:58:20.628Z,83.89
2022-09-12T08:59:20.598Z,83.35
2022-09-12T09:00:20.618Z,83.79
2022-09-12T09:01:20.626Z,84.19
2022-09-12T09:02:20.593Z,84.09
2022-09-12T09:03:20.560Z,84.80
2022-09-12T09:04:20.530Z,83.69
2022-09-12T09:05:20.510Z,83.15
2022-09-12T09:06:20.531Z,83.25
2022-09-12T09:07:20.492Z,82.10
2022-09-12T09:08:20.500Z,82.20
2022-09-12T09:09:20.462Z,82.20
2022-09-12T09:10:20.462Z,82.10
2022-09-12T09:11:20.462Z,83.11
2022-09-12T09:12:20.452Z,83.01
2022-09-12T09:13:20.583Z,82.20
2022-09-12T09:14:20.403Z,80.90
2022-09-12T09:15:20.385Z,80.80
2022-09-12T09:16:20.430Z,80.80
2022-09-12T09:17:20.365Z,80.90
2022-09-12T09:18:20.496Z,81.80
2022-09-12T09:19:20.344Z,82.10
2022-09-12T09:20:21.165Z,82.06
2022-09-12T09:21:20.316Z,81.67
2022-09-12T09:22:20.327Z,81.87
2022-09-12T09:23:20.287Z,82.37
2022-09-12T09:24:20.298Z,81.10
2022-09-12T09:25:22.876Z,82.45
2022-09-12T09:26:20.249Z,82.60
2022-09-12T09:27:39.357Z,82.81
2022-09-12T09:28:21.359Z,82.37
2022-09-12T09:29:20.210Z,80.92
2022-09-12T09:30:20.248Z,80.18
2022-09-12T09:31:20.279Z,80.94
2022-09-12T09:32:20.171Z,80.11
2022-09-12T09:33:20.161Z,78.06
2022-09-12T09:34:20.152Z,78.73
2022-09-12T09:35:20.133Z,77.59
2022-09-12T09:36:20.264Z,76.29
2022-09-12T09:37:20.114Z,76.15
2022-09-12T09:38:20.163Z,76.12
2022-09-12T09:39:20.087Z,75.22
2022-09-12T09:40:20.122Z,76.12
2022-09-12T09:41:20.058Z,75.02
2022-09-12T09:42:20.079Z,75.16
2022-09-12T09:43:20.550Z,75.35
2022-09-12T09:44:20.986Z,74.66
2022-09-12T09:45:20.018Z,75.65
2022-09-12T09:46:20.060Z,75.35
2022-09-12T09:47:19.989Z,75.26
2022-09-12T09:48:20.168Z,76.56
2022-09-12T09:49:19.972Z,75.46
2022-09-12T09:50:19.949Z,74.22
2022-09-12T09:51:19.930Z,74.36
2022-09-12T09:52:19.935Z,75.32
2022-09-12T09:53:20.711Z,75.12
2022-09-12T09:54:19.946Z,74.42
2022-09-12T09:55:19.882Z,74.76
2022-09-12T09:56:23.172Z,74.16
2022-09-12T09:57:19.866Z,74.85
2022-09-12T09:58:19.853Z,74.66
2022-09-12T09:59:19.858Z,76.02
2022-09-12T10:00:20.042Z,75.32
2022-09-12T10:01:19.845Z,74.72
2022-09-12T10:02:23.789Z,74.82
2022-09-12T10:03:19.791Z,74.72
2022-09-12T10:04:19.776Z,75.72
2022-09-12T10:05:19.770Z,74.92
2022-09-12T10:06:19.794Z,75.32
2022-09-12T10:07:19.735Z,74.02
2022-09-12T10:08:19.747Z,75.96
2022-09-12T10:09:19.710Z,75.16
2022-09-12T10:10:19.706Z,75.19
2022-09-12T10:11:19.688Z,75.49
2022-09-12T10:12:19.694Z,74.99
2022-09-12T10:13:19.669Z,75.52
2022-09-12T10:14:19.656Z,75.23
2022-09-12T10:15:19.639Z,76.13
2022-09-12T10:16:19.647Z,75.93
2022-09-12T10:17:19.622Z,76.13
2022-09-12T10:18:19.633Z,76.03
2022-09-12T10:19:19.613Z,75.39
2022-09-12T10:20:22.063Z,74.89
2022-09-12T10:21:19.563Z,74.59
2022-09-12T10:22:19.554Z,74.76
2022-09-12T10:23:19.537Z,75.46
2022-09-12T10:24:19.557Z,74.96
2022-09-12T10:25:19.516Z,73.46
2022-09-12T10:26:19.496Z,74.76
2022-09-12T10:27:19.486Z,74.76
2022-09-12T10:28:19.484Z,74.55
2022-09-12T10:29:19.464Z,72.72
2022-09-12T10:30:19.587Z,73.42
2022-09-12T10:31:19.463Z,73.72
2022-09-12T10:32:19.428Z,72.52
2022-09-12T10:33:19.409Z,73.09
2022-09-12T10:34:19.447Z,72.78
2022-09-12T10:35:19.380Z,72.22
2022-09-12T10:36:19.411Z,72.32
2022-09-12T10:37:19.369Z,72.62
2022-09-12T10:38:19.363Z,73.28
2022-09-12T10:39:19.333Z,71.89
2022-09-12T10:40:19.385Z,71.59
2022-09-12T10:41:19.313Z,71.49
2022-09-12T10:42:23.289Z,71.29
2022-09-12T10:43:19.300Z,70.59
2022-09-12T10:44:19.275Z,70.46
2022-09-12T10:45:19.263Z,71.06
2022-09-12T10:46:20.283Z,70.26
2022-09-12T10:47:19.235Z,69.39
2022-09-12T10:48:19.266Z,70.76
2022-09-12T10:49:20.176Z,71.95
2022-09-12T10:50:22.794Z,70.16
2022-09-12T10:51:19.188Z,69.96
2022-09-12T10:52:19.185Z,69.53
2022-09-12T10:53:19.169Z,69.86
2022-09-12T10:54:19.278Z,69.23
2022-09-12T10:55:19.149Z,69.02
2022-09-12T10:56:19.121Z,69.13
2022-09-12T10:57:19.111Z,69.82
2022-09-12T10:58:19.109Z,67.40
2022-09-12T10:59:20.244Z,69.20
2022-09-12T11:00:19.099Z,68.90
2022-09-12T11:01:19.265Z,68.19
2022-09-12T11:02:19.086Z,68.43
2022-09-12T11:03:19.042Z,69.43
2022-09-12T11:04:19.026Z,68.93
2022-09-12T11:05:22.551Z,69.09
2022-09-12T11:06:19.040Z,67.70
2022-09-12T11:07:18.985Z,68.70
2022-09-12T11:08:18.995Z,68.49
2022-09-12T11:09:18.965Z,69.29
2022-09-12T11:10:18.945Z,69.39
2022-09-12T11:11:18.936Z,69.13
2022-09-12T11:12:18.948Z,69.32
2022-09-12T11:13:18.907Z,69.23
2022-09-12T11:14:18.897Z,68.73
2022-09-12T11:15:18.895Z,68.99
2022-09-12T11:16:18.915Z,67.40
2022-09-12T11:17:18.870Z,67.80
2022-09-12T11:18:18.911Z,68.16
2022-09-12T11:19:18.852Z,68.76
2022-09-12T11:20:18.821Z,67.66
2022-09-12T11:21:18.812Z,67.83
2022-09-12T11:22:18.803Z,67.43
2022-09-12T11:23:18.793Z,67.33
2022-09-12T11:24:18.923Z,66.37
2022-09-12T11:25:18.763Z,66.37
2022-09-12T11:26:18.750Z,67.27
2022-09-12T11:27:18.742Z,66.90
2022-09-12T11:28:18.725Z,67.50
2022-09-12T11:29:18.714Z,66.40
2022-09-12T11:30:18.836Z,67.07
2022-09-12T11:31:18.714Z,67.86
2022-09-12T11:32:18.675Z,67.66
2022-09-12T11:33:18.667Z,67.96
2022-09-12T11:34:19.446Z,66.94
2022-09-12T11:35:18.637Z,67.24
2022-09-12T11:36:18.773Z,66.31
2022-09-12T11:37:18.626Z,66.41
2022-09-12T11:38:18.653Z,66.41
2022-09-12T11:39:18.590Z,67.30
2022-09-12T11:40:19.427Z,66.31
2022-09-12T11:41:19.352Z,66.61
2022-09-12T11:42:19.504Z,66.47
2022-09-12T11:43:18.860Z,65.68
2022-09-12T11:44:18.524Z,65.98
2022-09-12T11:45:19.302Z,65.58
2022-09-12T11:46:19.333Z,65.18
2022-09-12T11:47:19.293Z,65.71
2022-09-12T11:48:19.283Z,65.61
2022-09-12T11:49:19.255Z,65.51
2022-09-12T11:50:19.251Z,65.81
2022-09-12T11:51:19.230Z,65.68
2022-09-12T11:52:19.226Z,65.28
2022-09-12T11:53:18.538Z,64.69
2022-09-12T11:54:19.216Z,65.15
2022-09-12T11:55:19.182Z,64.28
2022-09-12T11:56:19.269Z,65.08
2022-09-12T11:57:19.160Z,64.28
2022-09-12T11:58:19.144Z,64.58
2022-09-12T11:59:19.129Z,63.76
2022-09-12T12:00:19.148Z,61.60
2022-09-12T12:01:19.779Z,63.89
2022-09-12T12:02:19.110Z,63.76
2022-09-12T12:03:19.119Z,63.33
2022-09-12T12:04:19.064Z,63.63
2022-09-12T12:05:18.398Z,62.04
2022-09-12T12:06:19.083Z,61.94
2022-09-12T12:07:19.738Z,62.53
2022-09-12T12:08:19.022Z,61.54
2022-09-12T12:09:18.633Z,61.31
2022-09-12T12:10:19.002Z,61.31
2022-09-12T12:11:18.193Z,60.91
2022-09-12T12:12:19.003Z,61.48
2022-09-12T12:13:18.173Z,60.39
2022-09-12T12:14:18.155Z,59.79
2022-09-12T12:15:18.146Z,59.92
2022-09-12T12:16:18.201Z,61.11
2022-09-12T12:17:18.120Z,59.65
2022-09-12T12:18:18.925Z,59.03
2022-09-12T12:19:18.086Z,60.14
2022-09-12T12:20:18.078Z,59.68
2022-09-12T12:21:18.108Z,59.41
2022-09-12T12:22:18.050Z,61.00
2022-09-12T12:23:18.040Z,61.30
2022-09-12T12:24:19.008Z,60.47
2022-09-12T12:25:21.587Z,61.17
2022-09-12T12:26:18.791Z,60.64
2022-09-12T12:27:18.011Z,60.12
2022-09-12T12:28:18.051Z,60.91
2022-09-12T12:29:18.162Z,60.82
2022-09-12T12:30:18.084Z,59.62
2022-09-12T12:31:18.807Z,59.79
2022-09-12T12:32:18.731Z,59.66
2022-09-12T12:33:18.717Z,59.66
2022-09-12T12:34:18.695Z,57.95
2022-09-12T12:35:18.685Z,57.85
2022-09-12T12:36:18.730Z,57.35
2022-09-12T12:37:18.665Z,57.32
2022-09-12T12:38:19.475Z,56.23
2022-09-12T12:39:17.856Z,55.81
2022-09-12T12:40:18.689Z,55.74
2022-09-12T12:41:18.217Z,56.83
2022-09-12T12:42:20.708Z,56.43
2022-09-12T12:43:18.081Z,56.06
2022-09-12T12:44:17.918Z,56.26
2022-09-12T12:45:18.549Z,56.04
2022-09-12T12:46:18.582Z,56.11
2022-09-12T12:47:18.547Z,55.71
2022-09-12T12:48:18.632Z,55.71
2022-09-12T12:49:18.524Z,54.60
2022-09-12T12:50:17.852Z,55.29
2022-09-12T12:51:18.485Z,55.58
2022-09-12T12:52:18.477Z,55.91