createdAt,value
2018-12-27T00:02:32.730Z,9.60
2018-12-27T00:05:14.863Z,9.67
2018-12-27T00:07:56.917Z,9.37
2018-12-27T00:10:39.081Z,9.33
2018-12-27T00:13:20.267Z,8.77
2018-12-27T00:16:02.342Z,8.47
2018-12-27T00:18:43.559Z,8.27
2018-12-27T00:21:23.519Z,8.27
2018-12-27T00:24:12.385Z,7.83
2018-12-27T00:26:53.709Z,7.90
2018-12-27T00:29:35.807Z,8.50
2018-12-27T00:32:17.984Z,8.00
2018-12-27T00:34:59.726Z,7.93
2018-12-27T00:37:41.494Z,8.50
2018-12-27T00:40:23.288Z,9.37
2018-12-27T00:43:05.123Z,11.83
2018-12-27T00:45:47.119Z,9.93
2018-12-27T00:48:29.278Z,8.67
2018-12-27T00:51:11.207Z,8.60
2018-12-27T00:53:52.559Z,8.00
2018-12-27T00:56:34.663Z,7.77
2018-12-27T00:59:15.938Z,8.23
2018-12-27T01:01:57.955Z,7.97
2018-12-27T01:04:40.626Z,8.63
2018-12-27T01:07:22.546Z,8.13
2018-12-27T01:10:04.410Z,7.70
2018-12-27T01:12:46.267Z,8.03
2018-12-27T01:15:26.346Z,7.77
2018-12-27T01:18:15.318Z,7.83
2018-12-27T01:20:57.104Z,8.40
2018-12-27T01:23:38.375Z,8.53
2018-12-27T01:26:20.323Z,8.83
2018-12-27T01:29:01.823Z,8.03
2018-12-27T01:31:50.478Z,8.20
2018-12-27T01:34:15.102Z,9.23
2018-12-27T01:37:04.054Z,9.00
2018-12-27T01:39:46.020Z,9.80
2018-12-27T01:42:15.801Z,10.07
2018-12-27T01:45:04.757Z,10.23
2018-12-27T01:47:46.342Z,10.63
2018-12-27T01:50:27.551Z,12.00
2018-12-27T01:53:07.605Z,12.17
2018-12-27T01:55:56.542Z,12.40
2018-12-27T01:58:38.239Z,12.60
2018-12-27T02:01:20.362Z,12.70
2018-12-27T02:04:02.366Z,12.17
2018-12-27T02:06:43.398Z,12.20
2018-12-27T02:09:32.369Z,12.17
2018-12-27T02:12:14.313Z,11.47
2018-12-27T02:14:56.340Z,12.20
2018-12-27T02:17:38.219Z,12.00
2018-12-27T02:20:21.507Z,12.10
2018-12-27T02:23:03.502Z,11.77
2018-12-27T02:25:45.516Z,12.37
2018-12-27T02:28:27.104Z,10.60
2018-12-27T02:31:09.130Z,11.57
2018-12-27T02:33:50.989Z,10.87
2018-12-27T02:36:32.974Z,11.03
2018-12-27T02:39:14.295Z,11.47
2018-12-27T02:41:56.305Z,11.37
2018-12-27T02:44:38.249Z,11.53
2018-12-27T02:47:20.953Z,12.10
2018-12-27T02:50:02.269Z,12.27
2018-12-27T02:52:44.299Z,10.90
2018-12-27T02:55:25.989Z,12.20
2018-12-27T02:58:07.950Z,11.57
2018-12-27T03:00:49.861Z,11.83
2018-12-27T03:03:31.916Z,11.70
2018-12-27T03:06:13.161Z,12.37
2018-12-27T03:08:55.034Z,11.30
2018-12-27T03:11:36.372Z,11.93
2018-12-27T03:14:18.444Z,12.00
2018-12-27T03:17:00.423Z,12.00
2018-12-27T03:19:42.464Z,12.10
2018-12-27T03:22:23.809Z,12.70
2018-12-27T03:24:53.671Z,12.97
2018-12-27T03:27:42.622Z,12.27
2018-12-27T03:30:24.557Z,11.90
2018-12-27T03:33:06.690Z,11.97
2018-12-27T03:35:48.584Z,11.43
2018-12-27T03:38:30.304Z,10.67
2018-12-27T03:41:11.638Z,10.50
2018-12-27T03:43:53.695Z,10.67
2018-12-27T03:46:35.259Z,10.40
2018-12-27T03:49:18.337Z,10.90
2018-12-27T03:51:59.905Z,10.73
2018-12-27T03:54:41.949Z,9.77
2018-12-27T03:57:23.175Z,10.93
2018-12-27T04:00:05.321Z,10.60
2018-12-27T04:02:47.339Z,10.10
2018-12-27T04:05:28.596Z,10.00
2018-12-27T04:08:10.712Z,9.93
2018-12-27T04:10:52.691Z,11.07
2018-12-27T04:13:34.128Z,10.33
2018-12-27T04:16:16.025Z,10.87
2018-12-27T04:18:57.844Z,10.37
2018-12-27T04:21:39.869Z,10.80
2018-12-27T04:24:21.084Z,10.80
2018-12-27T04:27:03.140Z,10.23
2018-12-27T04:29:44.989Z,10.93
2018-12-27T04:32:26.872Z,11.37
2018-12-27T04:35:08.675Z,12.13
2018-12-27T04:37:50.156Z,11.70
2018-12-27T04:40:32.123Z,12.37
2018-12-27T04:43:12.159Z,11.73
2018-12-27T04:46:01.016Z,11.27
2018-12-27T04:48:43.166Z,12.13
2018-12-27T04:51:24.439Z,11.60
2018-12-27T04:54:06.563Z,12.50
2018-12-27T04:56:48.641Z,12.10
2018-12-27T04:59:30.600Z,11.37
2018-12-27T05:02:12.767Z,12.37
2018-12-27T05:04:54.731Z,12.40
2018-12-27T05:07:36.951Z,12.13
2018-12-27T05:10:18.910Z,12.57
2018-12-27T05:13:00.997Z,12.37
2018-12-27T05:15:43.202Z,13.03
2018-12-27T05:18:25.235Z,12.93
2018-12-27T05:21:07.252Z,13.93
2018-12-27T05:23:49.303Z,13.63
2018-12-27T05:26:31.228Z,14.43
2018-12-27T05:29:12.668Z,14.50
2018-12-27T05:31:54.671Z,13.97
2018-12-27T05:34:35.879Z,15.07
2018-12-27T05:37:18.474Z,14.50
2018-12-27T05:40:00.177Z,15.73
2018-12-27T05:42:42.131Z,14.80
2018-12-27T05:45:23.680Z,15.03
2018-12-27T05:48:05.783Z,15.37
2018-12-27T05:50:47.842Z,15.07
2018-12-27T05:53:29.940Z,15.70
2018-12-27T05:56:11.897Z,15.30
2018-12-27T05:58:53.644Z,15.20
2018-12-27T06:01:35.389Z,16.40
2018-12-27T06:04:15.375Z,14.33
2018-12-27T06:07:04.242Z,15.17
2018-12-27T06:09:46.302Z,14.63
2018-12-27T06:12:26.233Z,14.47
2018-12-27T06:15:15.138Z,13.60
2018-12-27T06:17:56.930Z,13.40
2018-12-27T06:20:39.101Z,13.73
2018-12-27T06:23:21.113Z,13.20
2018-12-27T06:26:02.566Z,13.37
2018-12-27T06:28:44.641Z,12.63
2018-12-27T06:31:25.971Z,12.37
2018-12-27T06:34:07.419Z,11.77
2018-12-27T06:36:49.583Z,12.07
2018-12-27T06:39:29.634Z,12.40
2018-12-27T06:42:11.350Z,12.33
2018-12-27T06:44:53.442Z,11.13
2018-12-27T06:47:35.333Z,11.37
2018-12-27T06:50:17.505Z,11.07
2018-12-27T06:53:02.156Z,11.27
2018-12-27T06:55:43.926Z,10.40
2018-12-27T06:58:25.843Z,10.80
2018-12-27T07:01:07.580Z,10.80
2018-12-27T07:03:37.182Z,10.90
2018-12-27T07:06:26.078Z,11.03
2018-12-27T07:08:55.675Z,12.00
2018-12-27T07:11:44.530Z,11.20
2018-12-27T07:14:26.249Z,12.33
2018-12-27T07:17:08.310Z,12.03
2018-12-27T07:19:49.757Z,12.60
2018-12-27T07:22:31.572Z,13.70
2018-12-27T07:25:12.759Z,13.43
2018-12-27T07:27:54.055Z,12.87
2018-12-27T07:30:35.350Z,13.87
2018-12-27T07:33:17.431Z,14.07
2018-12-27T07:35:59.438Z,14.60
2018-12-27T07:38:41.151Z,13.00
2018-12-27T07:41:23.290Z,13.83
2018-12-27T07:44:05.358Z,13.83
2018-12-27T07:46:47.240Z,13.27
2018-12-27T07:49:29.059Z,13.83
2018-12-27T07:52:10.480Z,13.70
2018-12-27T07:54:52.609Z,13.20
2018-12-27T07:57:34.677Z,14.47
2018-12-27T08:00:16.863Z,14.60
2018-12-27T08:02:58.807Z,15.13
2018-12-27T08:05:40.110Z,14.07
2018-12-27T08:08:22.050Z,14.17
2018-12-27T08:11:03.310Z,13.63
2018-12-27T08:13:45.981Z,14.40
2018-12-27T08:16:27.840Z,14.10
2018-12-27T08:19:09.317Z,14.23
2018-12-27T08:21:51.295Z,14.23
2018-12-27T08:24:32.617Z,13.13
2018-12-27T08:27:14.412Z,14.00
2018-12-27T08:29:56.171Z,12.50
2018-12-27T08:32:37.773Z,12.90
2018-12-27T08:35:19.404Z,13.20
2018-12-27T08:38:03.121Z,13.00
2018-12-27T08:40:45.207Z,12.70
2018-12-27T08:43:27.354Z,13.43
2018-12-27T08:46:08.780Z,12.73
2018-12-27T08:48:50.757Z,13.63
2018-12-27T08:51:32.950Z,12.53
2018-12-27T08:54:16.174Z,12.37
2018-12-27T08:56:58.253Z,13.17
2018-12-27T08:59:40.131Z,11.77
2018-12-27T09:02:23.292Z,12.00
2018-12-27T09:05:07.029Z,12.77
2018-12-27T09:07:49.137Z,11.20
2018-12-27T09:10:31.127Z,11.67
2018-12-27T09:13:13.262Z,13.23
2018-12-27T09:15:54.535Z,12.77
2018-12-27T09:18:36.226Z,12.07
2018-12-27T09:21:18.008Z,13.13
2018-12-27T09:23:59.964Z,11.67
2018-12-27T09:26:41.751Z,12.13
2018-12-27T09:29:23.649Z,13.20
2018-12-27T09:32:05.102Z,11.93
2018-12-27T09:34:47.168Z,12.30
2018-12-27T09:37:29.107Z,13.03
2018-12-27T09:40:10.898Z,12.83
2018-12-27T09:42:52.373Z,11.67
2018-12-27T09:45:34.438Z,12.00
2018-12-27T09:48:16.418Z,12.47
2018-12-27T09:50:58.356Z,12.13
2018-12-27T09:53:39.817Z,10.93
2018-12-27T09:56:21.907Z,11.83
2018-12-27T09:59:03.609Z,11.63
2018-12-27T10:01:44.794Z,11.87
2018-12-27T10:04:26.047Z,11.40
2018-12-27T10:07:07.835Z,14.87
2018-12-27T10:09:49.448Z,12.13
2018-12-27T10:12:31.294Z,11.03
2018-12-27T10:15:13.075Z,10.57
2018-12-27T10:17:54.391Z,11.30
2018-12-27T10:20:36.463Z,9.93
2018-12-27T10:23:18.518Z,9.63
2018-12-27T10:26:00.578Z,9.57
2018-12-27T10:28:42.615Z,10.17
2018-12-27T10:31:24.658Z,10.43
2018-12-27T10:34:07.056Z,10.80
2018-12-27T10:36:48.659Z,9.37
2018-12-27T10:39:28.697Z,10.57
2018-12-27T10:42:17.570Z,10.17
2018-12-27T10:44:59.668Z,10.63
2018-12-27T10:47:41.175Z,10.10
2018-12-27T10:50:22.958Z,10.23
2018-12-27T10:53:04.773Z,9.77
2018-12-27T10:55:46.443Z,10.23
2018-12-27T10:58:28.556Z,10.30
2018-12-27T11:01:10.776Z,10.77
2018-12-27T11:03:50.693Z,10.57
2018-12-27T11:06:39.587Z,11.13
2018-12-27T11:09:19.528Z,9.80
2018-12-27T11:12:08.397Z,11.23
2018-12-27T11:14:50.218Z,10.00
2018-12-27T11:17:31.943Z,9.93
2018-12-27T11:20:13.909Z,10.57
2018-12-27T11:22:55.635Z,10.67
2018-12-27T11:25:37.037Z,9.70
2018-12-27T11:28:19.269Z,10.20
2018-12-27T11:31:00.548Z,10.87
2018-12-27T11:33:41.880Z,10.60
2018-12-27T11:36:23.645Z,11.00
2018-12-27T11:39:05.335Z,11.07
2018-12-27T11:41:47.010Z,11.33
2018-12-27T11:44:28.824Z,12.90
2018-12-27T11:47:10.754Z,12.43
2018-12-27T11:49:52.847Z,12.43
2018-12-27T11:52:34.737Z,13.53
2018-12-27T11:55:14.715Z,17.75
2018-12-27T11:58:03.707Z,15.63
2018-12-27T12:00:45.676Z,11.83
2018-12-27T12:03:27.275Z,13.10
2018-12-27T12:06:09.268Z,13.10
2018-12-27T12:08:50.540Z,13.37
2018-12-27T12:11:32.668Z,13.53
2018-12-27T12:14:13.974Z,13.13
2018-12-27T12:16:56.082Z,11.83
2018-12-27T12:19:38.196Z,12.60
2018-12-27T12:22:20.009Z,12.63
2018-12-27T12:25:02.149Z,12.60
2018-12-27T12:27:44.012Z,12.40
2018-12-27T12:30:25.403Z,12.33
2018-12-27T12:33:07.428Z,13.50
2018-12-27T12:35:49.171Z,12.57
2018-12-27T12:38:31.150Z,12.57
2018-12-27T12:41:12.892Z,11.97
2018-12-27T12:43:54.930Z,12.13
2018-12-27T12:46:36.944Z,12.00
2018-12-27T12:49:18.121Z,11.57
2018-12-27T12:51:59.578Z,11.83
2018-12-27T12:54:41.625Z,11.63
2018-12-27T12:57:23.456Z,11.43
2018-12-27T13:00:05.544Z,11.23
2018-12-27T13:02:48.734Z,11.00
2018-12-27T13:08:21.752Z,11.63
2018-12-27T13:11:04.531Z,10.33
2018-12-27T13:13:45.957Z,11.13
2018-12-27T13:16:15.909Z,10.40
2018-12-27T13:18:47.336Z,10.37
2018-12-27T13:21:22.204Z,10.77
2018-12-27T13:24:11.178Z,11.97
2018-12-27T13:26:53.012Z,10.77
2018-12-27T13:29:35.115Z,10.57
2018-12-27T13:32:17.084Z,10.67
2018-12-27T13:34:59.173Z,11.17
2018-12-27T13:37:40.750Z,11.00
2018-12-27T13:40:22.782Z,10.73
2018-12-27T13:43:04.165Z,11.30
2018-12-27T13:45:46.368Z,13.30
2018-12-27T13:48:28.070Z,13.80
2018-12-27T13:51:10.155Z,13.00
2018-12-27T13:53:51.975Z,12.03
2018-12-27T13:56:40.709Z,11.17
2018-12-27T13:59:29.562Z,12.13
2018-12-27T14:02:10.935Z,11.73
2018-12-27T14:04:52.766Z,11.77
2018-12-27T14:07:32.835Z,12.87
2018-12-27T14:10:21.761Z,13.47
2018-12-27T14:13:03.776Z,13.03
2018-12-27T14:15:45.675Z,12.10
2018-12-27T14:18:27.174Z,12.60
2018-12-27T14:21:08.496Z,11.60
2018-12-27T14:23:50.467Z,12.47
2018-12-27T14:26:32.626Z,11.90
2018-12-27T14:29:14.658Z,12.53
2018-12-27T14:31:56.690Z,12.67
2018-12-27T14:34:38.346Z,12.50
2018-12-27T14:37:07.997Z,12.70
2018-12-27T14:42:57.851Z,12.93
2018-12-27T14:45:40.086Z,12.93
2018-12-27T14:48:22.066Z,13.50
2018-12-27T14:51:03.850Z,13.97
2018-12-27T14:53:45.383Z,13.50
2018-12-27T14:56:27.256Z,14.00
2018-12-27T14:59:09.429Z,13.57
2018-12-27T15:01:51.501Z,14.20
2018-12-27T15:04:33.270Z,15.20
2018-12-27T15:07:14.976Z,14.60
2018-12-27T15:09:56.733Z,14.00
2018-12-27T15:12:38.789Z,15.27
2018-12-27T15:15:18.706Z,16.07
2018-12-27T15:17:48.452Z,15.10
2018-12-27T15:20:37.367Z,15.13
2018-12-27T15:23:19.377Z,16.93
2018-12-27T15:26:00.848Z,15.80
2018-12-27T15:28:42.927Z,15.83
2018-12-27T15:34:46.183Z,16.20
2018-12-27T15:37:27.374Z,16.30
2018-12-27T15:40:11.003Z,17.13
2018-12-27T15:42:40.717Z,16.40
2018-12-27T15:45:29.612Z,17.70
2018-12-27T15:48:11.678Z,17.73
2018-12-27T15:50:53.892Z,18.23
2018-12-27T15:53:35.901Z,18.40
2018-12-27T15:56:17.782Z,19.23
2018-12-27T15:58:59.323Z,18.70
2018-12-27T16:01:41.342Z,18.40
2018-12-27T16:04:22.891Z,18.53
2018-12-27T16:07:05.093Z,18.17
2018-12-27T16:09:34.735Z,18.73
2018-12-27T16:12:23.628Z,18.10
2018-12-27T16:15:05.214Z,17.63
2018-12-27T16:17:47.100Z,18.23
2018-12-27T16:20:28.493Z,17.63
2018-12-27T16:23:10.702Z,18.53
2018-12-27T16:25:52.491Z,18.20
2018-12-27T16:28:34.164Z,17.50
2018-12-27T16:31:03.789Z,16.87
2018-12-27T16:33:52.676Z,17.10
2018-12-27T16:36:34.627Z,16.10
2018-12-27T16:39:16.073Z,16.70
2018-12-27T16:41:57.636Z,16.07
2018-12-27T16:44:39.655Z,15.87
2018-12-27T16:47:22.468Z,16.90
2018-12-27T16:50:02.398Z,16.43
2018-12-27T16:52:52.455Z,15.83
2018-12-27T16:55:34.052Z,15.87
2018-12-27T16:58:15.697Z,18.00
2018-12-27T17:00:57.915Z,17.80
2018-12-27T17:03:40.092Z,15.33
2018-12-27T17:06:21.935Z,15.00
2018-12-27T17:09:04.456Z,14.87
2018-12-27T17:11:45.812Z,13.63
2018-12-27T17:14:27.079Z,14.00
2018-12-27T17:17:09.027Z,14.10
2018-12-27T17:19:50.832Z,13.50
2018-12-27T17:22:32.818Z,13.40
2018-12-27T17:25:14.019Z,12.53
2018-12-27T17:27:55.836Z,12.07
2018-12-27T17:30:37.661Z,11.57
2018-12-27T17:33:19.410Z,17.93
2018-12-27T17:36:01.657Z,14.07
2018-12-27T17:38:43.526Z,14.67
2018-12-27T17:41:25.317Z,10.90
2018-12-27T17:43:55.063Z,10.80
2018-12-27T17:46:44.068Z,11.53
2018-12-27T17:49:13.790Z,10.60
2018-12-27T17:52:02.673Z,10.63
2018-12-27T17:54:43.860Z,11.07
2018-12-27T17:57:25.875Z,11.60
2018-12-27T18:00:08.263Z,11.20
2018-12-27T18:02:49.948Z,11.80
2018-12-27T18:05:32.098Z,11.33
2018-12-27T18:08:14.489Z,12.17
2018-12-27T18:10:56.137Z,13.03
2018-12-27T18:13:38.203Z,11.43
2018-12-27T18:16:19.944Z,12.23
2018-12-27T18:19:01.914Z,11.83
2018-12-27T18:21:43.495Z,12.67
2018-12-27T18:24:13.128Z,12.53
2018-12-27T18:27:02.011Z,12.80
2018-12-27T18:29:43.773Z,12.47
2018-12-27T18:32:25.103Z,11.73
2018-12-27T18:35:07.289Z,12.27
2018-12-27T18:37:49.261Z,11.80
2018-12-27T18:40:30.808Z,11.17
2018-12-27T18:43:12.955Z,15.73
2018-12-27T18:45:55.003Z,16.50
2018-12-27T18:48:36.727Z,11.90
2018-12-27T18:51:17.906Z,10.17
2018-12-27T18:53:59.186Z,9.90
2018-12-27T18:56:41.286Z,9.90
2018-12-27T18:59:23.083Z,9.50
2018-12-27T19:02:04.785Z,9.53
2018-12-27T19:04:47.134Z,9.20
2018-12-27T19:07:29.874Z,8.60
2018-12-27T19:09:59.587Z,8.33
2018-12-27T19:13:07.712Z,7.73
2018-12-27T19:15:49.318Z,7.67
2018-12-27T19:18:33.472Z,7.70
2018-12-27T19:21:14.989Z,7.00
2018-12-27T19:23:56.398Z,7.70
2018-12-27T19:26:38.504Z,7.80
2018-12-27T19:29:19.990Z,7.30
2018-12-27T19:32:01.576Z,7.80
2018-12-27T19:34:43.586Z,7.90
2018-12-27T19:37:24.866Z,9.33
2018-12-27T19:40:06.189Z,6.70
2018-12-27T19:42:48.386Z,6.77
2018-12-27T19:45:30.503Z,6.17
2018-12-27T19:48:11.784Z,6.27
2018-12-27T19:50:53.976Z,6.60
2018-12-27T19:53:36.185Z,6.60
2018-12-27T19:56:18.505Z,7.17
2018-12-27T19:59:00.523Z,6.67
2018-12-27T20:01:42.813Z,6.80
2018-12-27T20:04:24.903Z,6.63
2018-12-27T20:07:06.184Z,7.20
2018-12-27T20:09:48.293Z,6.80
2018-12-27T20:12:30.388Z,5.93
2018-12-27T20:15:12.335Z,6.50
2018-12-27T20:17:54.148Z,6.20
2018-12-27T20:20:23.755Z,6.70
2018-12-27T20:23:12.679Z,6.53
2018-12-27T20:25:54.368Z,6.47
2018-12-27T20:28:24.611Z,6.80
2018-12-27T20:31:06.404Z,6.33
2018-12-27T20:33:36.075Z,6.67
2018-12-27T20:36:19.479Z,7.13
2018-12-27T20:39:01.258Z,7.47
2018-12-27T20:41:44.236Z,6.80
2018-12-27T20:44:26.195Z,7.53
2018-12-27T20:47:08.582Z,7.57
2018-12-27T20:49:50.501Z,7.47
2018-12-27T20:52:32.090Z,7.80
2018-12-27T20:55:14.132Z,7.87
2018-12-27T20:57:56.322Z,7.43
2018-12-27T21:00:38.234Z,7.30
2018-12-27T21:03:19.910Z,7.33
2018-12-27T21:06:01.628Z,6.40
2018-12-27T21:08:45.506Z,6.83
2018-12-27T21:11:26.874Z,7.60
2018-12-27T21:14:08.655Z,7.33
2018-12-27T21:16:48.734Z,7.27
2018-12-27T21:19:37.845Z,7.17
2018-12-27T21:22:19.519Z,8.80
2018-12-27T21:25:01.480Z,9.43
2018-12-27T21:27:43.268Z,6.40
2018-12-27T21:30:25.148Z,6.47
2018-12-27T21:33:07.244Z,6.20
2018-12-27T21:35:49.440Z,7.10
2018-12-27T21:38:31.548Z,6.93
2018-12-27T21:41:12.927Z,6.37
2018-12-27T21:43:57.248Z,6.97
2018-12-27T21:46:38.036Z,6.97
2018-12-27T21:49:19.962Z,6.97
2018-12-27T21:52:01.941Z,6.43
2018-12-27T21:54:44.038Z,6.33
2018-12-27T21:57:25.706Z,6.73
2018-12-27T22:00:08.993Z,6.80
2018-12-27T22:02:50.347Z,6.80
2018-12-27T22:05:31.581Z,7.10
2018-12-27T22:08:13.767Z,6.93
2018-12-27T22:10:56.069Z,6.97
2018-12-27T22:13:37.408Z,7.57
2018-12-27T22:16:19.074Z,6.83
2018-12-27T22:19:01.145Z,6.30
2018-12-27T22:21:43.327Z,7.23
2018-12-27T22:24:23.279Z,7.30
2018-12-27T22:27:12.153Z,6.73
2018-12-27T22:29:53.797Z,8.70
2018-12-27T22:32:35.943Z,7.10
2018-12-27T22:35:18.877Z,7.23
2018-12-27T22:38:01.042Z,6.77
2018-12-27T22:40:42.903Z,6.97
2018-12-27T22:43:24.849Z,7.47
2018-12-27T22:46:06.948Z,7.70
2018-12-27T22:48:49.046Z,7.10
2018-12-27T22:51:30.720Z,8.10
2018-12-27T22:54:12.835Z,8.80
2018-12-27T22:56:54.942Z,8.63
2018-12-27T22:59:36.229Z,7.37
2018-12-27T23:02:18.238Z,7.33
2018-12-27T23:05:00.390Z,7.10
2018-12-27T23:07:41.909Z,7.07
2018-12-27T23:10:23.701Z,6.80
2018-12-27T23:13:04.899Z,7.03
2018-12-27T23:15:47.073Z,7.00
2018-12-27T23:18:30.237Z,6.63
2018-12-27T23:21:11.987Z,6.70
2018-12-27T23:23:53.774Z,6.63
2018-12-27T23:26:36.646Z,6.40
2018-12-27T23:29:29.230Z,6.77
2018-12-27T23:32:01.467Z,5.93
2018-12-27T23:34:43.350Z,6.00
2018-12-27T23:37:25.362Z,6.27
2018-12-27T23:40:06.933Z,5.23
2018-12-27T23:42:49.104Z,4.73
2018-12-27T23:45:29.185Z,4.80
2018-12-27T23:48:18.176Z,4.77
2018-12-27T23:51:00.045Z,4.97
2018-12-27T23:53:42.012Z,5.00
2018-12-27T23:56:23.495Z,5.07
2018-12-27T23:59:05.319Z,9.57
