createdAt,value
2022-12-31T00:01:31.508Z,49.00
2022-12-31T00:03:34.007Z,48.90
2022-12-31T00:05:37.118Z,49.00
2022-12-31T00:09:39.236Z,49.00
2022-12-31T00:11:40.893Z,49.10
2022-12-31T00:13:43.238Z,49.00
2022-12-31T00:15:45.423Z,49.10
2022-12-31T00:17:47.088Z,49.10
2022-12-31T00:19:48.751Z,49.10
2022-12-31T00:21:50.359Z,49.20
2022-12-31T00:23:52.423Z,49.20
2022-12-31T00:25:54.088Z,49.20
2022-12-31T00:27:55.827Z,49.20
2022-12-31T00:30:02.533Z,49.30
2022-12-31T00:32:06.382Z,49.30
2022-12-31T00:36:10.557Z,49.30
2022-12-31T00:38:12.239Z,49.40
2022-12-31T00:40:14.528Z,49.40
2022-12-31T00:42:16.265Z,49.40
2022-12-31T00:44:17.954Z,49.40
2022-12-31T00:46:20.353Z,50.10
2022-12-31T00:48:22.163Z,49.40
2022-12-31T00:50:23.802Z,49.40
2022-12-31T00:52:25.474Z,49.50
2022-12-31T00:54:27.093Z,49.40
2022-12-31T00:56:31.276Z,49.60
2022-12-31T00:58:33.668Z,49.50
2022-12-31T01:00:36.601Z,49.60
2022-12-31T01:02:38.360Z,49.50
2022-12-31T01:04:40.121Z,49.60
2022-12-31T01:06:42.900Z,50.20
2022-12-31T01:08:44.766Z,49.60
2022-12-31T01:11:08.711Z,49.60
2022-12-31T01:13:10.432Z,49.60
2022-12-31T01:15:12.082Z,49.60
2022-12-31T01:17:13.717Z,49.60
2022-12-31T01:19:21.474Z,50.30
2022-12-31T01:21:23.331Z,49.60
2022-12-31T01:23:25.040Z,49.60
2022-12-31T01:25:26.665Z,49.70
2022-12-31T01:27:29.096Z,49.70
2022-12-31T01:29:30.922Z,49.70
2022-12-31T01:31:34.031Z,49.70
2022-12-31T01:33:36.425Z,49.70
2022-12-31T01:35:38.045Z,49.70
2022-12-31T01:37:39.689Z,49.80
2022-12-31T01:39:41.282Z,49.80
2022-12-31T01:41:45.079Z,49.80
2022-12-31T01:43:55.518Z,49.80
2022-12-31T01:45:57.222Z,49.80
2022-12-31T01:48:00.215Z,49.80
2022-12-31T01:50:16.208Z,49.90
2022-12-31T01:52:24.880Z,49.90
2022-12-31T01:54:30.282Z,49.90
2022-12-31T01:56:33.184Z,49.80
2022-12-31T01:58:39.997Z,49.90
2022-12-31T02:00:42.825Z,49.80
2022-12-31T02:02:44.703Z,49.80
2022-12-31T02:04:48.838Z,49.80
2022-12-31T02:07:02.639Z,49.80
2022-12-31T02:09:04.494Z,49.70
2022-12-31T02:11:36.601Z,49.70
2022-12-31T02:13:38.309Z,49.70
2022-12-31T02:15:52.286Z,49.70
2022-12-31T02:18:02.808Z,49.70
2022-12-31T02:20:38.150Z,49.70
2022-12-31T02:23:12.108Z,49.80
2022-12-31T02:26:04.397Z,49.70
2022-12-31T02:28:08.788Z,49.70
2022-12-31T02:30:18.299Z,49.70
2022-12-31T02:32:38.868Z,49.70
2022-12-31T02:34:48.215Z,50.30
2022-12-31T02:36:52.625Z,49.70
2022-12-31T02:38:55.935Z,49.70
2022-12-31T02:40:57.873Z,49.60
2022-12-31T02:42:59.476Z,49.60
2022-12-31T02:45:01.151Z,49.60
2022-12-31T02:47:08.968Z,49.60
2022-12-31T02:49:23.393Z,49.60
2022-12-31T02:52:02.976Z,49.60
2022-12-31T02:54:33.653Z,49.90
2022-12-31T02:56:49.334Z,49.60
2022-12-31T02:59:24.404Z,49.60
2022-12-31T03:01:49.592Z,49.60
2022-12-31T03:04:11.427Z,49.60
2022-12-31T03:06:14.117Z,49.60
2022-12-31T03:08:26.253Z,49.60
2022-12-31T03:10:27.985Z,49.60
2022-12-31T03:12:51.099Z,49.60
2022-12-31T03:14:53.149Z,49.60
2022-12-31T03:16:54.793Z,49.60
2022-12-31T03:19:15.192Z,49.60
2022-12-31T03:21:35.519Z,49.60
2022-12-31T03:23:42.777Z,49.60
2022-12-31T03:25:44.998Z,49.60
2022-12-31T03:27:47.645Z,49.60
2022-12-31T03:29:49.338Z,49.60
2022-12-31T03:31:51.043Z,49.60
2022-12-31T03:33:52.758Z,49.60
2022-12-31T03:35:54.405Z,49.60
2022-12-31T03:37:56.662Z,49.70
2022-12-31T03:39:58.328Z,49.60
2022-12-31T03:41:59.988Z,49.60
2022-12-31T03:44:01.630Z,49.60
2022-12-31T03:46:03.383Z,49.60
2022-12-31T03:48:07.260Z,49.60
2022-12-31T03:50:10.698Z,49.70
2022-12-31T03:52:12.379Z,49.60
2022-12-31T03:54:13.987Z,49.60
2022-12-31T03:56:15.697Z,49.70
2022-12-31T03:58:17.324Z,49.60
2022-12-31T04:00:21.271Z,49.60
2022-12-31T04:02:28.465Z,49.60
2022-12-31T04:04:31.081Z,49.60
2022-12-31T04:06:32.790Z,49.60
2022-12-31T04:08:34.455Z,49.60
2022-12-31T04:10:36.089Z,49.50
2022-12-31T04:12:38.168Z,49.60
2022-12-31T04:14:39.798Z,49.60
2022-12-31T04:16:41.452Z,49.60
2022-12-31T04:18:43.099Z,49.60
2022-12-31T04:20:44.694Z,49.60
2022-12-31T04:22:46.408Z,49.60
2022-12-31T04:24:48.362Z,49.60
2022-12-31T04:26:50.367Z,49.60
2022-12-31T04:28:52.009Z,49.60
2022-12-31T04:30:53.628Z,49.50
2022-12-31T04:32:55.314Z,49.60
2022-12-31T04:34:56.920Z,49.60
2022-12-31T04:36:58.890Z,49.60
2022-12-31T04:39:00.541Z,49.50
2022-12-31T04:41:17.651Z,49.60
2022-12-31T04:43:19.270Z,49.50
2022-12-31T04:45:20.889Z,49.50
2022-12-31T04:47:23.959Z,49.50
2022-12-31T04:49:25.785Z,49.50
2022-12-31T04:51:29.419Z,49.50
2022-12-31T04:53:31.447Z,49.50
2022-12-31T04:55:33.064Z,49.50
2022-12-31T04:57:34.685Z,49.50
2022-12-31T04:59:36.292Z,49.50
2022-12-31T05:01:39.401Z,49.50
2022-12-31T05:03:41.449Z,49.50
2022-12-31T05:05:43.525Z,49.50
2022-12-31T05:07:45.134Z,49.50
2022-12-31T05:09:46.799Z,49.50
2022-12-31T05:11:48.402Z,49.50
2022-12-31T05:13:50.044Z,50.10
2022-12-31T05:15:52.144Z,49.40
2022-12-31T05:17:53.925Z,49.40
2022-12-31T05:19:55.920Z,49.40
2022-12-31T05:22:16.096Z,49.40
2022-12-31T05:24:17.724Z,49.40
2022-12-31T05:26:19.342Z,49.40
2022-12-31T05:28:21.066Z,49.40
2022-12-31T05:30:23.237Z,49.30
2022-12-31T05:32:24.878Z,49.30
2022-12-31T05:34:26.542Z,49.30
2022-12-31T05:36:28.180Z,49.70
2022-12-31T05:38:30.151Z,49.20
2022-12-31T05:40:31.799Z,49.30
2022-12-31T05:42:33.848Z,49.20
2022-12-31T05:44:35.509Z,49.20
2022-12-31T05:46:37.179Z,49.10
2022-12-31T05:48:38.908Z,49.10
2022-12-31T05:50:40.529Z,49.10
2022-12-31T05:52:47.389Z,49.10
2022-12-31T05:54:49.536Z,49.00
2022-12-31T05:56:51.168Z,49.10
2022-12-31T05:58:52.803Z,49.00
2022-12-31T06:00:54.688Z,49.00
2022-12-31T06:02:56.493Z,49.00
2022-12-31T06:04:58.364Z,49.00
2022-12-31T06:07:00.126Z,49.00
2022-12-31T06:09:01.820Z,49.00
2022-12-31T06:11:03.587Z,49.00
2022-12-31T06:13:05.248Z,49.00
2022-12-31T06:15:07.837Z,49.00
2022-12-31T06:17:09.685Z,49.00
2022-12-31T06:19:11.354Z,49.00
2022-12-31T06:21:12.969Z,49.00
2022-12-31T06:23:14.617Z,49.00
2022-12-31T06:25:16.439Z,49.00
2022-12-31T06:27:18.138Z,49.00
2022-12-31T06:29:20.819Z,49.00
2022-12-31T06:31:22.631Z,48.90
2022-12-31T06:33:24.327Z,49.00
2022-12-31T06:35:26.014Z,49.00
2022-12-31T06:37:28.048Z,49.00
2022-12-31T06:39:29.804Z,49.00
2022-12-31T06:41:31.644Z,49.00
2022-12-31T06:43:34.735Z,49.00
2022-12-31T06:45:36.365Z,49.00
2022-12-31T06:47:38.007Z,49.00
2022-12-31T06:49:40.811Z,49.00
2022-12-31T06:51:42.584Z,49.00
2022-12-31T06:53:48.378Z,49.00
2022-12-31T06:55:50.323Z,49.00
2022-12-31T06:57:52.746Z,49.00
2022-12-31T06:59:54.558Z,49.00
2022-12-31T07:02:13.903Z,49.00
2022-12-31T07:04:24.533Z,49.00
2022-12-31T07:06:36.426Z,49.00
2022-12-31T07:09:09.691Z,49.00
2022-12-31T07:11:23.702Z,49.00
2022-12-31T07:13:31.449Z,48.90
2022-12-31T07:15:51.408Z,48.90
2022-12-31T07:18:14.693Z,48.90
2022-12-31T07:20:18.502Z,48.90
2022-12-31T07:22:20.693Z,48.90
2022-12-31T07:24:22.757Z,48.90
2022-12-31T07:26:49.933Z,48.90
2022-12-31T07:29:07.168Z,49.00
2022-12-31T07:31:19.336Z,49.30
2022-12-31T07:33:48.730Z,49.40
2022-12-31T07:35:56.407Z,49.60
2022-12-31T07:38:16.852Z,49.70
2022-12-31T07:40:48.855Z,49.80
2022-12-31T07:43:04.335Z,49.90
2022-12-31T07:45:19.293Z,49.90
2022-12-31T07:47:26.401Z,49.80
2022-12-31T07:49:30.216Z,49.80
2022-12-31T07:51:32.142Z,49.80
2022-12-31T07:53:34.053Z,49.80
2022-12-31T07:55:35.681Z,49.90
2022-12-31T07:57:46.684Z,50.00
2022-12-31T08:00:00.051Z,50.00
2022-12-31T08:02:16.485Z,50.20
2022-12-31T08:04:23.269Z,50.20
2022-12-31T08:06:39.877Z,50.30
2022-12-31T08:09:13.964Z,50.30
2022-12-31T08:11:40.747Z,50.30
2022-12-31T08:13:42.923Z,50.30
2022-12-31T08:15:44.855Z,50.30
2022-12-31T08:17:46.703Z,50.30
2022-12-31T08:19:48.741Z,50.40
2022-12-31T08:22:19.429Z,50.30
2022-12-31T08:24:35.776Z,50.40
2022-12-31T08:27:04.859Z,50.30
2022-12-31T08:29:17.654Z,50.40
2022-12-31T08:31:25.006Z,50.40
2022-12-31T08:33:29.543Z,50.40
2022-12-31T08:35:39.704Z,50.50
2022-12-31T08:37:59.289Z,50.50
2022-12-31T08:40:12.815Z,50.50
2022-12-31T08:42:45.350Z,50.50
2022-12-31T08:45:17.028Z,50.50
2022-12-31T08:47:43.625Z,50.60
2022-12-31T08:49:45.489Z,50.60
2022-12-31T08:51:47.456Z,50.60
2022-12-31T08:53:49.856Z,50.70
2022-12-31T08:56:05.308Z,50.70
2022-12-31T08:58:34.968Z,50.70
2022-12-31T09:00:37.681Z,50.90
2022-12-31T09:03:22.434Z,50.80
2022-12-31T09:05:35.673Z,50.80
2022-12-31T09:07:40.016Z,50.80
2022-12-31T09:09:53.529Z,50.80
2022-12-31T09:12:09.044Z,50.80
2022-12-31T09:14:31.969Z,50.80
2022-12-31T09:16:47.753Z,50.80
2022-12-31T09:18:49.405Z,50.90
2022-12-31T09:20:51.212Z,50.90
2022-12-31T09:22:53.922Z,50.80
2022-12-31T09:24:55.715Z,51.00
2022-12-31T09:26:57.299Z,50.90
2022-12-31T09:29:12.192Z,50.90
2022-12-31T09:31:18.400Z,51.00
2022-12-31T09:33:31.512Z,51.00
2022-12-31T09:35:53.935Z,51.10
2022-12-31T09:38:11.648Z,51.00
2022-12-31T09:40:28.807Z,51.00
2022-12-31T09:42:54.436Z,51.60
2022-12-31T09:45:17.502Z,51.00
2022-12-31T09:47:37.668Z,51.00
2022-12-31T09:50:18.048Z,51.00
2022-12-31T09:52:19.668Z,51.00
2022-12-31T09:54:44.018Z,50.90
2022-12-31T09:56:59.318Z,50.90
2022-12-31T09:59:37.015Z,50.90
2022-12-31T10:01:57.062Z,50.90
2022-12-31T10:04:29.031Z,51.00
2022-12-31T10:06:44.840Z,51.00
2022-12-31T10:09:15.913Z,50.90
2022-12-31T10:11:49.475Z,50.90
2022-12-31T10:14:06.249Z,50.90
2022-12-31T10:16:24.861Z,50.80
2022-12-31T10:18:53.848Z,50.80
2022-12-31T10:21:04.453Z,50.80
2022-12-31T10:23:21.101Z,50.80
2022-12-31T10:25:41.550Z,50.80
2022-12-31T10:28:00.536Z,50.80
2022-12-31T10:30:17.878Z,50.70
2022-12-31T10:32:26.325Z,50.60
2022-12-31T10:34:54.678Z,50.60
2022-12-31T10:37:02.138Z,50.60
2022-12-31T10:39:24.448Z,50.60
2022-12-31T10:41:48.872Z,50.60
2022-12-31T10:44:06.534Z,50.60
2022-12-31T10:46:29.981Z,50.60
2022-12-31T10:48:53.160Z,50.60
2022-12-31T10:51:27.255Z,50.60
2022-12-31T10:53:31.939Z,50.60
2022-12-31T10:56:07.762Z,50.60
2022-12-31T10:58:15.253Z,50.60
2022-12-31T11:00:23.655Z,50.70
2022-12-31T11:02:38.000Z,50.60
2022-12-31T11:05:18.757Z,50.60
2022-12-31T11:07:51.785Z,50.60
2022-12-31T11:10:30.456Z,50.60
2022-12-31T11:12:56.125Z,50.50
2022-12-31T11:15:06.750Z,50.50
2022-12-31T11:17:42.778Z,50.50
2022-12-31T11:20:26.009Z,50.50
2022-12-31T11:22:39.632Z,50.50
2022-12-31T11:25:05.436Z,50.60
2022-12-31T11:27:31.220Z,50.60
2022-12-31T11:29:57.115Z,50.60
2022-12-31T11:32:01.770Z,50.50
2022-12-31T11:34:37.542Z,50.60
2022-12-31T11:37:00.500Z,50.60
2022-12-31T11:39:08.846Z,50.60
2022-12-31T11:41:46.102Z,50.60
2022-12-31T11:44:02.976Z,50.50
2022-12-31T11:46:10.344Z,50.50
2022-12-31T11:48:35.376Z,50.50
2022-12-31T11:50:55.834Z,50.60
2022-12-31T11:53:24.205Z,50.60
2022-12-31T11:55:44.243Z,50.60
2022-12-31T11:57:50.856Z,50.50
2022-12-31T12:00:24.547Z,50.50
2022-12-31T12:02:43.161Z,50.60
2022-12-31T12:04:48.946Z,50.60
2022-12-31T12:06:51.700Z,50.60
2022-12-31T12:08:58.747Z,50.60
2022-12-31T12:11:07.359Z,50.60
2022-12-31T12:13:16.562Z,50.60
2022-12-31T12:15:23.684Z,50.70
2022-12-31T12:17:34.330Z,50.60
2022-12-31T12:19:43.910Z,50.70
2022-12-31T12:21:49.479Z,50.70
2022-12-31T12:23:58.394Z,50.00
2022-12-31T12:26:00.136Z,50.20
2022-12-31T12:28:22.167Z,50.30
2022-12-31T12:30:28.070Z,50.60
2022-12-31T12:32:29.676Z,50.60
2022-12-31T12:34:49.170Z,50.50
2022-12-31T12:36:51.558Z,50.50
2022-12-31T12:39:06.265Z,50.50
2022-12-31T12:41:12.266Z,50.50
2022-12-31T12:43:35.089Z,50.50
2022-12-31T12:45:45.126Z,50.40
2022-12-31T12:48:08.673Z,50.30
2022-12-31T12:50:23.430Z,50.40
2022-12-31T12:52:43.444Z,50.40
2022-12-31T12:55:21.104Z,50.50
2022-12-31T12:57:46.086Z,50.50
2022-12-31T13:00:03.079Z,50.60
2022-12-31T13:02:24.640Z,50.70
2022-12-31T13:04:34.960Z,50.80
2022-12-31T13:07:26.461Z,50.90
2022-12-31T13:09:33.847Z,50.80
2022-12-31T13:11:50.237Z,51.10
2022-12-31T13:14:13.013Z,51.70
2022-12-31T13:16:19.981Z,51.70
2022-12-31T13:18:42.189Z,51.30
2022-12-31T13:21:07.549Z,51.20
2022-12-31T13:23:39.480Z,51.00
2022-12-31T13:26:00.124Z,51.00
2022-12-31T13:28:06.230Z,51.10
2022-12-31T13:30:37.621Z,51.30
2022-12-31T13:33:04.210Z,51.50
2022-12-31T13:35:24.268Z,51.40
2022-12-31T13:39:41.762Z,51.40
2022-12-31T13:42:11.401Z,52.20
2022-12-31T13:44:27.062Z,52.20
2022-12-31T13:46:34.647Z,52.50
2022-12-31T13:49:29.689Z,51.90
2022-12-31T13:51:37.258Z,52.10
2022-12-31T13:53:48.165Z,51.80
2022-12-31T13:56:01.939Z,52.50
2022-12-31T13:58:33.360Z,52.90
2022-12-31T14:00:43.284Z,52.90
2022-12-31T14:03:08.435Z,52.70
2022-12-31T14:05:28.937Z,53.10
2022-12-31T14:07:45.545Z,53.30
2022-12-31T14:09:47.587Z,53.30
2022-12-31T14:12:03.828Z,53.20
2022-12-31T14:14:26.756Z,53.40
2022-12-31T14:16:49.037Z,52.80
2022-12-31T14:19:12.385Z,53.10
2022-12-31T14:21:22.409Z,52.70
2022-12-31T14:23:49.415Z,53.30
2022-12-31T14:25:51.064Z,53.40
2022-12-31T14:27:55.105Z,53.40
2022-12-31T14:30:04.721Z,54.00
2022-12-31T14:32:06.415Z,54.30
2022-12-31T14:34:31.626Z,54.40
2022-12-31T14:37:13.355Z,54.60
2022-12-31T14:39:33.811Z,54.70
2022-12-31T14:42:15.386Z,54.60
2022-12-31T14:44:39.637Z,54.40
2022-12-31T14:47:22.155Z,53.90
2022-12-31T14:49:50.555Z,53.90
2022-12-31T14:51:52.205Z,54.30
2022-12-31T14:53:55.085Z,54.10
2022-12-31T14:56:05.976Z,54.00
2022-12-31T14:58:38.228Z,54.20
2022-12-31T15:00:51.130Z,54.10
2022-12-31T15:03:02.092Z,53.80
2022-12-31T15:05:25.792Z,53.90
2022-12-31T15:07:46.522Z,53.70
2022-12-31T15:10:06.967Z,53.40
2022-12-31T15:12:20.231Z,53.40
2022-12-31T15:15:00.957Z,54.00
2022-12-31T15:17:30.002Z,53.30
2022-12-31T15:20:01.607Z,53.20
2022-12-31T15:22:21.158Z,53.20
2022-12-31T15:24:30.529Z,53.30
2022-12-31T15:26:47.392Z,53.20
2022-12-31T15:29:04.679Z,53.50
2022-12-31T15:31:20.042Z,53.40
2022-12-31T15:33:38.495Z,53.20
2022-12-31T15:36:22.429Z,53.30
2022-12-31T15:38:36.388Z,53.20
2022-12-31T15:40:50.601Z,53.20
2022-12-31T15:43:01.170Z,53.20
2022-12-31T15:45:06.131Z,53.30
2022-12-31T15:47:28.890Z,53.30
2022-12-31T15:49:38.527Z,53.30
2022-12-31T15:52:01.785Z,53.30
2022-12-31T15:54:05.073Z,53.40
2022-12-31T15:56:07.971Z,53.60
2022-12-31T15:58:16.322Z,51.30
2022-12-31T16:00:21.711Z,51.40
2022-12-31T16:02:28.094Z,52.30
2022-12-31T16:04:33.376Z,52.50
2022-12-31T16:06:39.037Z,52.50
2022-12-31T16:08:45.279Z,52.90
2022-12-31T16:10:47.504Z,53.00
2022-12-31T16:12:49.402Z,51.40
2022-12-31T16:14:56.628Z,50.40
2022-12-31T16:17:00.883Z,50.10
2022-12-31T16:19:02.558Z,51.50
2022-12-31T16:21:04.676Z,52.20
2022-12-31T16:23:23.626Z,51.50
2022-12-31T16:25:31.633Z,50.30
2022-12-31T16:27:35.788Z,51.30
2022-12-31T16:29:42.005Z,50.70
2022-12-31T16:31:45.754Z,51.40
2022-12-31T16:33:47.470Z,51.70
2022-12-31T16:35:55.998Z,52.10
2022-12-31T16:38:17.937Z,50.80
2022-12-31T16:40:24.789Z,50.00
2022-12-31T16:42:28.721Z,50.00
2022-12-31T16:44:33.106Z,51.40
2022-12-31T16:46:36.373Z,52.10
2022-12-31T16:48:38.586Z,52.20
2022-12-31T16:50:44.741Z,51.30
2022-12-31T16:52:50.408Z,50.80
2022-12-31T16:54:54.083Z,50.60
2022-12-31T16:56:57.336Z,50.30
2022-12-31T16:59:16.333Z,51.70
2022-12-31T17:01:23.192Z,52.30
2022-12-31T17:03:28.291Z,52.80
2022-12-31T17:05:30.072Z,53.10
2022-12-31T17:07:31.674Z,53.20
2022-12-31T17:09:36.911Z,53.40
2022-12-31T17:11:50.371Z,54.20
2022-12-31T17:14:17.141Z,53.80
2022-12-31T17:16:19.026Z,54.00
2022-12-31T17:18:23.960Z,53.90
2022-12-31T17:20:29.444Z,54.10
2022-12-31T17:22:37.179Z,54.10
2022-12-31T17:24:39.745Z,54.40
2022-12-31T17:26:41.775Z,54.60
2022-12-31T17:28:49.829Z,54.90
2022-12-31T17:30:51.755Z,55.00
2022-12-31T17:33:03.059Z,52.60
2022-12-31T17:35:31.689Z,51.10
2022-12-31T17:37:33.330Z,52.50
2022-12-31T17:39:52.316Z,52.30
2022-12-31T17:41:57.484Z,52.70
2022-12-31T17:43:59.204Z,53.20
2022-12-31T17:46:01.073Z,53.60
2022-12-31T17:48:03.085Z,53.70
2022-12-31T17:50:25.132Z,53.80
2022-12-31T17:52:26.794Z,53.40
2022-12-31T17:54:28.455Z,53.30
2022-12-31T17:56:30.100Z,53.20
2022-12-31T17:58:52.373Z,53.20
2022-12-31T18:00:54.950Z,53.10
2022-12-31T18:02:56.682Z,53.10
2022-12-31T18:04:58.387Z,53.10
2022-12-31T18:07:00.088Z,53.20
2022-12-31T18:09:01.767Z,53.10
2022-12-31T18:11:03.593Z,53.40
2022-12-31T18:13:06.970Z,53.20
2022-12-31T18:15:11.001Z,53.10
2022-12-31T18:17:16.300Z,53.10
2022-12-31T18:19:45.813Z,53.20
2022-12-31T18:21:39.772Z,53.00
2022-12-31T18:23:46.131Z,53.00
2022-12-31T18:25:48.458Z,52.90
2022-12-31T18:27:51.539Z,52.90
2022-12-31T18:29:53.224Z,52.80
2022-12-31T18:31:55.208Z,52.90
2022-12-31T18:33:58.778Z,53.30
2022-12-31T18:36:09.510Z,53.50
2022-12-31T18:38:16.782Z,53.60
2022-12-31T18:40:18.393Z,53.20
2022-12-31T18:42:23.179Z,53.10
2022-12-31T18:44:24.772Z,53.30
2022-12-31T18:46:27.862Z,53.10
2022-12-31T18:48:29.500Z,53.10
2022-12-31T18:50:31.143Z,53.00
2022-12-31T18:52:32.803Z,53.40
2022-12-31T18:54:34.394Z,53.50
2022-12-31T18:56:36.055Z,53.30
2022-12-31T18:58:37.669Z,53.30
2022-12-31T19:00:39.536Z,53.20
2022-12-31T19:02:41.240Z,53.20
2022-12-31T19:04:42.926Z,53.20
2022-12-31T19:06:45.149Z,53.10
2022-12-31T19:08:46.790Z,53.10
2022-12-31T19:10:50.391Z,53.10
2022-12-31T19:12:52.249Z,53.10
2022-12-31T19:14:53.868Z,53.10
2022-12-31T19:16:56.925Z,53.30
2022-12-31T19:19:01.564Z,53.40
2022-12-31T19:21:10.779Z,53.30
2022-12-31T19:23:18.106Z,53.40
2022-12-31T19:25:26.220Z,53.30
2022-12-31T19:27:27.828Z,53.30
2022-12-31T19:29:30.059Z,53.20
2022-12-31T19:31:31.797Z,53.20
2022-12-31T19:33:33.451Z,53.30
2022-12-31T19:35:35.107Z,53.30
2022-12-31T19:37:36.756Z,53.40
2022-12-31T19:39:38.352Z,53.30
2022-12-31T19:41:42.824Z,53.30
2022-12-31T19:43:45.387Z,53.30
2022-12-31T19:45:48.212Z,53.30
2022-12-31T19:47:50.554Z,53.30
2022-12-31T19:49:52.201Z,53.30
2022-12-31T19:51:53.866Z,53.30
2022-12-31T19:53:55.653Z,53.40
2022-12-31T19:55:57.335Z,53.30
2022-12-31T19:57:58.967Z,53.40
2022-12-31T20:00:00.620Z,53.40
2022-12-31T20:02:02.986Z,53.40
2022-12-31T20:04:04.917Z,53.40
2022-12-31T20:06:08.980Z,53.40
2022-12-31T20:08:14.530Z,53.40
2022-12-31T20:10:16.225Z,53.40
2022-12-31T20:12:17.926Z,53.40
2022-12-31T20:14:19.594Z,53.40
2022-12-31T20:16:24.472Z,53.40
2022-12-31T20:18:26.198Z,53.40
2022-12-31T20:20:30.615Z,53.40
2022-12-31T20:22:32.909Z,53.40
2022-12-31T20:24:34.637Z,53.40
2022-12-31T20:26:36.429Z,53.30
2022-12-31T20:28:38.279Z,53.30
2022-12-31T20:30:39.994Z,53.20
2022-12-31T20:32:41.653Z,53.20
2022-12-31T20:34:43.237Z,53.20
2022-12-31T20:36:44.860Z,53.20
2022-12-31T20:38:46.859Z,53.10
2022-12-31T20:40:48.530Z,53.10
2022-12-31T20:42:50.189Z,53.10
2022-12-31T20:44:51.862Z,53.10
2022-12-31T20:46:53.514Z,53.10
2022-12-31T20:48:58.330Z,53.00
2022-12-31T20:51:00.104Z,53.00
2022-12-31T20:53:02.130Z,53.00
2022-12-31T20:55:04.056Z,53.70
2022-12-31T20:57:05.718Z,53.00
2022-12-31T20:59:09.646Z,53.00
2022-12-31T21:01:11.847Z,53.00
2022-12-31T21:03:36.745Z,53.10
2022-12-31T21:05:35.904Z,53.00
2022-12-31T21:07:37.620Z,53.10
2022-12-31T21:09:39.276Z,53.10
2022-12-31T21:12:01.751Z,53.10
2022-12-31T21:14:03.421Z,53.10
2022-12-31T21:16:05.289Z,53.10
2022-12-31T21:18:06.982Z,53.10
2022-12-31T21:20:09.235Z,53.10
2022-12-31T21:22:11.479Z,53.10
2022-12-31T21:24:13.141Z,53.10
2022-12-31T21:26:14.824Z,53.10
2022-12-31T21:28:16.632Z,53.10
2022-12-31T21:30:19.626Z,53.10
2022-12-31T21:32:21.828Z,53.10
2022-12-31T21:34:23.503Z,53.10
2022-12-31T21:36:25.250Z,53.10
2022-12-31T21:38:27.362Z,53.10
2022-12-31T21:40:30.216Z,53.10
2022-12-31T21:42:31.849Z,53.10
2022-12-31T21:44:33.476Z,53.10
2022-12-31T21:46:35.250Z,53.20
2022-12-31T21:48:36.938Z,53.10
2022-12-31T21:50:38.608Z,53.10
2022-12-31T21:52:40.298Z,53.00
2022-12-31T21:55:00.733Z,53.10
2022-12-31T21:57:02.396Z,53.00
2022-12-31T21:59:22.520Z,53.00
2022-12-31T22:01:43.040Z,53.10
2022-12-31T22:03:44.900Z,53.10
2022-12-31T22:06:00.166Z,53.10
2022-12-31T22:08:02.057Z,53.10
2022-12-31T22:10:03.859Z,53.10
2022-12-31T22:12:05.912Z,53.10
2022-12-31T22:14:08.322Z,53.10
2022-12-31T22:16:10.204Z,53.20
2022-12-31T22:18:13.150Z,53.20
2022-12-31T22:20:27.254Z,53.20
2022-12-31T22:22:29.459Z,53.20
2022-12-31T22:24:31.142Z,53.30
2022-12-31T22:26:33.634Z,53.30
2022-12-31T22:28:38.662Z,53.30
2022-12-31T22:30:41.052Z,53.30
2022-12-31T22:32:42.742Z,53.30
2022-12-31T22:34:44.415Z,53.40
2022-12-31T22:36:46.111Z,53.40
2022-12-31T22:38:48.949Z,53.30
2022-12-31T22:40:50.553Z,53.40
2022-12-31T22:42:52.177Z,53.40
2022-12-31T22:44:53.763Z,53.40
2022-12-31T22:46:56.124Z,53.40
2022-12-31T22:48:59.770Z,53.40
2022-12-31T22:51:01.433Z,53.50
2022-12-31T22:53:03.134Z,53.50
2022-12-31T22:55:05.243Z,53.50
2022-12-31T22:57:06.899Z,53.50
2022-12-31T22:59:09.266Z,53.60
2022-12-31T23:01:19.752Z,53.50
2022-12-31T23:03:21.536Z,53.40
2022-12-31T23:05:23.162Z,53.50
2022-12-31T23:07:24.796Z,53.40
2022-12-31T23:09:44.956Z,53.50
2022-12-31T23:11:46.618Z,53.50
2022-12-31T23:14:06.967Z,53.50
2022-12-31T23:16:27.519Z,53.50
2022-12-31T23:18:48.152Z,53.50
2022-12-31T23:21:08.603Z,53.50
2022-12-31T23:23:15.137Z,53.50
2022-12-31T23:25:16.959Z,53.50
2022-12-31T23:27:18.581Z,53.50
2022-12-31T23:29:20.268Z,53.60
2022-12-31T23:31:21.900Z,53.60
2022-12-31T23:33:25.803Z,53.60
2022-12-31T23:35:27.441Z,53.50
2022-12-31T23:37:29.141Z,53.60
2022-12-31T23:39:31.311Z,53.50
2022-12-31T23:41:32.979Z,53.60
2022-12-31T23:43:34.650Z,53.60
2022-12-31T23:45:36.801Z,53.60
2022-12-31T23:47:38.548Z,53.50
2022-12-31T23:49:40.199Z,53.60
2022-12-31T23:51:41.941Z,53.60
2022-12-31T23:53:43.684Z,53.50
2022-12-31T23:55:45.343Z,53.60
2022-12-31T23:57:47.095Z,54.10
2022-12-31T23:59:48.850Z,53.60
