createdAt,value
2017-09-21T00:01:27.231Z,83.30
2017-09-21T00:03:54.828Z,83.40
2017-09-21T00:06:22.407Z,83.50
2017-09-21T00:08:50.739Z,83.50
2017-09-21T00:11:18.297Z,83.50
2017-09-21T00:13:45.881Z,83.50
2017-09-21T00:16:13.445Z,83.40
2017-09-21T00:18:41.048Z,83.50
2017-09-21T00:21:08.596Z,83.40
2017-09-21T00:23:36.212Z,83.50
2017-09-21T00:26:03.813Z,83.50
2017-09-21T00:28:31.410Z,83.40
2017-09-21T00:30:59.733Z,83.40
2017-09-21T00:33:28.069Z,83.40
2017-09-21T00:35:55.696Z,83.40
2017-09-21T00:38:23.277Z,83.20
2017-09-21T00:40:50.881Z,83.10
2017-09-21T00:43:18.490Z,83.20
2017-09-21T00:45:46.095Z,83.20
2017-09-21T00:48:13.647Z,83.20
2017-09-21T00:50:41.290Z,83.30
2017-09-21T00:53:08.880Z,83.10
2017-09-21T00:55:36.516Z,83.10
2017-09-21T00:58:04.099Z,83.30
2017-09-21T01:00:31.689Z,83.20
2017-09-21T01:03:00.027Z,83.20
2017-09-21T01:05:27.589Z,83.20
2017-09-21T01:07:55.228Z,83.20
2017-09-21T01:10:22.823Z,83.30
2017-09-21T01:12:50.411Z,83.30
2017-09-21T01:15:18.737Z,83.40
2017-09-21T01:17:46.361Z,83.40
2017-09-21T01:20:13.973Z,84.00
2017-09-21T01:22:41.576Z,83.40
2017-09-21T01:25:09.179Z,83.40
2017-09-21T01:27:36.789Z,83.50
2017-09-21T01:30:05.158Z,83.40
2017-09-21T01:32:33.564Z,83.50
2017-09-21T01:35:01.198Z,83.40
2017-09-21T01:37:29.554Z,83.50
2017-09-21T01:39:57.202Z,83.50
2017-09-21T01:42:24.835Z,83.50
2017-09-21T01:44:52.460Z,83.40
2017-09-21T01:47:20.875Z,83.30
2017-09-21T01:49:48.440Z,83.30
2017-09-21T01:52:16.049Z,83.30
2017-09-21T01:54:43.690Z,83.30
2017-09-21T01:57:11.318Z,84.00
2017-09-21T01:59:38.896Z,83.20
2017-09-21T02:02:06.567Z,83.10
2017-09-21T02:04:34.150Z,83.30
2017-09-21T02:07:01.781Z,83.30
2017-09-21T02:09:29.344Z,83.40
2017-09-21T02:11:56.941Z,83.40
2017-09-21T02:14:25.298Z,83.50
2017-09-21T02:16:52.868Z,83.50
2017-09-21T02:19:20.463Z,83.50
2017-09-21T02:21:48.059Z,83.60
2017-09-21T02:24:15.617Z,83.70
2017-09-21T02:26:43.229Z,83.60
2017-09-21T02:29:11.564Z,83.50
2017-09-21T02:31:39.120Z,83.30
2017-09-21T02:34:06.737Z,83.30
2017-09-21T02:36:34.331Z,83.50
2017-09-21T02:39:01.891Z,83.30
2017-09-21T02:41:29.459Z,83.60
2017-09-21T02:43:57.040Z,83.70
2017-09-21T02:46:24.620Z,83.50
2017-09-21T02:48:52.985Z,83.60
2017-09-21T02:51:20.568Z,83.60
2017-09-21T02:53:48.931Z,83.60
2017-09-21T02:56:17.276Z,83.50
2017-09-21T02:58:44.833Z,83.50
2017-09-21T03:01:12.389Z,83.60
2017-09-21T03:03:40.769Z,83.50
2017-09-21T03:06:08.325Z,83.40
2017-09-21T03:08:35.909Z,83.30
2017-09-21T03:11:03.504Z,83.40
2017-09-21T03:13:31.829Z,83.40
2017-09-21T03:15:59.388Z,83.40
2017-09-21T03:18:26.992Z,83.30
2017-09-21T03:20:54.584Z,83.20
2017-09-21T03:23:22.157Z,83.30
2017-09-21T03:25:49.750Z,83.30
2017-09-21T03:28:17.314Z,83.30
2017-09-21T03:30:44.922Z,83.20
2017-09-21T03:33:12.536Z,83.10
2017-09-21T03:35:40.092Z,83.00
2017-09-21T03:38:07.673Z,83.00
2017-09-21T03:40:36.038Z,82.80
2017-09-21T03:43:03.593Z,82.90
2017-09-21T03:45:31.157Z,82.70
2017-09-21T03:47:58.771Z,82.70
2017-09-21T03:50:26.322Z,82.60
2017-09-21T03:52:53.890Z,82.50
2017-09-21T03:55:21.496Z,82.50
2017-09-21T03:57:49.049Z,82.40
2017-09-21T04:00:16.592Z,82.80
2017-09-21T04:02:44.173Z,82.30
2017-09-21T04:05:11.743Z,82.40
2017-09-21T04:07:39.291Z,82.10
2017-09-21T04:10:06.891Z,81.80
2017-09-21T04:12:35.144Z,81.50
2017-09-21T04:15:03.461Z,81.20
2017-09-21T04:17:31.074Z,81.10
2017-09-21T04:19:58.681Z,80.80
2017-09-21T04:22:26.241Z,80.70
2017-09-21T04:24:53.833Z,80.80
2017-09-21T04:27:21.461Z,80.70
2017-09-21T04:29:49.013Z,80.80
2017-09-21T04:32:16.603Z,80.50
2017-09-21T04:34:44.974Z,80.40
2017-09-21T04:37:12.709Z,80.30
2017-09-21T04:39:40.310Z,80.60
2017-09-21T04:42:07.871Z,80.40
2017-09-21T04:44:35.681Z,80.50
2017-09-21T04:47:03.280Z,80.20
2017-09-21T04:49:30.824Z,80.00
2017-09-21T04:51:58.355Z,79.90
2017-09-21T04:54:28.465Z,79.80
2017-09-21T04:56:56.034Z,79.80
2017-09-21T04:59:24.367Z,79.90
2017-09-21T05:01:51.927Z,79.80
2017-09-21T05:04:19.626Z,80.20
2017-09-21T05:06:47.950Z,79.70
2017-09-21T05:09:15.595Z,79.70
2017-09-21T05:11:43.152Z,79.80
2017-09-21T05:14:10.695Z,80.10
2017-09-21T05:16:39.090Z,80.30
2017-09-21T05:19:06.637Z,80.30
2017-09-21T05:21:35.024Z,80.00
2017-09-21T05:24:02.593Z,80.00
2017-09-21T05:26:30.189Z,80.10
2017-09-21T05:28:57.737Z,79.90
2017-09-21T05:31:25.342Z,79.90
2017-09-21T05:33:53.711Z,80.20
2017-09-21T05:36:21.266Z,80.20
2017-09-21T05:38:48.842Z,80.40
2017-09-21T05:41:17.156Z,80.40
2017-09-21T05:43:44.711Z,80.40
2017-09-21T05:46:12.331Z,80.60
2017-09-21T05:48:39.905Z,80.70
2017-09-21T05:51:08.215Z,81.50
2017-09-21T05:53:35.787Z,81.50
2017-09-21T05:56:03.352Z,82.00
2017-09-21T05:58:30.883Z,82.00
2017-09-21T06:00:58.447Z,82.20
2017-09-21T06:03:26.013Z,82.60
2017-09-21T06:05:53.592Z,83.00
2017-09-21T06:08:21.184Z,83.10
2017-09-21T06:10:48.743Z,83.40
2017-09-21T06:13:17.065Z,84.00
2017-09-21T06:15:44.655Z,84.00
2017-09-21T06:18:12.251Z,83.80
2017-09-21T06:20:40.582Z,84.90
2017-09-21T06:23:08.172Z,84.80
2017-09-21T06:25:35.722Z,84.60
2017-09-21T06:28:03.272Z,84.60
2017-09-21T06:30:30.844Z,85.40
2017-09-21T06:32:58.417Z,85.50
2017-09-21T06:35:25.990Z,85.30
2017-09-21T06:37:54.342Z,85.50
2017-09-21T06:40:21.888Z,85.50
2017-09-21T06:42:49.449Z,85.50
2017-09-21T06:45:17.033Z,85.40
2017-09-21T06:47:45.387Z,85.60
2017-09-21T06:50:12.962Z,85.60
2017-09-21T06:52:40.583Z,85.90
2017-09-21T06:55:08.152Z,86.00
2017-09-21T06:57:35.710Z,85.50
2017-09-21T07:00:03.361Z,85.00
2017-09-21T07:02:30.936Z,85.60
2017-09-21T07:04:58.530Z,85.10
2017-09-21T07:07:26.121Z,84.40
2017-09-21T07:09:53.670Z,85.10
2017-09-21T07:12:22.006Z,83.90
2017-09-21T07:14:49.618Z,84.00
2017-09-21T07:17:17.191Z,83.80
2017-09-21T07:19:44.732Z,83.00
2017-09-21T07:22:13.096Z,78.80
2017-09-21T07:24:41.419Z,77.70
2017-09-21T07:27:09.007Z,77.70
2017-09-21T07:29:36.584Z,76.60
2017-09-21T07:32:04.410Z,76.60
2017-09-21T07:34:32.030Z,78.10
2017-09-21T07:37:00.356Z,78.60
2017-09-21T07:39:27.912Z,78.60
2017-09-21T07:41:55.497Z,79.30
2017-09-21T07:44:23.065Z,77.60
2017-09-21T07:46:50.662Z,76.80
2017-09-21T07:49:18.264Z,75.50
2017-09-21T07:51:45.907Z,75.30
2017-09-21T07:54:15.048Z,74.70
2017-09-21T07:56:42.741Z,75.00
2017-09-21T07:59:10.303Z,75.00
2017-09-21T08:01:37.926Z,75.00
2017-09-21T08:04:05.486Z,75.00
2017-09-21T08:06:33.040Z,72.40
2017-09-21T08:09:00.653Z,72.10
2017-09-21T08:11:28.221Z,71.20
2017-09-21T08:13:55.763Z,70.50
2017-09-21T08:16:23.339Z,71.80
2017-09-21T08:18:50.879Z,69.40
2017-09-21T08:21:18.419Z,70.10
2017-09-21T08:23:46.809Z,71.60
2017-09-21T08:26:15.137Z,72.80
2017-09-21T08:28:42.726Z,72.80
2017-09-21T08:31:11.137Z,69.90
2017-09-21T08:33:38.715Z,69.90
2017-09-21T08:36:06.299Z,70.20
2017-09-21T08:38:33.941Z,66.40
2017-09-21T08:41:01.522Z,68.50
2017-09-21T08:43:29.077Z,69.60
2017-09-21T08:45:56.677Z,70.60
2017-09-21T08:48:24.997Z,66.80
2017-09-21T08:50:52.570Z,66.80
2017-09-21T08:53:20.171Z,66.70
2017-09-21T08:55:48.494Z,62.20
2017-09-21T08:58:16.090Z,62.20
2017-09-21T09:00:43.687Z,64.90
2017-09-21T09:03:11.294Z,63.40
2017-09-21T09:05:38.852Z,60.50
2017-09-21T09:08:06.455Z,62.80
2017-09-21T09:10:34.775Z,58.60
2017-09-21T09:13:02.332Z,58.60
2017-09-21T09:15:29.901Z,59.30
2017-09-21T09:17:57.496Z,59.30
2017-09-21T09:20:25.049Z,60.30
2017-09-21T09:22:52.650Z,63.00
2017-09-21T09:25:20.227Z,60.60
2017-09-21T09:27:47.854Z,59.30
2017-09-21T09:30:16.200Z,59.90
2017-09-21T09:32:43.754Z,59.70
2017-09-21T09:35:11.313Z,60.80
2017-09-21T09:37:38.913Z,59.50
2017-09-21T09:40:07.243Z,58.20
2017-09-21T09:42:34.796Z,58.30
2017-09-21T09:45:02.803Z,58.60
2017-09-21T09:47:30.344Z,57.80
2017-09-21T09:49:57.893Z,57.20
2017-09-21T09:52:25.479Z,57.50
2017-09-21T09:54:53.124Z,56.30
2017-09-21T09:57:20.677Z,56.30
2017-09-21T09:59:48.269Z,56.30
2017-09-21T10:02:16.603Z,59.00
2017-09-21T10:04:44.144Z,59.00
2017-09-21T10:07:11.722Z,57.00
2017-09-21T10:09:39.314Z,52.30
2017-09-21T10:12:06.867Z,57.00
2017-09-21T10:14:34.473Z,55.40
2017-09-21T10:17:02.063Z,52.80
2017-09-21T10:19:29.619Z,54.30
2017-09-21T10:21:57.258Z,52.80
2017-09-21T10:24:24.843Z,54.40
2017-09-21T10:26:52.413Z,53.40
2017-09-21T10:29:20.006Z,52.50
2017-09-21T10:31:48.351Z,50.80
2017-09-21T10:34:15.913Z,50.70
2017-09-21T10:36:43.493Z,49.70
2017-09-21T10:39:11.068Z,52.70
2017-09-21T10:41:39.379Z,54.00
2017-09-21T10:44:06.971Z,54.00
2017-09-21T10:46:34.512Z,53.10
2017-09-21T10:49:02.077Z,53.40
2017-09-21T10:51:29.663Z,50.00
2017-09-21T10:53:57.222Z,52.80
2017-09-21T10:56:24.786Z,51.90
2017-09-21T10:58:52.390Z,50.70
2017-09-21T11:01:19.975Z,50.30
2017-09-21T11:03:47.549Z,51.40
2017-09-21T11:06:15.139Z,53.10
2017-09-21T11:08:43.459Z,52.70
2017-09-21T11:11:11.008Z,52.50
2017-09-21T11:13:38.609Z,53.40
2017-09-21T11:16:06.208Z,55.00
2017-09-21T11:18:34.535Z,51.50
2017-09-21T11:21:02.125Z,51.60
2017-09-21T11:23:29.677Z,54.00
2017-09-21T11:25:57.239Z,47.40
2017-09-21T11:28:24.854Z,48.40
2017-09-21T11:30:52.410Z,45.80
2017-09-21T11:33:20.008Z,45.30
2017-09-21T11:35:47.597Z,47.20
2017-09-21T11:38:15.918Z,48.50
2017-09-21T11:40:43.474Z,48.40
2017-09-21T11:43:11.101Z,47.20
2017-09-21T11:45:39.460Z,42.80
2017-09-21T11:48:07.786Z,46.50
2017-09-21T11:50:35.389Z,46.20
2017-09-21T11:53:02.956Z,47.80
2017-09-21T11:55:30.510Z,50.90
2017-09-21T11:57:58.136Z,48.80
2017-09-21T12:00:26.461Z,48.60
2017-09-21T12:02:54.875Z,46.70
2017-09-21T12:05:22.451Z,46.60
2017-09-21T12:07:50.020Z,47.10
2017-09-21T12:10:17.580Z,46.80
2017-09-21T12:12:45.162Z,47.20
2017-09-21T12:15:12.721Z,45.50
2017-09-21T12:17:40.260Z,45.40
2017-09-21T12:20:07.833Z,46.40
2017-09-21T12:22:35.427Z,46.90
2017-09-21T12:25:03.747Z,44.50
2017-09-21T12:27:31.352Z,44.50
2017-09-21T12:29:59.680Z,46.20
2017-09-21T12:32:27.251Z,46.10
2017-09-21T12:34:54.829Z,46.80
2017-09-21T12:37:22.373Z,45.70
2017-09-21T12:39:49.937Z,43.40
2017-09-21T12:42:17.536Z,44.50
2017-09-21T12:44:45.878Z,47.20
2017-09-21T12:47:13.438Z,47.10
2017-09-21T12:49:41.090Z,47.40
2017-09-21T12:52:08.714Z,44.60
2017-09-21T12:54:36.265Z,45.30
2017-09-21T12:57:04.615Z,44.20
2017-09-21T12:59:32.156Z,44.10
2017-09-21T13:01:59.741Z,44.20
2017-09-21T13:04:27.325Z,41.50
2017-09-21T13:06:55.646Z,44.30
2017-09-21T13:09:23.188Z,44.30
2017-09-21T13:11:50.775Z,42.50
2017-09-21T13:14:18.349Z,43.00
2017-09-21T13:16:45.903Z,42.40
2017-09-21T13:19:13.493Z,42.60
2017-09-21T13:21:41.844Z,44.70
2017-09-21T13:24:09.397Z,44.60
2017-09-21T13:26:36.988Z,43.60
2017-09-21T13:29:05.323Z,46.00
2017-09-21T13:31:32.902Z,46.10
2017-09-21T13:34:00.507Z,45.10
2017-09-21T13:36:28.128Z,48.00
2017-09-21T13:38:56.573Z,49.00
2017-09-21T13:41:24.164Z,49.70
2017-09-21T13:43:51.728Z,50.20
2017-09-21T13:46:19.295Z,47.20
2017-09-21T13:48:46.897Z,50.10
2017-09-21T13:51:14.487Z,46.50
2017-09-21T13:53:42.076Z,46.10
2017-09-21T13:56:10.474Z,44.60
2017-09-21T13:58:38.811Z,46.60
2017-09-21T14:01:06.365Z,46.60
2017-09-21T14:03:33.949Z,46.40
2017-09-21T14:06:01.500Z,47.80
2017-09-21T14:08:29.045Z,46.60
2017-09-21T14:10:56.629Z,47.00
2017-09-21T14:13:24.188Z,47.70
2017-09-21T14:15:51.927Z,48.70
2017-09-21T14:18:19.533Z,47.80
2017-09-21T14:20:47.846Z,47.10
2017-09-21T14:23:15.412Z,47.10
2017-09-21T14:25:43.074Z,49.20
2017-09-21T14:28:10.649Z,47.80
2017-09-21T14:30:38.244Z,46.70
2017-09-21T14:33:06.598Z,49.50
2017-09-21T14:35:34.179Z,49.50
2017-09-21T14:38:02.505Z,48.40
2017-09-21T14:40:30.084Z,48.30
2017-09-21T14:42:57.641Z,48.40
2017-09-21T14:45:25.190Z,48.20
2017-09-21T14:47:52.795Z,50.30
2017-09-21T14:50:21.123Z,49.60
2017-09-21T14:52:48.662Z,49.40
2017-09-21T14:55:16.246Z,49.30
2017-09-21T14:57:43.821Z,50.40
2017-09-21T15:00:11.405Z,48.30
2017-09-21T15:02:39.759Z,48.80
2017-09-21T15:05:07.324Z,48.70
2017-09-21T15:07:34.926Z,49.70
2017-09-21T15:10:02.532Z,48.00
2017-09-21T15:12:30.101Z,50.00
2017-09-21T15:14:57.681Z,50.60
2017-09-21T15:17:25.275Z,50.40
2017-09-21T15:19:52.831Z,51.70
2017-09-21T15:22:20.428Z,50.70
2017-09-21T15:24:48.063Z,51.90
2017-09-21T15:27:15.618Z,50.00
2017-09-21T15:29:43.310Z,53.00
2017-09-21T15:32:10.923Z,51.70
2017-09-21T15:34:39.240Z,52.30
2017-09-21T15:37:06.798Z,52.20
2017-09-21T15:39:34.422Z,52.20
2017-09-21T15:42:02.738Z,50.50
2017-09-21T15:44:30.306Z,50.50
2017-09-21T15:46:57.928Z,51.00
2017-09-21T15:49:25.508Z,52.10
2017-09-21T15:51:53.080Z,52.10
2017-09-21T15:54:20.665Z,52.50
2017-09-21T15:56:48.257Z,51.70
2017-09-21T15:59:16.589Z,54.10
2017-09-21T16:01:44.181Z,54.10
2017-09-21T16:04:11.743Z,53.70
2017-09-21T16:06:40.070Z,53.20
2017-09-21T16:09:07.669Z,53.20
2017-09-21T16:11:35.252Z,53.90
2017-09-21T16:14:03.590Z,54.40
2017-09-21T16:16:31.221Z,54.30
2017-09-21T16:18:58.790Z,55.30
2017-09-21T16:21:26.341Z,54.30
2017-09-21T16:23:53.923Z,54.80
2017-09-21T16:26:21.511Z,54.80
2017-09-21T16:28:49.066Z,55.00
2017-09-21T16:31:16.662Z,55.80
2017-09-21T16:33:44.248Z,56.40
2017-09-21T16:36:11.829Z,57.10
2017-09-21T16:38:39.443Z,57.40
2017-09-21T16:41:07.043Z,58.60
2017-09-21T16:43:34.644Z,58.80
2017-09-21T16:46:02.993Z,61.00
2017-09-21T16:48:30.555Z,61.00
2017-09-21T16:50:58.166Z,61.60
2017-09-21T16:53:25.744Z,62.10
2017-09-21T16:55:53.315Z,62.50
2017-09-21T16:58:20.889Z,63.50
2017-09-21T17:00:48.484Z,63.50
2017-09-21T17:03:16.830Z,65.10
2017-09-21T17:05:44.394Z,65.10
2017-09-21T17:08:11.989Z,65.20
2017-09-21T17:10:40.324Z,65.40
2017-09-21T17:13:07.915Z,65.40
2017-09-21T17:15:36.276Z,66.70
2017-09-21T17:18:03.823Z,66.70
2017-09-21T17:20:31.445Z,67.30
2017-09-21T17:22:59.032Z,67.40
2017-09-21T17:25:26.594Z,67.50
2017-09-21T17:27:54.154Z,67.40
2017-09-21T17:30:21.758Z,67.70
2017-09-21T17:32:50.093Z,66.80
2017-09-21T17:35:17.676Z,66.80
2017-09-21T17:37:45.298Z,66.80
2017-09-21T17:40:12.840Z,66.60
2017-09-21T17:42:40.407Z,66.40
2017-09-21T17:45:08.033Z,66.50
2017-09-21T17:47:36.351Z,66.70
2017-09-21T17:50:03.901Z,66.60
2017-09-21T17:52:31.565Z,67.00
2017-09-21T17:54:59.119Z,67.10
2017-09-21T17:57:26.659Z,67.40
2017-09-21T17:59:55.051Z,67.70
2017-09-21T18:02:22.626Z,67.60
2017-09-21T18:04:50.177Z,67.30
2017-09-21T18:07:17.782Z,68.00
2017-09-21T18:09:45.478Z,68.00
2017-09-21T18:12:14.105Z,68.30
2017-09-21T18:14:41.709Z,68.30
2017-09-21T18:17:09.294Z,68.30
2017-09-21T18:19:36.905Z,68.30
2017-09-21T18:22:04.521Z,68.70
2017-09-21T18:24:32.096Z,68.50
2017-09-21T18:26:59.650Z,68.90
2017-09-21T18:29:27.253Z,69.50
2017-09-21T18:31:54.823Z,69.50
2017-09-21T18:34:22.381Z,69.40
2017-09-21T18:36:50.725Z,69.40
2017-09-21T18:39:18.390Z,69.40
2017-09-21T18:41:45.935Z,69.30
2017-09-21T18:44:13.555Z,69.90
2017-09-21T18:46:41.907Z,70.60
2017-09-21T18:49:09.450Z,70.60
2017-09-21T18:51:37.047Z,70.80
2017-09-21T18:54:04.615Z,70.90
2017-09-21T18:56:32.965Z,71.00
2017-09-21T18:59:00.569Z,70.90
2017-09-21T19:01:28.117Z,71.20
2017-09-21T19:03:56.449Z,70.90
2017-09-21T19:06:24.049Z,70.90
2017-09-21T19:08:52.371Z,70.90
2017-09-21T19:11:19.939Z,70.80
2017-09-21T19:13:47.558Z,70.80
2017-09-21T19:16:15.894Z,70.60
2017-09-21T19:18:43.586Z,70.60
2017-09-21T19:21:11.202Z,70.70
2017-09-21T19:23:38.756Z,70.50
2017-09-21T19:26:06.323Z,70.60
2017-09-21T19:28:33.973Z,70.80
2017-09-21T19:31:02.124Z,70.50
2017-09-21T19:33:29.710Z,70.40
2017-09-21T19:35:57.368Z,70.50
2017-09-21T19:38:24.958Z,70.50
2017-09-21T19:40:52.521Z,70.80
2017-09-21T19:43:20.119Z,70.90
2017-09-21T19:45:47.692Z,70.70
2017-09-21T19:48:15.263Z,71.00
2017-09-21T19:50:42.840Z,71.10
2017-09-21T19:53:10.393Z,71.00
2017-09-21T19:55:37.932Z,71.00
2017-09-21T19:58:05.517Z,71.30
2017-09-21T20:00:33.064Z,71.10
2017-09-21T20:03:00.647Z,71.30
2017-09-21T20:05:29.015Z,71.40
2017-09-21T20:07:56.597Z,71.50
2017-09-21T20:10:24.161Z,70.90
2017-09-21T20:12:51.748Z,71.10
2017-09-21T20:15:20.087Z,71.70
2017-09-21T20:17:47.646Z,71.70
2017-09-21T20:20:15.252Z,71.70
2017-09-21T20:22:42.821Z,71.10
2017-09-21T20:25:10.508Z,71.00
2017-09-21T20:27:38.116Z,70.80
2017-09-21T20:30:06.463Z,71.30
2017-09-21T20:32:34.024Z,71.30
2017-09-21T20:35:01.608Z,71.50
2017-09-21T20:37:29.208Z,71.20
2017-09-21T20:39:56.797Z,71.30
2017-09-21T20:42:25.170Z,71.70
2017-09-21T20:44:52.729Z,71.70
2017-09-21T20:47:20.285Z,71.90
2017-09-21T20:49:47.861Z,71.60
2017-09-21T20:52:15.439Z,72.00
2017-09-21T20:54:43.004Z,71.50
2017-09-21T20:57:10.579Z,71.60
2017-09-21T20:59:38.951Z,72.50
2017-09-21T21:02:07.308Z,72.90
2017-09-21T21:04:34.884Z,72.80
2017-09-21T21:07:03.212Z,72.90
2017-09-21T21:09:30.808Z,72.90
2017-09-21T21:11:58.382Z,72.80
2017-09-21T21:14:26.701Z,72.80
2017-09-21T21:16:54.256Z,72.80
2017-09-21T21:19:21.833Z,72.30
2017-09-21T21:21:49.409Z,72.60
2017-09-21T21:24:16.949Z,72.50
2017-09-21T21:26:44.524Z,72.80
2017-09-21T21:29:12.115Z,73.50
2017-09-21T21:31:39.687Z,73.20
2017-09-21T21:34:08.059Z,73.00
2017-09-21T21:36:36.376Z,73.30
2017-09-21T21:39:03.974Z,73.20
2017-09-21T21:41:31.569Z,73.30
2017-09-21T21:43:59.125Z,73.30
2017-09-21T21:46:27.470Z,72.80
2017-09-21T21:48:55.071Z,72.80
2017-09-21T21:51:23.399Z,73.20
2017-09-21T21:53:50.984Z,73.10
2017-09-21T21:56:19.363Z,73.40
2017-09-21T21:58:47.723Z,72.80
2017-09-21T22:01:15.271Z,72.80
2017-09-21T22:03:42.857Z,73.50
2017-09-21T22:06:10.453Z,73.30
2017-09-21T22:08:38.041Z,74.30
2017-09-21T22:11:05.637Z,73.00
2017-09-21T22:13:33.215Z,72.80
2017-09-21T22:16:01.551Z,73.30
2017-09-21T22:18:29.138Z,73.90
2017-09-21T22:20:57.466Z,73.80
2017-09-21T22:23:25.042Z,73.10
2017-09-21T22:25:52.625Z,73.00
2017-09-21T22:28:20.180Z,73.90
2017-09-21T22:30:47.733Z,73.30
2017-09-21T22:33:15.316Z,73.50
2017-09-21T22:35:43.678Z,72.80
2017-09-21T22:38:11.278Z,72.80
2017-09-21T22:40:38.912Z,72.20
2017-09-21T22:43:06.491Z,73.10
2017-09-21T22:45:34.059Z,73.30
2017-09-21T22:48:01.635Z,73.20
2017-09-21T22:50:29.185Z,73.30
2017-09-21T22:52:56.758Z,72.80
2017-09-21T22:55:24.355Z,72.70
2017-09-21T22:57:51.946Z,73.80
2017-09-21T23:00:20.296Z,72.40
2017-09-21T23:02:47.890Z,72.40
2017-09-21T23:05:15.491Z,73.30
2017-09-21T23:07:43.044Z,73.10
2017-09-21T23:10:10.625Z,73.00
2017-09-21T23:12:38.204Z,73.60
2017-09-21T23:15:05.755Z,72.90
2017-09-21T23:17:33.361Z,73.10
2017-09-21T23:20:00.968Z,73.00
2017-09-21T23:22:32.465Z,73.70
2017-09-21T23:25:00.059Z,74.60
2017-09-21T23:27:27.604Z,73.50
2017-09-21T23:29:55.206Z,74.20
2017-09-21T23:32:22.766Z,73.50
2017-09-21T23:34:50.331Z,73.20
2017-09-21T23:37:17.913Z,73.30
2017-09-21T23:39:46.237Z,73.50
2017-09-21T23:42:13.799Z,73.50
2017-09-21T23:44:41.389Z,73.30
2017-09-21T23:47:08.935Z,73.30
2017-09-21T23:49:36.475Z,73.30
2017-09-21T23:52:04.048Z,73.00
2017-09-21T23:54:31.633Z,73.10
2017-09-21T23:56:59.183Z,73.20
2017-09-21T23:59:26.787Z,73.00
