createdAt,value
2022-12-27T00:00:58.172Z,2.00
2022-12-27T00:03:26.849Z,1.63
2022-12-27T00:05:58.063Z,1.77
2022-12-27T00:08:27.712Z,1.30
2022-12-27T00:10:57.516Z,1.60
2022-12-27T00:13:26.163Z,1.60
2022-12-27T00:15:55.453Z,1.50
2022-12-27T00:18:23.692Z,1.63
2022-12-27T00:20:57.420Z,1.70
2022-12-27T00:23:25.836Z,1.60
2022-12-27T00:26:00.522Z,2.10
2022-12-27T00:28:31.527Z,1.70
2022-12-27T00:31:00.837Z,1.40
2022-12-27T00:33:30.795Z,1.57
2022-12-27T00:36:00.254Z,1.60
2022-12-27T00:38:28.512Z,1.90
2022-12-27T00:40:56.720Z,2.10
2022-12-27T00:43:26.899Z,1.90
2022-12-27T00:45:55.595Z,1.70
2022-12-27T00:48:24.324Z,2.27
2022-12-27T00:50:58.531Z,1.80
2022-12-27T00:53:28.030Z,1.90
2022-12-27T00:55:56.192Z,1.90
2022-12-27T00:58:24.767Z,2.10
2022-12-27T01:00:54.706Z,1.80
2022-12-27T01:03:23.279Z,1.80
2022-12-27T01:05:51.688Z,1.90
2022-12-27T01:08:20.189Z,1.90
2022-12-27T01:10:50.360Z,1.77
2022-12-27T01:13:19.512Z,1.90
2022-12-27T01:15:47.996Z,1.70
2022-12-27T01:18:18.046Z,1.80
2022-12-27T01:20:46.518Z,1.90
2022-12-27T01:23:15.066Z,1.93
2022-12-27T01:25:43.522Z,1.63
2022-12-27T01:28:12.854Z,2.03
2022-12-27T01:30:42.936Z,2.43
2022-12-27T01:33:13.118Z,1.90
2022-12-27T01:35:43.426Z,2.30
2022-12-27T01:38:12.017Z,1.90
2022-12-27T01:40:42.607Z,2.10
2022-12-27T01:43:20.830Z,1.90
2022-12-27T01:46:54.302Z,1.90
2022-12-27T01:49:25.570Z,2.00
2022-12-27T01:51:55.920Z,1.80
2022-12-27T01:54:24.904Z,2.00
2022-12-27T02:01:44.473Z,2.10
2022-12-27T02:04:16.953Z,1.83
2022-12-27T02:06:46.662Z,2.10
2022-12-27T02:09:24.445Z,2.23
2022-12-27T02:11:57.133Z,2.03
2022-12-27T02:14:29.809Z,2.10
2022-12-27T02:17:00.909Z,2.27
2022-12-27T02:19:48.027Z,2.37
2022-12-27T02:23:13.457Z,2.27
2022-12-27T02:25:59.478Z,2.23
2022-12-27T02:28:44.278Z,2.17
2022-12-27T02:31:18.921Z,2.20
2022-12-27T02:33:50.063Z,2.60
2022-12-27T02:36:24.309Z,2.70
2022-12-27T02:38:57.671Z,2.40
2022-12-27T02:41:45.052Z,2.30
2022-12-27T02:44:37.265Z,2.20
2022-12-27T02:47:23.785Z,2.30
2022-12-27T02:50:09.596Z,2.50
2022-12-27T02:53:05.437Z,2.43
2022-12-27T02:56:05.190Z,2.40
2022-12-27T02:58:41.895Z,2.63
2022-12-27T03:01:37.829Z,2.57
2022-12-27T03:04:22.989Z,2.10
2022-12-27T03:07:19.165Z,2.40
2022-12-27T03:10:28.631Z,2.40
2022-12-27T03:13:32.513Z,2.30
2022-12-27T03:16:16.009Z,2.63
2022-12-27T03:18:56.900Z,2.40
2022-12-27T03:21:47.401Z,2.53
2022-12-27T03:24:35.327Z,3.27
2022-12-27T03:27:07.591Z,2.93
2022-12-27T03:29:53.557Z,2.60
2022-12-27T03:32:42.344Z,2.43
2022-12-27T03:35:17.598Z,2.57
2022-12-27T03:38:03.878Z,2.30
2022-12-27T03:41:07.678Z,2.40
2022-12-27T03:43:36.900Z,2.50
2022-12-27T03:46:38.942Z,2.33
2022-12-27T03:49:21.639Z,2.83
2022-12-27T03:51:54.264Z,2.50
2022-12-27T03:54:27.816Z,2.50
2022-12-27T03:56:59.085Z,2.73
2022-12-27T03:59:28.684Z,2.60
2022-12-27T04:01:57.556Z,2.77
2022-12-27T04:04:29.481Z,2.60
2022-12-27T04:06:58.177Z,2.30
2022-12-27T04:09:44.741Z,2.60
2022-12-27T04:12:31.948Z,2.20
2022-12-27T04:15:18.803Z,2.20
2022-12-27T04:18:04.853Z,2.13
2022-12-27T04:20:52.451Z,1.60
2022-12-27T04:23:38.498Z,2.60
2022-12-27T04:26:24.655Z,2.20
2022-12-27T04:29:10.450Z,2.10
2022-12-27T04:31:56.495Z,2.10
2022-12-27T04:34:57.203Z,2.00
2022-12-27T04:37:27.291Z,2.23
2022-12-27T04:40:09.882Z,2.50
2022-12-27T04:42:55.793Z,2.20
2022-12-27T04:45:41.840Z,2.40
2022-12-27T04:48:31.258Z,2.13
2022-12-27T04:51:17.883Z,2.97
2022-12-27T04:54:05.460Z,2.50
2022-12-27T04:56:34.823Z,2.40
2022-12-27T04:59:21.507Z,2.53
2022-12-27T05:02:06.109Z,2.20
2022-12-27T05:04:38.059Z,2.50
2022-12-27T05:07:21.441Z,2.77
2022-12-27T05:10:09.463Z,2.23
2022-12-27T05:12:55.547Z,2.40
2022-12-27T05:15:24.097Z,2.73
2022-12-27T05:17:52.400Z,2.27
2022-12-27T05:20:21.114Z,2.10
2022-12-27T05:23:07.072Z,2.00
2022-12-27T05:25:41.198Z,2.93
2022-12-27T05:28:12.383Z,2.53
2022-12-27T05:30:42.576Z,2.73
2022-12-27T05:33:11.974Z,2.90
2022-12-27T05:35:43.392Z,2.20
2022-12-27T05:38:11.951Z,2.37
2022-12-27T05:40:42.471Z,2.13
2022-12-27T05:43:11.360Z,2.30
2022-12-27T05:45:39.722Z,2.20
2022-12-27T05:48:08.637Z,1.93
2022-12-27T05:50:37.369Z,2.13
2022-12-27T05:53:11.937Z,2.17
2022-12-27T05:55:42.295Z,2.10
2022-12-27T05:58:10.957Z,2.20
2022-12-27T10:10:53.534Z,2.63
2022-12-27T10:17:41.332Z,2.00
2022-12-27T10:20:20.232Z,2.00
2022-12-27T10:22:50.417Z,2.20
2022-12-27T10:25:22.141Z,2.30
2022-12-27T10:27:56.123Z,2.10
2022-12-27T10:30:24.513Z,1.83
2022-12-27T10:32:53.664Z,1.97
2022-12-27T10:35:24.176Z,1.70
2022-12-27T10:37:53.994Z,1.80
2022-12-27T10:40:29.811Z,1.50
2022-12-27T10:43:05.584Z,1.83
2022-12-27T10:45:36.419Z,1.90
2022-12-27T10:52:25.332Z,1.50
2022-12-27T10:54:55.610Z,1.87
2022-12-27T10:57:28.299Z,1.60
2022-12-27T11:00:17.601Z,1.57
2022-12-27T11:02:54.646Z,1.80
2022-12-27T11:05:24.667Z,1.57
2022-12-27T11:07:52.953Z,1.90
2022-12-27T11:10:23.756Z,2.33
2022-12-27T11:13:03.006Z,1.70
2022-12-27T11:15:35.282Z,1.60
2022-12-27T11:18:10.616Z,1.80
2022-12-27T11:20:41.063Z,1.60
2022-12-27T11:23:15.283Z,1.30
2022-12-27T11:25:53.930Z,1.40
2022-12-27T11:28:26.820Z,1.60
2022-12-27T11:30:59.517Z,1.20
2022-12-27T11:33:37.388Z,1.50
2022-12-27T11:36:07.395Z,1.50
2022-12-27T11:38:37.471Z,1.63
2022-12-27T11:41:10.163Z,1.47
2022-12-27T11:43:47.399Z,1.30
2022-12-27T11:46:26.608Z,1.40
2022-12-27T11:48:57.140Z,1.23
2022-12-27T11:51:44.768Z,1.47
2022-12-27T11:54:52.006Z,1.33
2022-12-27T11:57:32.024Z,1.30
2022-12-27T12:00:13.311Z,1.37
2022-12-27T12:03:00.556Z,1.47
2022-12-27T12:05:48.431Z,1.97
2022-12-27T12:08:54.685Z,1.70
2022-12-27T12:11:38.832Z,1.30
2022-12-27T12:14:42.863Z,1.57
2022-12-27T12:17:39.845Z,3.30
2022-12-27T12:20:24.642Z,1.53
2022-12-27T12:23:07.195Z,1.50
2022-12-27T12:26:01.526Z,1.53
2022-12-27T12:29:11.304Z,1.57
2022-12-27T12:32:17.196Z,1.60
2022-12-27T12:35:17.922Z,1.50
2022-12-27T12:38:12.942Z,1.40
2022-12-27T12:41:05.329Z,1.93
2022-12-27T12:43:52.986Z,2.10
2022-12-27T12:46:32.202Z,1.63
2022-12-27T12:49:22.762Z,1.70
2022-12-27T12:52:09.331Z,1.80
2022-12-27T12:55:05.758Z,1.63
2022-12-27T12:57:46.427Z,1.87
2022-12-27T13:00:27.777Z,1.50
2022-12-27T13:03:53.190Z,1.47
2022-12-27T13:06:41.591Z,1.40
2022-12-27T13:09:18.654Z,1.53
2022-12-27T13:11:56.973Z,1.63
2022-12-27T13:14:49.005Z,1.60
2022-12-27T13:17:23.328Z,1.93
2022-12-27T13:20:06.623Z,1.53
2022-12-27T13:22:49.957Z,1.87
2022-12-27T13:25:26.525Z,1.60
2022-12-27T13:28:06.587Z,1.60
2022-12-27T13:30:41.894Z,2.13
2022-12-27T13:33:27.028Z,1.70
2022-12-27T13:36:08.069Z,1.50
2022-12-27T13:38:59.735Z,2.00
2022-12-27T13:41:39.993Z,1.60
2022-12-27T13:44:21.352Z,1.80
2022-12-27T13:47:08.817Z,2.37
2022-12-27T13:50:04.774Z,1.97
2022-12-27T13:52:47.808Z,1.87
2022-12-27T13:55:38.000Z,1.90
2022-12-27T13:58:35.638Z,2.20
2022-12-27T14:01:26.555Z,1.70
2022-12-27T14:04:22.827Z,2.20
2022-12-27T14:07:14.653Z,2.33
2022-12-27T14:10:02.730Z,2.30
2022-12-27T14:12:55.959Z,2.40
2022-12-27T14:15:35.879Z,2.10
2022-12-27T14:18:20.198Z,2.03
2022-12-27T14:21:03.133Z,2.10
2022-12-27T14:23:43.074Z,2.30
2022-12-27T14:26:47.696Z,2.50
2022-12-27T14:30:09.934Z,2.40
2022-12-27T14:33:06.934Z,2.73
2022-12-27T14:36:12.566Z,2.50
2022-12-27T14:39:15.219Z,3.27
2022-12-27T14:42:23.481Z,2.50
2022-12-27T14:45:23.953Z,2.40
2022-12-27T14:48:24.680Z,2.70
2022-12-27T14:51:58.829Z,2.40
2022-12-27T14:54:41.631Z,2.30
2022-12-27T14:57:22.864Z,2.17
2022-12-27T15:00:00.909Z,2.20
2022-12-27T15:02:45.624Z,2.10
2022-12-27T15:05:32.153Z,2.60
2022-12-27T15:08:19.876Z,2.60
2022-12-27T15:10:58.598Z,2.60
2022-12-27T15:13:41.961Z,2.50
2022-12-27T15:16:16.804Z,2.70
2022-12-27T15:19:01.787Z,2.90
2022-12-27T15:21:46.563Z,3.07
2022-12-27T15:24:30.860Z,3.97
2022-12-27T15:27:05.819Z,2.33
2022-12-27T15:29:45.652Z,2.60
2022-12-27T15:32:29.191Z,2.87
2022-12-27T15:35:20.095Z,2.60
2022-12-27T15:38:07.569Z,3.07
2022-12-27T15:40:52.695Z,3.40
2022-12-27T15:43:55.637Z,3.20
2022-12-27T15:46:47.533Z,3.40
2022-12-27T15:49:33.878Z,3.33
2022-12-27T15:52:09.517Z,3.57
2022-12-27T15:54:56.968Z,3.30
2022-12-27T15:57:44.893Z,3.40
2022-12-27T16:00:18.185Z,3.47
2022-12-27T16:02:54.969Z,3.17
2022-12-27T16:05:48.553Z,3.30
2022-12-27T16:08:38.862Z,3.50
2022-12-27T16:11:12.360Z,3.50
2022-12-27T16:13:48.234Z,3.30
2022-12-27T16:16:56.240Z,3.67
2022-12-27T16:19:52.583Z,3.80
2022-12-27T16:22:28.437Z,3.40
2022-12-27T16:24:57.472Z,3.80
2022-12-27T16:27:32.302Z,3.87
2022-12-27T16:30:02.183Z,4.20
2022-12-27T16:32:30.640Z,4.40
2022-12-27T16:35:14.356Z,4.60
2022-12-27T16:37:45.977Z,3.93
2022-12-27T16:40:39.450Z,4.23
2022-12-27T16:43:32.856Z,4.73
2022-12-27T16:46:25.114Z,4.40
2022-12-27T16:49:23.888Z,4.30
2022-12-27T16:52:04.234Z,4.03
2022-12-27T16:54:46.216Z,4.03
2022-12-27T16:57:38.725Z,3.90
2022-12-27T17:00:36.403Z,4.20
2022-12-27T17:03:50.189Z,4.60
2022-12-27T17:06:57.614Z,4.07
2022-12-27T17:09:45.082Z,3.93
2022-12-27T17:12:20.475Z,4.50
2022-12-27T17:14:53.597Z,4.00
2022-12-27T17:17:24.018Z,5.17
2022-12-27T17:19:58.029Z,4.53
2022-12-27T17:22:34.149Z,5.20
2022-12-27T17:25:04.583Z,5.30
2022-12-27T17:28:03.258Z,5.17
2022-12-27T17:30:45.942Z,5.43
2022-12-27T17:33:34.324Z,6.07
2022-12-27T17:36:20.292Z,6.43
2022-12-27T17:39:05.547Z,6.03
2022-12-27T17:41:59.829Z,6.80
2022-12-27T17:44:40.447Z,6.40
2022-12-27T17:47:27.441Z,6.80
2022-12-27T17:50:00.056Z,7.30
2022-12-27T17:52:47.078Z,7.73
2022-12-27T17:55:36.970Z,7.73
2022-12-27T17:58:09.624Z,8.17
2022-12-27T18:00:44.243Z,7.30
2022-12-27T18:03:15.144Z,8.50
2022-12-27T18:05:45.438Z,6.43
2022-12-27T18:08:25.739Z,6.83
2022-12-27T18:10:54.074Z,8.77
2022-12-27T18:13:26.474Z,6.67
2022-12-27T18:15:55.563Z,7.47
2022-12-27T18:18:27.437Z,6.77
2022-12-27T18:20:58.167Z,7.20
2022-12-27T18:23:28.380Z,8.40
2022-12-27T18:26:04.889Z,7.53
2022-12-27T18:28:36.467Z,8.30
2022-12-27T18:31:13.247Z,8.13
2022-12-27T18:33:44.320Z,7.03
2022-12-27T18:36:16.883Z,8.10
2022-12-27T18:38:52.775Z,8.17
2022-12-27T18:41:23.029Z,8.10
2022-12-27T18:43:58.105Z,7.40
2022-12-27T18:46:31.506Z,7.20
2022-12-27T18:49:00.537Z,6.40
2022-12-27T18:51:34.273Z,7.10
2022-12-27T18:54:21.586Z,6.43
2022-12-27T18:56:53.480Z,6.93
2022-12-27T18:59:26.483Z,6.50
2022-12-27T19:01:56.900Z,6.97
2022-12-27T19:04:27.673Z,6.73
2022-12-27T19:06:59.617Z,7.20
2022-12-27T19:09:31.881Z,6.73
2022-12-27T19:12:02.885Z,6.17
2022-12-27T19:14:38.584Z,6.70
2022-12-27T19:17:11.005Z,6.53
2022-12-27T19:19:39.894Z,5.93
2022-12-27T19:22:31.278Z,6.93
2022-12-27T19:25:02.329Z,6.30
2022-12-27T19:27:30.789Z,7.30
2022-12-27T19:29:59.070Z,6.20
2022-12-27T19:32:33.448Z,6.53
2022-12-27T19:35:04.476Z,6.63
2022-12-27T19:37:35.649Z,6.43
2022-12-27T19:40:06.677Z,6.47
2022-12-27T19:42:35.817Z,6.47
2022-12-27T19:45:04.503Z,5.80
2022-12-27T19:47:34.811Z,5.67
2022-12-27T19:50:03.201Z,5.97
2022-12-27T19:52:31.607Z,5.87
2022-12-27T19:55:05.868Z,5.10
2022-12-27T19:57:36.049Z,5.30
2022-12-27T20:00:12.133Z,5.40
2022-12-27T20:02:41.661Z,5.73
2022-12-27T20:05:11.532Z,6.30
2022-12-27T20:07:41.467Z,6.53
2022-12-27T20:10:15.638Z,5.37
2022-12-27T20:12:45.618Z,5.07
2022-12-27T20:15:14.452Z,4.93
2022-12-27T20:17:45.183Z,5.30
2022-12-27T20:20:14.260Z,5.30
2022-12-27T20:22:42.783Z,5.43
2022-12-27T20:25:12.433Z,5.40
2022-12-27T20:27:42.305Z,4.93
2022-12-27T20:30:13.828Z,5.10
2022-12-27T20:32:42.431Z,4.90
2022-12-27T20:35:11.327Z,5.37
2022-12-27T20:37:40.367Z,4.60
2022-12-27T20:40:11.239Z,4.80
2022-12-27T20:42:39.746Z,5.10
2022-12-27T20:45:09.385Z,5.07
2022-12-27T20:47:39.180Z,5.20
2022-12-27T20:50:09.507Z,4.73
2022-12-27T20:52:38.683Z,4.40
2022-12-27T20:55:08.252Z,4.67
2022-12-27T20:57:37.807Z,5.33
2022-12-27T21:00:09.254Z,5.97
2022-12-27T21:02:40.784Z,5.47
2022-12-27T21:05:10.103Z,5.60
2022-12-27T21:07:38.748Z,5.03
2022-12-27T21:10:09.491Z,6.20
2022-12-27T21:12:38.655Z,5.90
2022-12-27T21:15:09.271Z,6.30
2022-12-27T21:17:39.596Z,6.40
2022-12-27T21:20:11.548Z,7.30
2022-12-27T21:22:40.335Z,6.70
2022-12-27T21:25:16.212Z,7.00
2022-12-27T21:27:48.982Z,7.30
2022-12-27T21:30:21.002Z,7.03
2022-12-27T21:32:51.157Z,6.60
2022-12-27T21:35:19.920Z,6.77
2022-12-27T21:37:48.529Z,6.93
2022-12-27T21:40:19.521Z,5.93
2022-12-27T21:42:48.307Z,6.73
2022-12-27T22:06:46.556Z,7.90
2022-12-27T22:09:17.490Z,7.57
2022-12-27T22:11:46.687Z,7.90
2022-12-27T22:14:15.869Z,7.23
2022-12-27T22:16:45.035Z,6.77
2022-12-27T22:19:15.547Z,7.00
2022-12-27T22:21:46.016Z,7.10
2022-12-27T22:24:19.989Z,6.27
2022-12-27T22:26:51.171Z,5.70
2022-12-27T22:29:22.170Z,5.97
2022-12-27T22:31:50.906Z,5.80
2022-12-27T22:34:19.706Z,6.00
2022-12-27T22:36:52.311Z,5.80
2022-12-27T22:39:21.323Z,5.30
2022-12-27T22:41:50.446Z,5.80
2022-12-27T22:44:19.545Z,5.90
2022-12-27T22:47:24.655Z,5.20
2022-12-27T22:49:37.405Z,6.30
2022-12-27T22:52:08.324Z,6.30
2022-12-27T22:55:04.232Z,5.63
2022-12-27T22:57:26.156Z,5.70
2022-12-27T22:59:55.046Z,5.63
2022-12-27T23:02:25.622Z,5.63
2022-12-27T23:04:54.951Z,5.33
2022-12-27T23:08:05.859Z,5.30
