createdAt,value
2022-09-06T00:00:21.798Z,14.57
2022-09-06T00:03:05.521Z,15.03
2022-09-06T00:05:48.669Z,14.97
2022-09-06T00:08:31.704Z,15.27
2022-09-06T00:11:15.716Z,15.67
2022-09-06T00:14:00.201Z,12.93
2022-09-06T00:16:43.265Z,16.20
2022-09-06T00:19:26.295Z,17.13
2022-09-06T00:22:09.706Z,12.57
2022-09-06T00:24:52.764Z,15.07
2022-09-06T00:27:36.391Z,17.70
2022-09-06T00:30:20.799Z,12.27
2022-09-06T00:33:03.954Z,12.60
2022-09-06T00:35:47.482Z,16.17
2022-09-06T00:38:31.493Z,16.63
2022-09-06T00:41:16.118Z,14.20
2022-09-06T00:43:59.222Z,14.37
2022-09-06T00:46:46.439Z,13.37
2022-09-06T00:49:32.979Z,14.57
2022-09-06T00:52:19.044Z,14.73
2022-09-06T00:55:02.519Z,13.10
2022-09-06T00:57:46.607Z,14.47
2022-09-06T01:00:29.731Z,13.70
2022-09-06T01:03:15.354Z,16.27
2022-09-06T01:06:07.172Z,15.57
2022-09-06T01:09:02.994Z,18.27
2022-09-06T01:12:00.041Z,13.73
2022-09-06T01:14:56.230Z,17.50
2022-09-06T01:17:51.932Z,18.20
2022-09-06T01:21:03.526Z,16.27
2022-09-06T01:24:25.397Z,14.43
2022-09-06T01:27:29.936Z,17.17
2022-09-06T01:30:15.768Z,14.77
2022-09-06T01:33:07.493Z,18.10
2022-09-06T01:35:55.600Z,14.63
2022-09-06T01:38:38.717Z,21.53
2022-09-06T01:41:21.775Z,22.07
2022-09-06T01:44:06.309Z,18.87
2022-09-06T01:46:57.725Z,16.73
2022-09-06T01:49:55.981Z,16.73
2022-09-06T01:52:51.665Z,16.63
2022-09-06T01:55:45.133Z,15.40
2022-09-06T01:58:54.667Z,15.53
2022-09-06T02:01:50.544Z,18.57
2022-09-06T02:04:41.437Z,18.30
2022-09-06T02:07:27.385Z,17.63
2022-09-06T02:10:15.024Z,18.43
2022-09-06T02:13:02.369Z,13.40
2022-09-06T02:15:52.493Z,14.80
2022-09-06T02:18:41.493Z,17.87
2022-09-06T02:21:29.621Z,14.20
2022-09-06T02:24:18.535Z,16.37
2022-09-06T02:27:01.851Z,16.83
2022-09-06T02:29:44.997Z,18.07
2022-09-06T02:32:30.208Z,22.07
2022-09-06T02:35:17.245Z,17.60
2022-09-06T02:38:00.667Z,16.90
2022-09-06T02:40:44.488Z,14.10
2022-09-06T02:43:27.585Z,16.03
2022-09-06T02:46:10.812Z,23.53
2022-09-06T02:48:53.899Z,17.40
2022-09-06T02:51:40.127Z,16.13
2022-09-06T02:54:23.155Z,16.67
2022-09-06T02:57:06.263Z,19.87
2022-09-06T02:59:49.349Z,15.00
2022-09-06T03:02:32.510Z,17.33
2022-09-06T03:05:15.755Z,13.93
2022-09-06T03:08:00.778Z,15.23
2022-09-06T03:10:50.533Z,17.70
2022-09-06T03:13:33.583Z,13.33
2022-09-06T03:16:16.694Z,17.70
2022-09-06T03:18:59.827Z,14.67
2022-09-06T03:21:42.948Z,17.27
2022-09-06T03:24:27.432Z,15.20
2022-09-06T03:27:10.495Z,15.10
2022-09-06T03:29:53.616Z,19.30
2022-09-06T03:32:36.813Z,14.37
2022-09-06T03:35:19.887Z,14.93
2022-09-06T03:38:03.168Z,14.40
2022-09-06T03:40:49.237Z,18.53
2022-09-06T03:43:32.415Z,16.63
2022-09-06T03:46:15.590Z,18.00
2022-09-06T03:48:58.682Z,14.20
2022-09-06T03:51:41.803Z,16.93
2022-09-06T03:54:24.883Z,23.77
2022-09-06T03:57:09.332Z,19.80
2022-09-06T03:59:52.370Z,15.20
2022-09-06T04:02:35.669Z,22.83
2022-09-06T04:05:18.951Z,15.60
2022-09-06T04:08:02.469Z,19.57
2022-09-06T04:10:45.554Z,19.63
2022-09-06T04:13:30.641Z,22.73
2022-09-06T04:16:13.958Z,21.13
2022-09-06T04:19:00.125Z,14.30
2022-09-06T04:21:43.545Z,18.50
2022-09-06T04:24:26.622Z,22.97
2022-09-06T04:27:09.742Z,19.67
2022-09-06T04:29:54.727Z,18.57
2022-09-06T04:32:38.142Z,15.00
2022-09-06T04:35:21.252Z,17.97
2022-09-06T04:38:05.745Z,17.43
2022-09-06T04:40:49.042Z,21.33
2022-09-06T04:43:32.179Z,20.77
2022-09-06T04:46:22.825Z,18.50
2022-09-06T04:49:05.945Z,18.43
2022-09-06T04:51:48.998Z,17.87
2022-09-06T04:54:32.124Z,20.03
2022-09-06T04:57:18.060Z,22.30
2022-09-06T05:00:01.260Z,20.40
2022-09-06T05:02:46.259Z,20.97
2022-09-06T05:05:29.338Z,18.93
2022-09-06T05:08:12.394Z,19.13
2022-09-06T05:10:55.434Z,22.13
2022-09-06T05:13:39.012Z,26.93
2022-09-06T05:16:22.169Z,28.30
2022-09-06T05:19:06.722Z,31.17
2022-09-06T05:21:49.775Z,24.40
2022-09-06T05:24:32.785Z,25.70
2022-09-06T05:27:15.849Z,22.07
2022-09-06T05:29:58.890Z,24.87
2022-09-06T05:32:42.011Z,27.27
2022-09-06T05:35:26.486Z,26.00
2022-09-06T05:38:09.588Z,25.73
2022-09-06T05:40:53.996Z,24.50
2022-09-06T05:43:37.787Z,23.70
2022-09-06T05:46:22.053Z,25.43
2022-09-06T05:49:08.086Z,23.37
2022-09-06T05:51:53.472Z,28.13
2022-09-06T05:54:36.544Z,24.80
2022-09-06T05:57:19.672Z,24.93
2022-09-06T06:00:02.948Z,23.33
2022-09-06T06:02:48.939Z,27.00
2022-09-06T06:05:32.045Z,24.87
2022-09-06T06:08:16.450Z,26.13
2022-09-06T06:11:01.450Z,24.67
2022-09-06T06:13:45.434Z,21.47
2022-09-06T06:16:29.135Z,18.57
2022-09-06T06:19:12.448Z,30.70
2022-09-06T06:21:56.322Z,18.57
2022-09-06T06:24:40.868Z,20.70
2022-09-06T06:27:23.944Z,22.13
2022-09-06T06:30:08.028Z,15.83
2022-09-06T06:32:51.079Z,17.10
2022-09-06T06:35:40.049Z,17.57
2022-09-06T06:38:23.422Z,14.83
2022-09-06T06:41:09.561Z,21.73
2022-09-06T06:43:53.825Z,19.93
2022-09-06T06:46:41.761Z,16.33
2022-09-06T06:49:26.742Z,25.17
2022-09-06T06:52:09.762Z,19.27
2022-09-06T06:54:52.851Z,14.87
2022-09-06T06:57:37.286Z,17.97
2022-09-06T07:00:22.298Z,17.43
2022-09-06T07:03:08.056Z,22.27
2022-09-06T07:08:54.104Z,28.30
2022-09-06T07:11:37.129Z,19.63
2022-09-06T07:14:21.760Z,17.53
2022-09-06T07:17:07.459Z,20.23
2022-09-06T07:26:06.268Z,26.33
2022-09-06T07:28:49.659Z,17.50
2022-09-06T07:34:39.694Z,15.50
2022-09-06T07:37:22.775Z,9.90
2022-09-06T07:40:06.505Z,13.80
2022-09-06T07:42:49.715Z,20.33
2022-09-06T07:45:32.874Z,17.80
2022-09-06T07:48:17.335Z,19.37
2022-09-06T07:51:08.506Z,18.37
2022-09-06T07:54:06.906Z,12.70
2022-09-06T07:56:56.219Z,13.83
2022-09-06T07:59:42.858Z,20.13
2022-09-06T08:02:26.140Z,16.90
2022-09-06T08:11:17.505Z,21.60
2022-09-06T08:14:02.365Z,12.00
2022-09-06T08:16:45.580Z,13.13
2022-09-06T08:19:28.617Z,13.47
2022-09-06T08:22:13.194Z,13.07
2022-09-06T08:24:56.234Z,18.83
2022-09-06T08:27:39.380Z,10.23
2022-09-06T08:30:22.556Z,16.13
2022-09-06T08:33:05.879Z,15.13
2022-09-06T08:35:56.807Z,10.63
2022-09-06T08:38:41.754Z,12.70
2022-09-06T08:41:27.571Z,13.13
2022-09-06T08:47:18.603Z,10.10
2022-09-06T08:50:05.548Z,16.00
2022-09-06T08:53:17.288Z,14.63
2022-09-06T08:56:15.389Z,13.77
2022-09-06T08:59:06.773Z,11.00
2022-09-06T09:01:58.681Z,11.18
2022-09-06T09:04:45.557Z,8.60
2022-09-06T09:07:41.022Z,12.63
2022-09-06T09:10:30.264Z,11.90
2022-09-06T09:13:22.365Z,12.60
2022-09-06T09:16:09.247Z,8.52
2022-09-06T09:18:55.401Z,14.63
2022-09-06T09:21:40.134Z,11.38
2022-09-06T09:24:24.424Z,5.78
2022-09-06T09:27:11.313Z,8.50
2022-09-06T09:33:23.377Z,6.43
2022-09-06T09:36:10.875Z,12.38
2022-09-06T09:38:57.065Z,10.32
2022-09-06T09:41:43.839Z,9.63
2022-09-06T09:44:29.953Z,7.80
2022-09-06T09:47:27.961Z,8.85
2022-09-06T09:50:25.395Z,12.20
2022-09-06T09:53:11.352Z,6.53
2022-09-06T09:55:58.809Z,5.82
2022-09-06T09:58:41.926Z,8.43
2022-09-06T10:01:29.239Z,7.93
2022-09-06T10:07:25.993Z,5.90
2022-09-06T10:10:14.350Z,8.63
2022-09-06T10:13:09.339Z,7.20
2022-09-06T10:15:55.272Z,12.35
2022-09-06T10:18:40.511Z,7.40
2022-09-06T10:21:28.311Z,11.13
2022-09-06T10:24:27.819Z,11.98
2022-09-06T10:27:20.255Z,7.38
2022-09-06T10:30:06.353Z,6.55
2022-09-06T10:32:58.566Z,4.30
2022-09-06T10:35:42.993Z,8.32
2022-09-06T10:38:38.771Z,4.75
2022-09-06T10:41:33.296Z,4.57
2022-09-06T10:44:31.679Z,6.03
2022-09-06T10:47:16.434Z,5.22
2022-09-06T10:50:02.883Z,5.00
2022-09-06T10:52:51.965Z,4.22
2022-09-06T10:55:41.143Z,7.68
2022-09-06T10:58:29.812Z,4.50
2022-09-06T11:01:24.032Z,4.63
2022-09-06T11:04:12.842Z,6.20
2022-09-06T11:07:02.274Z,7.93
2022-09-06T11:09:49.606Z,4.00
2022-09-06T11:12:41.570Z,4.57
2022-09-06T11:15:26.658Z,4.70
2022-09-06T11:18:16.384Z,8.50
2022-09-06T11:21:19.641Z,5.82
2022-09-06T11:24:12.598Z,6.23
2022-09-06T11:27:05.787Z,7.37
2022-09-06T11:29:56.408Z,6.17
2022-09-06T11:32:43.457Z,6.73
2022-09-06T11:35:32.140Z,10.63
2022-09-06T11:38:26.150Z,16.60
2022-09-06T11:41:17.336Z,9.23
2022-09-06T11:44:00.932Z,9.43
2022-09-06T11:47:02.295Z,8.53
2022-09-06T11:49:45.484Z,9.73
2022-09-06T11:53:14.890Z,6.97
2022-09-06T11:56:13.913Z,9.47
2022-09-06T11:59:01.753Z,8.73
2022-09-06T12:02:02.689Z,6.23
2022-09-06T12:05:26.110Z,10.23
2022-09-06T12:08:33.239Z,8.40
2022-09-06T12:11:38.311Z,8.30
2022-09-06T12:14:31.214Z,10.73
2022-09-06T12:17:25.419Z,16.40
2022-09-06T12:20:08.844Z,8.30
2022-09-06T12:22:56.639Z,7.20
2022-09-06T12:25:59.209Z,11.77
2022-09-06T12:28:48.498Z,11.20
2022-09-06T12:31:38.232Z,19.30
2022-09-06T12:34:25.362Z,19.13
2022-09-06T12:37:11.180Z,13.03
2022-09-06T12:39:59.578Z,15.43
2022-09-06T12:42:45.524Z,29.67
2022-09-06T12:45:28.639Z,18.20
2022-09-06T12:48:16.647Z,20.97
2022-09-06T12:51:05.456Z,21.03
2022-09-06T12:53:52.165Z,18.77
2022-09-06T12:56:35.974Z,36.20
2022-09-06T12:59:21.501Z,30.40
2022-09-06T13:02:08.641Z,11.67
2022-09-06T13:04:56.484Z,12.83
2022-09-06T13:07:45.071Z,20.20
2022-09-06T13:10:29.228Z,9.57
2022-09-06T13:13:18.691Z,9.37
2022-09-06T13:16:02.156Z,8.60
2022-09-06T13:18:45.235Z,6.93
2022-09-06T13:21:34.008Z,9.67
2022-09-06T13:24:24.438Z,46.70
2022-09-06T13:27:26.964Z,10.83
2022-09-06T13:30:11.925Z,15.37
2022-09-06T13:32:55.003Z,9.67
2022-09-06T13:35:39.532Z,11.57
2022-09-06T13:38:34.976Z,9.30
2022-09-06T13:41:41.216Z,9.50
2022-09-06T13:44:31.182Z,10.30
2022-09-06T13:47:14.267Z,20.83
2022-09-06T13:49:57.356Z,11.70
2022-09-06T13:52:40.373Z,19.23
2022-09-06T13:55:25.918Z,10.30
2022-09-06T13:58:10.364Z,7.40
2022-09-06T14:00:54.691Z,9.00
2022-09-06T14:03:39.271Z,8.63
2022-09-06T14:06:22.674Z,6.30
2022-09-06T14:09:07.714Z,14.23
2022-09-06T14:12:34.400Z,8.43
2022-09-06T14:15:19.050Z,8.93
2022-09-06T14:18:02.260Z,14.13
2022-09-06T14:20:53.379Z,9.73
2022-09-06T14:23:36.606Z,12.23
2022-09-06T14:26:21.202Z,7.63
2022-09-06T14:29:05.782Z,9.73
2022-09-06T14:31:50.306Z,11.73
2022-09-06T14:34:33.358Z,15.73
2022-09-06T14:37:16.745Z,24.70
2022-09-06T14:40:26.722Z,10.20
2022-09-06T14:43:09.950Z,8.73
2022-09-06T14:45:53.089Z,14.87
2022-09-06T14:48:41.969Z,12.60
2022-09-06T14:51:25.514Z,12.03
2022-09-06T14:54:11.691Z,13.57
2022-09-06T14:56:54.850Z,14.43
2022-09-06T14:59:38.281Z,10.33
2022-09-06T15:02:21.507Z,13.17
2022-09-06T15:05:06.779Z,8.83
2022-09-06T15:07:49.894Z,6.80
2022-09-06T15:10:33.039Z,10.00
2022-09-06T15:13:17.050Z,11.27
2022-09-06T15:16:00.387Z,10.80
2022-09-06T15:18:43.611Z,12.33
2022-09-06T15:21:28.142Z,16.40
2022-09-06T15:24:14.010Z,10.13
2022-09-06T15:26:57.616Z,10.57
2022-09-06T15:29:41.288Z,10.67
2022-09-06T15:32:24.715Z,9.23
2022-09-06T15:35:09.116Z,18.43
2022-09-06T15:37:53.666Z,9.77
2022-09-06T15:40:36.800Z,9.50
2022-09-06T15:43:20.150Z,11.33
2022-09-06T15:46:03.462Z,9.33
2022-09-06T15:48:48.179Z,9.27
2022-09-06T15:51:31.293Z,13.50
2022-09-06T15:54:18.382Z,15.60
2022-09-06T15:57:00.534Z,14.23
2022-09-06T15:59:43.722Z,17.30
2022-09-06T16:02:27.095Z,9.33
2022-09-06T16:05:10.796Z,10.90
2022-09-06T16:07:53.993Z,10.93
2022-09-06T16:10:40.893Z,10.10
2022-09-06T16:13:26.101Z,12.33
2022-09-06T16:16:11.192Z,10.43
2022-09-06T16:18:54.288Z,13.93
2022-09-06T16:21:39.717Z,16.03
2022-09-06T16:24:23.654Z,18.33
2022-09-06T16:27:08.224Z,10.33
2022-09-06T16:29:52.668Z,10.27
2022-09-06T16:32:36.084Z,12.93
2022-09-06T16:35:19.518Z,8.60
2022-09-06T16:38:02.666Z,9.23
2022-09-06T16:40:46.608Z,9.87
2022-09-06T16:43:34.871Z,14.53
2022-09-06T16:46:18.222Z,11.03
2022-09-06T16:49:03.100Z,10.67
2022-09-06T16:51:47.604Z,10.43
2022-09-06T16:54:31.978Z,13.73
2022-09-06T16:57:15.574Z,17.87
2022-09-06T17:00:00.446Z,12.13
2022-09-06T17:02:47.127Z,17.27
2022-09-06T17:05:31.047Z,14.23
2022-09-06T17:08:17.127Z,13.37
2022-09-06T17:11:06.986Z,10.13
2022-09-06T17:13:51.978Z,17.53
2022-09-06T17:16:53.930Z,24.70
2022-09-06T17:19:39.499Z,10.70
2022-09-06T17:22:22.758Z,19.97
2022-09-06T17:25:07.066Z,36.27
2022-09-06T17:27:50.725Z,41.60
2022-09-06T17:30:34.572Z,49.67
2022-09-06T17:33:20.146Z,44.07
2022-09-06T17:36:08.012Z,37.17
2022-09-06T17:38:53.704Z,37.53
2022-09-06T17:41:39.485Z,46.20
2022-09-06T17:44:25.542Z,46.90
2022-09-06T17:47:12.881Z,41.60
2022-09-06T17:49:57.947Z,26.97
2022-09-06T17:52:41.050Z,22.57
2022-09-06T17:55:24.258Z,45.27
2022-09-06T17:58:08.484Z,38.30
2022-09-06T18:01:06.338Z,20.47
2022-09-06T18:03:50.238Z,19.50
2022-09-06T18:06:36.311Z,15.70
2022-09-06T18:09:19.483Z,13.43
2022-09-06T18:12:03.050Z,17.53
2022-09-06T18:14:46.182Z,13.20
2022-09-06T18:17:30.711Z,20.77
2022-09-06T18:20:14.110Z,14.47
2022-09-06T18:22:59.543Z,13.13
2022-09-06T18:25:43.024Z,17.90
2022-09-06T18:28:31.369Z,15.07
2022-09-06T18:31:16.334Z,24.03
2022-09-06T18:34:00.591Z,18.07
2022-09-06T18:36:44.446Z,23.33
2022-09-06T18:39:29.070Z,22.50
2022-09-06T18:42:12.465Z,16.50
2022-09-06T18:44:56.968Z,16.07
2022-09-06T18:47:40.043Z,10.47
2022-09-06T18:50:23.195Z,12.93
2022-09-06T18:53:06.736Z,16.60
2022-09-06T18:55:53.327Z,15.40
2022-09-06T18:58:36.726Z,18.77
2022-09-06T19:01:21.054Z,14.43
2022-09-06T19:04:05.502Z,15.13
2022-09-06T19:06:48.914Z,11.17
2022-09-06T19:09:32.219Z,15.97
2022-09-06T19:12:16.760Z,14.87
2022-09-06T19:14:59.863Z,11.10
2022-09-06T19:17:43.059Z,10.80
2022-09-06T19:20:26.163Z,14.10
2022-09-06T19:23:09.286Z,14.43
2022-09-06T19:25:57.845Z,13.80
2022-09-06T19:28:42.604Z,13.97
2022-09-06T19:31:27.320Z,13.37
2022-09-06T19:34:12.243Z,13.27
2022-09-06T19:36:57.314Z,12.93
2022-09-06T19:39:40.537Z,13.77
2022-09-06T19:42:23.907Z,15.33
2022-09-06T19:45:09.789Z,16.27
2022-09-06T19:47:52.955Z,12.23
2022-09-06T19:50:37.806Z,15.13
2022-09-06T19:53:20.883Z,17.17
2022-09-06T19:56:11.070Z,15.27
2022-09-06T19:58:55.731Z,15.20
2022-09-06T20:01:41.652Z,12.57
2022-09-06T20:04:25.079Z,11.60
2022-09-06T20:07:08.287Z,13.87
2022-09-06T20:09:52.607Z,11.43
2022-09-06T20:12:36.408Z,10.70
2022-09-06T20:15:20.024Z,12.80
2022-09-06T20:18:04.806Z,11.20
2022-09-06T20:20:47.997Z,11.60
2022-09-06T20:23:32.497Z,12.80
2022-09-06T20:26:15.627Z,11.73
2022-09-06T20:29:00.711Z,16.57
2022-09-06T20:31:43.845Z,12.33
2022-09-06T20:34:29.047Z,11.57
2022-09-06T20:37:12.178Z,12.43
2022-09-06T20:39:55.673Z,14.60
2022-09-06T20:42:42.261Z,15.50
2022-09-06T20:45:25.920Z,15.50
2022-09-06T20:48:09.057Z,11.80
2022-09-06T20:51:01.946Z,13.70
2022-09-06T20:53:45.127Z,17.30
2022-09-06T20:56:29.838Z,17.10
2022-09-06T20:59:14.728Z,20.43
2022-09-06T21:01:58.657Z,13.77
2022-09-06T21:04:42.062Z,19.80
2022-09-06T21:07:26.607Z,15.07
2022-09-06T21:10:10.114Z,17.60
2022-09-06T21:12:53.257Z,20.10
2022-09-06T21:15:36.991Z,19.60
2022-09-06T21:18:20.159Z,15.60
2022-09-06T21:21:04.752Z,14.00
2022-09-06T21:23:49.943Z,19.20
2022-09-06T21:26:33.759Z,15.73
2022-09-06T21:29:16.929Z,16.00
2022-09-06T21:32:00.170Z,18.93
2022-09-06T21:34:43.454Z,17.23
2022-09-06T21:37:26.580Z,18.77
2022-09-06T21:40:11.811Z,13.40
2022-09-06T21:42:54.963Z,18.03
2022-09-06T21:45:39.326Z,15.53
2022-09-06T21:48:22.490Z,19.07
2022-09-06T21:51:07.872Z,13.03
2022-09-06T21:53:52.635Z,19.33
2022-09-06T21:56:38.648Z,14.77
2022-09-06T21:59:21.943Z,20.93
2022-09-06T22:02:05.456Z,13.43
2022-09-06T22:04:50.445Z,18.83
2022-09-06T22:07:35.510Z,16.87
2022-09-06T22:10:19.808Z,18.60
2022-09-06T22:13:04.450Z,14.27
2022-09-06T22:15:47.780Z,13.93
2022-09-06T22:18:31.218Z,16.60
2022-09-06T22:21:18.598Z,14.73
2022-09-06T22:24:03.549Z,15.40
2022-09-06T22:26:46.771Z,13.63
2022-09-06T22:29:31.526Z,12.87
2022-09-06T22:32:14.952Z,12.97
2022-09-06T22:34:58.809Z,13.73
2022-09-06T22:37:44.337Z,21.60
2022-09-06T22:40:27.536Z,27.00
2022-09-06T22:43:10.792Z,24.67
2022-09-06T22:45:55.416Z,19.53
2022-09-06T22:48:39.229Z,15.27
2022-09-06T22:51:22.454Z,12.70
2022-09-06T22:54:05.913Z,12.90
2022-09-06T22:56:49.153Z,13.83
2022-09-06T22:59:32.321Z,12.20
2022-09-06T23:02:16.965Z,14.23
2022-09-06T23:05:00.157Z,12.57
2022-09-06T23:07:43.727Z,15.20
2022-09-06T23:10:27.553Z,13.20
2022-09-06T23:13:11.237Z,14.47
2022-09-06T23:15:54.400Z,15.97
2022-09-06T23:18:39.056Z,14.97
2022-09-06T23:21:24.310Z,15.40
2022-09-06T23:24:07.608Z,15.63
2022-09-06T23:26:50.774Z,15.43
2022-09-06T23:29:35.080Z,21.80
2022-09-06T23:32:18.226Z,17.30
2022-09-06T23:35:03.087Z,15.63
2022-09-06T23:37:46.998Z,20.40
2022-09-06T23:40:30.257Z,16.23
2022-09-06T23:43:13.572Z,16.60
2022-09-06T23:45:56.806Z,13.63
2022-09-06T23:48:40.892Z,14.30
2022-09-06T23:51:25.747Z,17.03
2022-09-06T23:54:09.225Z,15.90
2022-09-06T23:56:52.365Z,14.33
2022-09-06T23:59:36.690Z,14.90
