createdAt,value
2022-10-05T00:01:30.622Z,95.46
2022-10-05T00:04:19.807Z,95.06
2022-10-05T00:07:01.373Z,95.78
2022-10-05T00:09:32.348Z,95.88
2022-10-05T00:11:59.959Z,95.61
2022-10-05T00:14:32.482Z,95.88
2022-10-05T00:17:02.142Z,95.26
2022-10-05T00:19:38.450Z,95.73
2022-10-05T00:22:08.647Z,95.69
2022-10-05T00:24:36.138Z,96.03
2022-10-05T00:27:15.998Z,95.47
2022-10-05T00:29:44.064Z,96.19
2022-10-05T00:32:11.682Z,96.31
2022-10-05T00:34:39.916Z,96.63
2022-10-05T00:37:07.446Z,94.44
2022-10-05T00:39:38.455Z,94.90
2022-10-05T00:42:27.824Z,95.58
2022-10-05T00:45:15.612Z,99.36
2022-10-05T00:47:49.083Z,98.55
2022-10-05T00:50:52.018Z,98.51
2022-10-05T00:53:39.473Z,96.84
2022-10-05T00:56:12.972Z,96.25
2022-10-05T00:58:49.231Z,96.85
2022-10-05T01:01:44.285Z,99.22
2022-10-05T01:04:59.815Z,96.92
2022-10-05T01:07:39.396Z,96.32
2022-10-05T01:10:09.974Z,95.41
2022-10-05T01:12:49.071Z,97.21
2022-10-05T01:15:22.045Z,97.40
2022-10-05T01:18:41.728Z,96.93
2022-10-05T01:21:22.249Z,95.32
2022-10-05T01:24:08.208Z,97.00
2022-10-05T01:26:50.833Z,98.21
2022-10-05T01:29:25.429Z,98.19
2022-10-05T01:31:58.295Z,96.21
2022-10-05T01:34:57.741Z,97.69
2022-10-05T01:37:58.928Z,97.37
2022-10-05T01:40:35.505Z,97.14
2022-10-05T01:43:12.415Z,97.48
2022-10-05T01:46:00.610Z,96.60
2022-10-05T01:49:00.651Z,96.87
2022-10-05T01:51:35.202Z,95.09
2022-10-05T01:54:36.958Z,94.79
2022-10-05T01:57:33.409Z,94.81
2022-10-05T02:00:12.148Z,95.45
2022-10-05T02:02:49.082Z,94.82
2022-10-05T02:05:33.375Z,95.05
2022-10-05T02:08:08.317Z,93.32
2022-10-05T02:10:42.376Z,94.28
2022-10-05T02:13:18.703Z,94.42
2022-10-05T02:15:53.574Z,95.51
2022-10-05T02:18:30.335Z,95.59
2022-10-05T02:21:04.299Z,96.18
2022-10-05T02:23:36.381Z,95.72
2022-10-05T02:26:05.927Z,97.19
2022-10-05T02:28:47.496Z,95.47
2022-10-05T02:31:38.147Z,94.94
2022-10-05T02:34:42.369Z,95.61
2022-10-05T02:37:54.378Z,96.01
2022-10-05T02:40:53.849Z,96.28
2022-10-05T02:43:34.733Z,97.24
2022-10-05T02:46:17.668Z,98.78
2022-10-05T02:49:09.023Z,98.91
2022-10-05T02:51:58.694Z,99.13
2022-10-05T02:54:41.474Z,98.01
2022-10-05T02:57:29.169Z,97.71
2022-10-05T03:00:15.166Z,96.84
2022-10-05T03:02:55.068Z,96.77
2022-10-05T03:05:28.089Z,97.69
2022-10-05T03:08:03.493Z,99.37
2022-10-05T03:10:43.321Z,99.08
2022-10-05T03:13:40.677Z,100.00
2022-10-05T03:16:36.622Z,99.04
2022-10-05T03:19:22.337Z,97.19
2022-10-05T03:22:08.861Z,95.71
2022-10-05T03:25:46.874Z,97.21
2022-10-05T03:28:31.385Z,98.68
2022-10-05T03:31:26.662Z,98.69
2022-10-05T03:34:23.297Z,100.00
2022-10-05T03:37:08.453Z,100.00
2022-10-05T03:39:47.215Z,100.00
2022-10-05T03:42:51.372Z,100.00
2022-10-05T03:45:30.537Z,98.39
2022-10-05T03:48:56.292Z,100.00
2022-10-05T03:51:32.144Z,98.37
2022-10-05T03:54:24.669Z,95.11
2022-10-05T03:57:03.298Z,94.77
2022-10-05T03:59:38.196Z,96.19
2022-10-05T04:02:13.075Z,92.94
2022-10-05T04:04:57.592Z,92.49
2022-10-05T04:07:34.206Z,89.68
2022-10-05T04:10:12.213Z,89.95
2022-10-05T04:12:45.658Z,88.61
2022-10-05T04:15:42.599Z,88.06
2022-10-05T04:18:20.162Z,87.96
2022-10-05T04:20:52.758Z,86.46
2022-10-05T04:23:42.747Z,85.14
2022-10-05T04:26:20.458Z,85.78
2022-10-05T04:28:57.234Z,83.67
2022-10-05T04:31:57.684Z,83.24
2022-10-05T04:34:43.725Z,84.34
2022-10-05T04:37:21.783Z,81.48
2022-10-05T04:40:39.105Z,82.79
2022-10-05T04:43:13.855Z,81.03
2022-10-05T04:46:22.182Z,80.69
2022-10-05T04:49:11.118Z,82.42
2022-10-05T04:51:59.607Z,86.39
2022-10-05T04:57:50.512Z,85.21
2022-10-05T05:15:00.836Z,84.92
2022-10-05T05:19:04.811Z,84.35
2022-10-05T05:21:40.384Z,86.30
2022-10-05T05:28:56.175Z,84.12
2022-10-05T05:31:53.033Z,84.00
2022-10-05T05:35:47.994Z,84.95
2022-10-05T05:52:02.332Z,87.94
2022-10-05T06:15:00.930Z,87.91
2022-10-05T06:22:21.159Z,88.41
2022-10-05T06:25:20.472Z,87.51
2022-10-05T06:33:11.330Z,86.51
2022-10-05T06:43:30.809Z,87.06
2022-10-05T06:47:18.180Z,89.28
2022-10-05T06:51:48.773Z,90.01
2022-10-05T09:12:18.983Z,59.73
2022-10-05T09:15:26.277Z,60.26
2022-10-05T09:18:16.073Z,58.92
2022-10-05T09:21:00.628Z,62.35
2022-10-05T09:23:49.081Z,62.54
2022-10-05T09:27:10.975Z,63.98
2022-10-05T09:30:01.898Z,61.84
2022-10-05T09:33:18.940Z,59.91
2022-10-05T09:37:01.061Z,60.96
2022-10-05T09:40:19.326Z,59.88
2022-10-05T09:43:35.267Z,62.16
2022-10-05T09:46:14.264Z,60.77
2022-10-05T09:49:16.432Z,61.65
2022-10-05T09:54:21.120Z,56.08
2022-10-05T09:57:59.891Z,56.48
2022-10-05T10:07:36.519Z,58.88
2022-10-05T10:11:10.212Z,60.61
2022-10-05T10:18:46.794Z,56.18
2022-10-05T10:21:41.284Z,55.47
2022-10-05T10:25:26.766Z,59.43
2022-10-05T10:28:32.246Z,56.90
2022-10-05T10:31:32.889Z,59.70
2022-10-05T10:35:04.148Z,60.78
2022-10-05T10:37:44.465Z,56.12
2022-10-05T10:41:15.185Z,52.44
2022-10-05T10:43:55.782Z,54.16
2022-10-05T10:47:13.034Z,52.31
2022-10-05T10:50:10.027Z,51.29
2022-10-05T10:54:24.490Z,52.32
2022-10-05T10:56:41.384Z,50.56
2022-10-05T10:59:16.900Z,53.03
2022-10-05T11:01:59.877Z,51.14
2022-10-05T11:04:41.064Z,51.99
2022-10-05T11:07:58.394Z,50.60
2022-10-05T11:11:23.544Z,57.43
2022-10-05T11:14:22.214Z,52.84
2022-10-05T11:17:15.694Z,51.67
2022-10-05T11:20:09.359Z,55.58
2022-10-05T11:22:48.222Z,55.45
2022-10-05T11:25:31.092Z,55.55
2022-10-05T11:28:39.810Z,55.48
2022-10-05T11:31:39.191Z,55.95
2022-10-05T13:19:47.034Z,52.13
2022-10-05T13:22:35.343Z,53.68
2022-10-05T13:30:38.357Z,55.55
2022-10-05T17:26:11.812Z,73.12
2022-10-05T17:32:26.783Z,74.69
2022-10-05T17:38:38.122Z,73.31
2022-10-05T17:41:22.274Z,73.09
2022-10-05T17:44:13.406Z,74.20
2022-10-05T17:46:48.348Z,74.35
2022-10-05T17:50:13.517Z,73.54
2022-10-05T17:53:02.433Z,75.63
2022-10-05T17:55:45.709Z,75.22
2022-10-05T17:58:30.100Z,75.37
2022-10-05T18:01:03.800Z,76.16
2022-10-05T18:03:54.906Z,76.66
2022-10-05T18:14:43.500Z,76.21
2022-10-05T18:23:51.687Z,77.38
2022-10-05T18:27:47.743Z,78.08
2022-10-05T18:42:48.626Z,78.68
2022-10-05T18:45:49.154Z,79.09
2022-10-05T18:53:12.213Z,79.88
2022-10-05T18:56:27.002Z,80.06
2022-10-05T19:34:50.730Z,84.53
2022-10-05T19:42:44.570Z,84.80
2022-10-05T19:45:32.419Z,84.21
2022-10-05T19:49:15.020Z,84.30
