createdAt,value
2018-06-19T00:00:28.410Z,0.00
2018-06-19T00:01:28.401Z,0.00
2018-06-19T00:02:28.400Z,0.00
2018-06-19T00:03:28.400Z,0.00
2018-06-19T00:04:28.394Z,0.00
2018-06-19T00:05:28.388Z,0.00
2018-06-19T00:06:28.383Z,0.00
2018-06-19T00:07:28.381Z,0.00
2018-06-19T00:08:28.407Z,0.00
2018-06-19T00:09:28.394Z,0.00
2018-06-19T00:10:28.373Z,0.00
2018-06-19T00:11:28.358Z,0.00
2018-06-19T00:12:28.358Z,0.00
2018-06-19T00:13:28.360Z,0.00
2018-06-19T00:14:28.352Z,0.00
2018-06-19T00:15:28.349Z,0.00
2018-06-19T00:16:28.352Z,0.00
2018-06-19T00:17:28.346Z,0.00
2018-06-19T00:18:28.340Z,0.00
2018-06-19T00:19:28.336Z,0.00
2018-06-19T00:20:28.335Z,0.00
2018-06-19T00:21:28.326Z,0.00
2018-06-19T00:22:28.323Z,0.00
2018-06-19T00:23:28.324Z,0.00
2018-06-19T00:24:28.318Z,0.00
2018-06-19T00:25:28.333Z,0.00
2018-06-19T00:26:28.307Z,0.00
2018-06-19T00:27:28.303Z,0.00
2018-06-19T00:28:28.299Z,0.00
2018-06-19T00:29:28.308Z,0.00
2018-06-19T00:30:28.290Z,0.00
2018-06-19T00:31:28.288Z,0.00
2018-06-19T00:32:28.301Z,0.00
2018-06-19T00:33:28.277Z,0.00
2018-06-19T00:34:28.269Z,0.00
2018-06-19T00:35:28.298Z,0.00
2018-06-19T00:36:28.264Z,0.00
2018-06-19T00:37:28.262Z,0.00
2018-06-19T00:38:28.266Z,0.00
2018-06-19T00:39:28.257Z,0.00
2018-06-19T00:40:28.261Z,0.00
2018-06-19T00:41:28.246Z,0.00
2018-06-19T00:42:28.245Z,0.00
2018-06-19T00:43:28.241Z,0.00
2018-06-19T00:44:28.227Z,0.00
2018-06-19T00:45:28.235Z,0.00
2018-06-19T00:46:28.231Z,0.00
2018-06-19T00:47:28.225Z,0.00
2018-06-19T00:48:28.218Z,0.00
2018-06-19T00:49:28.259Z,0.00
2018-06-19T00:50:28.212Z,0.00
2018-06-19T00:51:28.213Z,0.00
2018-06-19T00:52:28.200Z,0.00
2018-06-19T00:53:28.195Z,0.00
2018-06-19T00:54:28.197Z,0.00
2018-06-19T00:55:28.193Z,0.00
2018-06-19T00:56:28.231Z,0.00
2018-06-19T00:57:28.183Z,0.00
2018-06-19T00:58:28.181Z,0.00
2018-06-19T00:59:28.181Z,0.00
2018-06-19T01:00:28.171Z,0.00
2018-06-19T01:01:28.389Z,0.00
2018-06-19T01:02:28.223Z,0.00
2018-06-19T01:03:28.166Z,0.00
2018-06-19T01:04:28.156Z,0.00
2018-06-19T01:05:28.153Z,0.00
2018-06-19T01:06:28.147Z,0.00
2018-06-19T01:07:28.137Z,0.00
2018-06-19T01:08:28.172Z,0.00
2018-06-19T01:09:28.138Z,0.00
2018-06-19T01:10:28.130Z,0.00
2018-06-19T01:11:28.162Z,0.00
2018-06-19T01:12:28.126Z,0.00
2018-06-19T01:13:28.121Z,0.00
2018-06-19T01:14:28.112Z,0.00
2018-06-19T01:15:28.112Z,0.00
2018-06-19T01:16:28.105Z,0.00
2018-06-19T01:17:28.099Z,0.00
2018-06-19T01:18:28.099Z,0.00
2018-06-19T01:19:28.101Z,0.00
2018-06-19T01:20:28.089Z,0.00
2018-06-19T01:21:28.086Z,0.00
2018-06-19T01:22:28.092Z,0.00
2018-06-19T01:23:28.093Z,0.00
2018-06-19T01:24:28.072Z,0.00
2018-06-19T01:25:28.063Z,0.00
2018-06-19T01:26:28.085Z,0.00
2018-06-19T01:27:28.063Z,0.00
2018-06-19T01:28:28.057Z,0.00
2018-06-19T01:29:28.053Z,0.00
2018-06-19T01:30:28.049Z,0.00
2018-06-19T02:03:10.919Z,0.00
2018-06-19T02:04:10.881Z,0.00
2018-06-19T02:06:03.834Z,0.00
2018-06-19T02:07:03.810Z,0.00
2018-06-19T02:08:56.985Z,0.00
2018-06-19T02:09:56.947Z,0.00
2018-06-19T02:10:56.939Z,0.00
2018-06-19T02:11:56.942Z,0.00
2018-06-19T02:12:56.926Z,0.00
2018-06-19T02:13:56.922Z,0.00
2018-06-19T02:14:56.915Z,0.00
2018-06-19T02:15:56.912Z,0.00
2018-06-19T02:16:56.904Z,0.00
2018-06-19T02:17:56.900Z,0.00
2018-06-19T02:18:56.895Z,0.00
2018-06-19T02:19:56.887Z,0.00
2018-06-19T02:20:56.896Z,0.00
2018-06-19T02:21:56.883Z,0.00
2018-06-19T02:22:56.898Z,0.00
2018-06-19T02:23:56.870Z,0.00
2018-06-19T02:24:56.872Z,0.00
2018-06-19T02:25:56.862Z,0.00
2018-06-19T02:26:56.856Z,0.00
2018-06-19T02:27:56.853Z,0.00
2018-06-19T02:28:56.850Z,0.00
2018-06-19T02:29:56.871Z,0.00
2018-06-19T02:30:56.849Z,0.00
2018-06-19T02:31:56.839Z,0.00
2018-06-19T02:32:56.834Z,0.00
2018-06-19T02:33:56.833Z,0.00
2018-06-19T02:34:56.826Z,0.00
2018-06-19T02:35:56.823Z,0.00
2018-06-19T02:36:56.823Z,0.00
2018-06-19T02:37:56.820Z,0.00
2018-06-19T02:38:56.813Z,0.00
2018-06-19T02:39:56.798Z,0.00
2018-06-19T02:40:56.809Z,4.00
2018-06-19T02:41:56.799Z,4.00
2018-06-19T02:42:56.793Z,0.00
2018-06-19T02:43:56.782Z,4.00
2018-06-19T02:44:56.791Z,4.00
2018-06-19T02:45:56.785Z,4.00
2018-06-19T02:46:56.778Z,4.00
2018-06-19T02:47:56.777Z,4.00
2018-06-19T02:48:56.770Z,8.00
2018-06-19T02:49:56.764Z,8.00
2018-06-19T02:50:56.771Z,8.00
2018-06-19T02:51:56.762Z,8.00
2018-06-19T02:52:56.774Z,12.00
2018-06-19T02:53:56.755Z,12.00
2018-06-19T02:54:56.743Z,16.00
2018-06-19T02:55:56.747Z,16.00
2018-06-19T02:56:56.744Z,16.00
2018-06-19T02:57:56.738Z,20.00
2018-06-19T02:58:56.725Z,24.00
2018-06-19T02:59:56.730Z,24.00
2018-06-19T03:00:56.730Z,28.00
2018-06-19T03:01:56.727Z,32.00
2018-06-19T03:02:56.715Z,36.00
2018-06-19T03:03:56.717Z,44.00
2018-06-19T03:04:56.754Z,48.00
2018-06-19T03:05:56.704Z,56.00
2018-06-19T03:06:56.710Z,64.00
2018-06-19T03:07:56.700Z,72.00
2018-06-19T03:08:56.696Z,80.00
2018-06-19T03:09:56.689Z,96.00
2018-06-19T03:10:56.686Z,108.00
2018-06-19T03:11:56.686Z,120.00
2018-06-19T03:12:56.670Z,132.00
2018-06-19T03:13:56.669Z,148.00
2018-06-19T03:14:56.673Z,164.00
2018-06-19T03:15:56.672Z,180.00
2018-06-19T03:16:56.668Z,196.00
2018-06-19T03:17:56.658Z,220.00
2018-06-19T03:18:56.662Z,244.00
2018-06-19T03:19:56.648Z,264.00
2018-06-19T03:20:56.645Z,288.00
2018-06-19T03:21:56.646Z,304.00
2018-06-19T03:22:56.638Z,328.00
2018-06-19T03:23:56.638Z,352.00
2018-06-19T03:24:56.633Z,376.00
2018-06-19T03:25:56.641Z,408.00
2018-06-19T03:26:56.627Z,420.00
2018-06-19T03:27:56.620Z,404.00
2018-06-19T03:28:56.615Z,384.00
2018-06-19T03:29:56.618Z,376.00
2018-06-19T03:30:56.605Z,384.00
2018-06-19T03:31:56.609Z,396.00
2018-06-19T03:32:56.597Z,416.00
2018-06-19T03:33:56.600Z,448.00
2018-06-19T03:34:56.589Z,488.00
2018-06-19T03:35:56.586Z,528.00
2018-06-19T03:36:56.580Z,564.00
2018-06-19T03:37:56.584Z,592.00
2018-06-19T03:38:56.567Z,608.00
2018-06-19T03:39:56.574Z,620.00
2018-06-19T03:40:56.557Z,636.00
2018-06-19T03:41:56.560Z,660.00
2018-06-19T03:42:56.561Z,684.00
2018-06-19T03:43:56.558Z,716.00
2018-06-19T03:44:56.548Z,748.00
2018-06-19T03:45:56.547Z,780.00
2018-06-19T03:46:56.548Z,828.00
2018-06-19T03:47:56.538Z,904.00
2018-06-19T03:48:56.543Z,996.00
2018-06-19T03:49:56.528Z,1092.00
2018-06-19T03:50:56.529Z,1196.00
2018-06-19T03:51:56.542Z,1292.00
2018-06-19T03:52:56.522Z,1368.00
2018-06-19T03:53:56.532Z,1436.00
2018-06-19T03:54:56.512Z,1508.00
2018-06-19T03:55:56.548Z,1584.00
2018-06-19T03:56:56.524Z,1672.00
2018-06-19T03:57:56.494Z,1760.00
2018-06-19T03:58:56.503Z,1824.00
2018-06-19T03:59:56.487Z,1860.00
2018-06-19T04:00:56.491Z,1920.00
2018-06-19T04:01:56.491Z,2004.00
2018-06-19T04:02:56.487Z,2092.00
2018-06-19T04:03:56.630Z,2196.00
2018-06-19T04:04:56.475Z,2340.00
2018-06-19T04:05:56.472Z,2484.00
2018-06-19T04:06:56.468Z,2600.00
2018-06-19T04:07:56.635Z,2628.00
2018-06-19T04:08:56.453Z,2632.00
2018-06-19T04:09:56.601Z,2648.00
2018-06-19T04:10:56.462Z,2664.00
2018-06-19T04:11:56.478Z,2664.00
2018-06-19T04:12:56.488Z,2744.00
2018-06-19T04:13:56.490Z,2844.00
2018-06-19T04:14:56.500Z,2936.00
2018-06-19T04:15:56.459Z,3008.00
2018-06-19T04:16:56.501Z,3072.00
2018-06-19T04:17:56.520Z,3080.00
2018-06-19T04:18:56.565Z,3116.00
2018-06-19T04:19:56.523Z,3224.00
2018-06-19T04:20:56.424Z,3364.00
2018-06-19T04:21:57.353Z,3496.00
2018-06-19T04:22:56.415Z,3556.00
2018-06-19T04:23:56.428Z,3528.00
2018-06-19T04:24:56.418Z,3464.00
2018-06-19T04:25:56.411Z,3416.00
2018-06-19T04:26:56.420Z,3456.00
2018-06-19T04:27:56.480Z,3572.00
2018-06-19T04:28:56.588Z,3712.00
2018-06-19T04:29:56.493Z,3828.00
2018-06-19T04:30:57.323Z,3884.00
2018-06-19T04:31:57.275Z,3992.00
2018-06-19T04:32:56.428Z,4084.00
2018-06-19T04:33:56.467Z,4160.00
2018-06-19T04:34:56.455Z,4344.00
2018-06-19T04:35:56.413Z,4568.00
2018-06-19T04:36:56.437Z,4840.00
2018-06-19T04:37:56.376Z,5116.00
2018-06-19T04:38:56.458Z,5336.00
2018-06-19T04:39:56.357Z,5388.00
2018-06-19T04:40:56.461Z,5352.00
2018-06-19T04:41:56.511Z,5432.00
2018-06-19T04:42:56.357Z,5592.00
2018-06-19T04:43:56.450Z,5676.00
2018-06-19T04:44:56.424Z,5736.00
2018-06-19T04:45:56.455Z,5756.00
2018-06-19T04:46:56.381Z,5696.00
2018-06-19T04:47:56.342Z,5672.00
2018-06-19T04:48:56.410Z,5696.00
2018-06-19T04:49:56.345Z,5592.00
2018-06-19T04:50:56.423Z,5436.00
2018-06-19T04:51:56.503Z,5316.00
2018-06-19T04:52:56.336Z,5312.00
2018-06-19T04:53:56.365Z,5428.00
2018-06-19T04:54:56.353Z,5608.00
2018-06-19T04:55:56.327Z,5724.00
2018-06-19T04:56:56.331Z,5808.00
2018-06-19T04:57:56.336Z,5844.00
2018-06-19T04:58:56.372Z,5856.00
2018-06-19T04:59:56.311Z,5840.00
2018-06-19T05:00:56.354Z,5772.00
2018-06-19T05:01:56.306Z,5760.00
2018-06-19T05:02:56.404Z,5796.00
2018-06-19T05:03:56.407Z,5840.00
2018-06-19T05:04:56.424Z,5936.00
2018-06-19T05:05:56.315Z,6028.00
2018-06-19T05:06:56.289Z,6140.00
2018-06-19T05:07:56.340Z,6168.00
2018-06-19T05:08:56.380Z,6112.00
2018-06-19T05:09:56.374Z,6060.00
2018-06-19T05:10:56.285Z,6160.00
2018-06-19T05:11:56.305Z,6264.00
2018-06-19T05:12:56.393Z,6400.00
2018-06-19T05:13:56.268Z,6448.00
2018-06-19T05:14:56.302Z,6456.00
2018-06-19T05:15:56.252Z,6540.00
2018-06-19T05:16:56.257Z,6792.00
2018-06-19T05:17:56.258Z,7108.00
2018-06-19T05:18:56.256Z,7396.00
2018-06-19T05:19:56.273Z,7648.00
2018-06-19T05:20:56.256Z,7804.00
2018-06-19T05:21:56.249Z,7884.00
2018-06-19T05:22:56.252Z,7936.00
2018-06-19T05:23:56.267Z,8004.00
2018-06-19T05:24:56.256Z,8164.00
2018-06-19T05:25:56.244Z,8288.00
2018-06-19T05:26:56.243Z,8312.00
2018-06-19T05:27:56.247Z,8260.00
2018-06-19T05:28:56.256Z,8168.00
2018-06-19T05:29:56.235Z,8076.00
2018-06-19T05:30:56.237Z,8084.00
2018-06-19T05:31:56.234Z,8152.00
2018-06-19T05:32:56.232Z,8240.00
2018-06-19T05:33:56.255Z,8252.00
2018-06-19T05:34:56.235Z,8204.00
2018-06-19T05:35:56.221Z,8224.00
2018-06-19T05:36:56.243Z,8316.00
2018-06-19T05:37:56.221Z,8356.00
2018-06-19T05:38:56.220Z,8288.00
2018-06-19T05:39:56.220Z,8128.00
2018-06-19T05:40:56.220Z,7988.00
2018-06-19T05:41:56.227Z,8048.00
2018-06-19T05:42:56.211Z,8324.00
2018-06-19T05:43:56.214Z,8588.00
2018-06-19T05:44:56.211Z,8652.00
2018-06-19T05:45:56.207Z,8568.00
2018-06-19T05:46:56.210Z,8532.00
2018-06-19T05:47:56.208Z,8700.00
2018-06-19T05:48:56.205Z,9064.00
2018-06-19T05:49:56.203Z,9532.00
2018-06-19T05:50:56.200Z,9984.00
2018-06-19T05:51:56.232Z,10476.00
2018-06-19T05:52:56.200Z,11140.00
2018-06-19T05:53:56.190Z,11864.00
2018-06-19T05:54:56.195Z,12556.00
2018-06-19T05:55:56.196Z,13104.00
2018-06-19T05:56:56.195Z,13452.00
2018-06-19T05:57:56.197Z,13604.00
2018-06-19T05:58:56.206Z,13664.00
2018-06-19T05:59:56.190Z,13688.00
2018-06-19T06:00:56.195Z,13648.00
2018-06-19T06:01:56.194Z,13520.00
2018-06-19T06:02:56.191Z,13268.00
2018-06-19T06:03:56.186Z,13096.00
2018-06-19T06:04:56.189Z,13168.00
2018-06-19T06:05:56.308Z,13448.00
2018-06-19T06:06:56.218Z,13748.00
2018-06-19T06:07:56.199Z,13960.00
2018-06-19T06:08:56.181Z,14164.00
2018-06-19T06:09:56.190Z,14504.00
2018-06-19T06:10:56.180Z,14900.00
2018-06-19T06:11:56.185Z,15156.00
2018-06-19T06:12:56.189Z,15228.00
2018-06-19T06:13:56.182Z,15136.00
2018-06-19T06:14:56.198Z,15136.00
2018-06-19T06:15:56.189Z,15548.00
2018-06-19T06:16:56.205Z,16152.00
2018-06-19T06:17:56.188Z,16660.00
2018-06-19T06:18:56.289Z,17184.00
2018-06-19T06:19:56.199Z,17792.00
2018-06-19T06:20:56.194Z,18176.00
2018-06-19T06:21:56.189Z,19040.00
2018-06-19T06:22:56.189Z,19872.00
2018-06-19T06:23:56.189Z,20672.00
2018-06-19T06:24:56.182Z,21440.00
2018-06-19T06:25:56.188Z,22240.00
2018-06-19T06:26:56.196Z,23104.00
2018-06-19T06:27:56.193Z,23264.00
2018-06-19T06:28:56.188Z,23968.00
2018-06-19T06:29:56.200Z,22752.00
2018-06-19T06:30:56.197Z,22368.00
2018-06-19T06:31:56.203Z,23584.00
2018-06-19T06:32:56.214Z,23232.00
2018-06-19T06:33:56.221Z,22720.00
2018-06-19T06:34:56.224Z,21216.00
2018-06-19T06:35:56.211Z,21088.00
2018-06-19T06:36:56.239Z,20000.00
2018-06-19T06:37:56.213Z,19520.00
2018-06-19T06:38:56.217Z,18784.00
2018-06-19T06:39:56.220Z,18272.00
2018-06-19T06:40:56.233Z,17920.00
2018-06-19T06:41:56.241Z,18464.00
2018-06-19T06:42:56.230Z,18528.00
2018-06-19T06:43:56.235Z,18432.00
2018-06-19T06:44:56.240Z,17632.00
2018-06-19T06:45:56.238Z,17280.00
2018-06-19T06:46:56.246Z,16864.00
2018-06-19T06:47:56.247Z,16412.00
2018-06-19T06:48:56.245Z,15692.00
2018-06-19T06:49:56.249Z,14976.00
2018-06-19T06:50:56.255Z,14784.00
2018-06-19T06:51:56.275Z,15224.00
2018-06-19T06:52:56.264Z,14248.00
2018-06-19T06:53:56.280Z,14472.00
2018-06-19T06:54:56.272Z,15168.00
2018-06-19T06:55:56.266Z,14184.00
2018-06-19T06:56:56.269Z,14196.00
2018-06-19T06:57:56.273Z,15488.00
2018-06-19T06:58:56.274Z,16064.00
2018-06-19T06:59:56.278Z,16768.00
2018-06-19T07:00:56.288Z,17792.00
2018-06-19T07:01:56.283Z,23456.00
2018-06-19T07:02:56.302Z,43264.00
2018-06-19T07:03:56.285Z,58624.00
2018-06-19T07:04:56.289Z,58304.00
2018-06-19T07:05:56.290Z,60320.00
2018-06-19T07:06:56.297Z,60992.00
2018-06-19T07:07:56.299Z,63072.00
2018-06-19T07:08:56.308Z,60608.00
2018-06-19T07:09:56.344Z,65312.00
2018-06-19T07:10:56.416Z,62400.00
2018-06-19T07:11:56.428Z,64736.00
2018-06-19T07:12:56.341Z,62016.00
2018-06-19T07:13:56.344Z,58304.00
2018-06-19T07:14:56.349Z,63392.00
2018-06-19T07:15:56.415Z,60224.00
2018-06-19T07:16:56.367Z,58560.00
2018-06-19T07:17:56.375Z,63520.00
2018-06-19T07:18:56.429Z,60768.00
2018-06-19T07:19:56.425Z,63936.00
2018-06-19T07:20:56.409Z,70336.00
2018-06-19T07:21:56.412Z,69120.00
2018-06-19T07:22:56.422Z,65184.00
2018-06-19T07:23:56.434Z,63584.00
2018-06-19T07:24:56.450Z,63488.00
2018-06-19T07:25:56.526Z,66752.00
2018-06-19T07:26:56.481Z,69312.00
2018-06-19T07:27:56.482Z,65248.00
2018-06-19T07:28:56.582Z,64608.00
2018-06-19T07:29:56.505Z,71808.00
2018-06-19T07:30:56.523Z,70400.00
2018-06-19T07:31:56.541Z,70048.00
2018-06-19T07:32:56.552Z,73056.00
2018-06-19T07:33:56.556Z,71072.00
2018-06-19T07:34:56.565Z,71584.00
2018-06-19T07:35:56.581Z,69312.00
2018-06-19T07:36:56.602Z,71200.00
2018-06-19T07:37:56.732Z,76192.00
2018-06-19T07:38:56.622Z,77248.00
2018-06-19T07:39:56.640Z,76448.00
2018-06-19T07:40:56.648Z,75232.00
2018-06-19T07:41:56.669Z,61696.00
2018-06-19T07:42:56.673Z,60512.00
2018-06-19T07:43:56.698Z,80704.00
2018-06-19T07:44:56.706Z,78592.00
2018-06-19T07:45:56.734Z,77760.00
2018-06-19T07:46:56.735Z,76864.00
2018-06-19T07:47:56.747Z,78528.00
2018-06-19T07:48:56.763Z,81728.00
2018-06-19T07:49:56.774Z,81472.00
2018-06-19T07:50:56.793Z,78848.00
2018-06-19T07:51:56.808Z,81696.00
2018-06-19T07:52:56.833Z,86784.00
2018-06-19T07:53:56.835Z,84896.00
2018-06-19T07:54:56.853Z,85408.00
2018-06-19T07:55:56.869Z,92384.00
2018-06-19T07:56:56.880Z,91584.00
2018-06-19T07:57:56.908Z,91424.00
2018-06-19T07:58:56.915Z,92832.00
2018-06-19T07:59:56.944Z,91424.00
2018-06-19T08:00:56.944Z,88064.00
2018-06-19T08:01:56.955Z,92512.00
2018-06-19T08:02:56.976Z,94176.00
2018-06-19T08:03:57.125Z,89760.00
2018-06-19T08:04:57.004Z,87264.00
2018-06-19T08:05:57.026Z,86016.00
2018-06-19T08:06:57.042Z,94432.00
2018-06-19T08:07:57.054Z,95648.00
2018-06-19T08:08:57.067Z,90016.00
2018-06-19T08:09:57.082Z,84896.00
2018-06-19T08:10:57.101Z,88352.00
2018-06-19T08:11:57.233Z,80576.00
2018-06-19T08:12:57.137Z,65792.00
2018-06-19T08:13:57.149Z,81984.00
2018-06-19T08:14:57.159Z,87584.00
2018-06-19T08:15:57.195Z,85600.00
2018-06-19T08:16:57.238Z,84736.00
2018-06-19T08:17:57.212Z,86112.00
2018-06-19T08:18:57.225Z,94752.00
2018-06-19T08:19:57.249Z,95232.00
2018-06-19T08:20:57.264Z,90528.00
2018-06-19T08:21:57.280Z,91584.00
2018-06-19T08:22:57.322Z,90592.00
2018-06-19T08:23:57.321Z,89536.00
2018-06-19T08:24:57.331Z,94656.00
2018-06-19T08:25:57.354Z,94848.00
2018-06-19T08:26:57.357Z,89248.00
2018-06-19T08:27:57.390Z,56704.00
2018-06-19T08:28:57.403Z,80992.00
2018-06-19T08:29:57.421Z,104064.00
2018-06-19T08:30:57.435Z,77728.00
2018-06-19T08:31:57.474Z,60064.00
2018-06-19T08:32:57.477Z,40544.00
2018-06-19T08:33:57.490Z,37568.00
2018-06-19T08:34:57.504Z,40320.00
2018-06-19T08:35:57.517Z,67360.00
2018-06-19T08:36:57.545Z,98304.00
2018-06-19T08:37:57.566Z,80064.00
2018-06-19T08:38:57.576Z,35520.00
2018-06-19T08:39:57.590Z,91072.00
2018-06-19T08:40:57.625Z,39584.00
2018-06-19T08:41:57.622Z,30560.00
2018-06-19T08:42:57.649Z,28224.00
2018-06-19T08:43:57.660Z,29216.00
2018-06-19T08:44:57.671Z,28736.00
2018-06-19T08:45:57.678Z,27776.00
2018-06-19T08:46:57.696Z,27104.00
2018-06-19T08:47:57.743Z,26176.00
2018-06-19T08:48:57.727Z,25408.00
2018-06-19T08:49:57.738Z,28672.00
2018-06-19T08:50:57.754Z,103424.00
2018-06-19T08:51:57.767Z,47776.00
2018-06-19T08:52:57.782Z,29376.00
2018-06-19T08:53:57.785Z,27872.00
2018-06-19T08:54:57.798Z,31968.00
2018-06-19T08:55:57.826Z,35264.00
2018-06-19T08:56:57.830Z,60896.00
2018-06-19T08:57:57.829Z,124576.00
2018-06-19T08:58:57.841Z,56096.00
2018-06-19T08:59:57.881Z,32448.00
2018-06-19T09:00:57.865Z,31232.00
2018-06-19T09:01:57.877Z,30496.00
2018-06-19T09:02:57.887Z,31680.00
2018-06-19T09:03:57.900Z,33568.00
2018-06-19T09:04:57.909Z,37024.00
2018-06-19T09:05:57.920Z,102848.00
2018-06-19T09:06:57.943Z,135648.00
2018-06-19T09:07:57.940Z,144896.00
2018-06-19T09:08:58.009Z,132960.00
2018-06-19T09:09:57.963Z,82336.00
2018-06-19T09:10:57.975Z,90976.00
2018-06-19T09:11:57.997Z,122432.00
2018-06-19T09:12:58.004Z,118752.00
2018-06-19T09:13:58.017Z,95936.00
2018-06-19T09:14:58.051Z,31456.00
2018-06-19T09:15:58.055Z,38176.00
2018-06-19T09:16:58.264Z,108992.00
2018-06-19T09:17:58.072Z,34752.00
2018-06-19T09:18:58.106Z,31744.00
2018-06-19T09:19:58.111Z,31392.00
2018-06-19T09:20:58.132Z,35488.00
2018-06-19T09:21:58.136Z,46656.00
2018-06-19T09:22:58.150Z,134528.00
2018-06-19T09:23:58.184Z,133568.00
2018-06-19T09:24:58.178Z,130528.00
2018-06-19T09:25:58.245Z,73248.00
2018-06-19T09:26:58.201Z,62976.00
2018-06-19T09:27:58.218Z,49792.00
2018-06-19T09:28:58.234Z,100672.00
2018-06-19T09:29:58.248Z,52768.00
2018-06-19T09:30:58.263Z,36736.00
2018-06-19T09:31:58.276Z,34560.00
2018-06-19T09:32:58.291Z,34400.00
2018-06-19T09:33:58.303Z,34432.00
2018-06-19T09:34:58.318Z,35968.00
2018-06-19T09:35:58.332Z,33984.00
2018-06-19T09:36:58.368Z,39296.00
2018-06-19T09:37:58.352Z,34240.00
2018-06-19T09:38:58.367Z,31744.00
2018-06-19T09:39:58.376Z,31680.00
2018-06-19T09:40:58.381Z,29440.00
2018-06-19T09:41:58.422Z,27360.00
2018-06-19T09:42:58.419Z,27264.00
2018-06-19T09:43:58.450Z,29792.00
2018-06-19T09:44:58.442Z,34976.00
2018-06-19T09:45:58.473Z,38240.00
2018-06-19T09:46:58.528Z,40384.00
2018-06-19T09:47:58.492Z,77120.00
2018-06-19T09:48:58.481Z,39808.00
2018-06-19T09:49:58.492Z,38656.00
2018-06-19T09:50:58.503Z,36800.00
2018-06-19T09:51:58.524Z,36608.00
2018-06-19T09:52:58.528Z,38432.00
2018-06-19T09:53:58.580Z,41792.00
2018-06-19T09:54:58.538Z,45792.00
2018-06-19T09:55:58.571Z,56640.00
2018-06-19T09:56:58.563Z,90560.00
2018-06-19T09:57:58.592Z,86688.00
2018-06-19T09:58:58.723Z,99296.00
2018-06-19T09:59:58.596Z,91072.00
2018-06-19T10:00:58.608Z,125984.00
2018-06-19T10:01:58.657Z,125984.00
2018-06-19T10:02:58.629Z,127968.00
2018-06-19T10:03:58.645Z,62624.00
2018-06-19T10:04:58.649Z,125184.00
2018-06-19T10:05:58.670Z,112064.00
2018-06-19T10:06:58.690Z,102624.00
2018-06-19T10:07:58.755Z,66048.00
2018-06-19T10:08:58.713Z,117216.00
2018-06-19T10:09:58.726Z,116768.00
2018-06-19T10:10:58.743Z,119136.00
2018-06-19T10:11:58.780Z,120224.00
2018-06-19T10:12:58.777Z,119040.00
2018-06-19T10:13:58.795Z,115808.00
2018-06-19T10:14:58.811Z,120288.00
2018-06-19T10:15:58.829Z,122080.00
2018-06-19T10:16:58.857Z,120320.00
2018-06-19T10:17:58.852Z,118944.00
2018-06-19T10:18:58.875Z,116640.00
2018-06-19T10:19:58.909Z,114176.00
2018-06-19T10:20:58.916Z,111872.00
2018-06-19T10:21:58.931Z,107392.00
2018-06-19T10:22:58.968Z,111968.00
2018-06-19T10:23:59.008Z,120672.00
2018-06-19T10:24:59.002Z,122720.00
2018-06-19T10:25:59.005Z,124992.00
2018-06-19T10:26:59.036Z,120064.00
2018-06-19T10:27:59.051Z,120832.00
2018-06-19T10:28:59.064Z,125728.00
2018-06-19T10:29:59.074Z,123264.00
2018-06-19T10:30:59.107Z,119232.00
2018-06-19T10:31:59.125Z,115680.00
2018-06-19T10:32:59.163Z,125600.00
2018-06-19T10:33:59.264Z,43936.00
2018-06-19T10:34:59.243Z,23584.00
2018-06-19T10:35:59.197Z,23680.00
2018-06-19T10:36:59.228Z,23648.00
2018-06-19T10:37:59.242Z,23584.00
2018-06-19T10:38:59.261Z,24736.00
2018-06-19T10:39:59.275Z,83872.00
2018-06-19T10:40:59.296Z,78656.00
2018-06-19T10:41:59.315Z,83104.00
2018-06-19T10:42:59.328Z,60896.00
2018-06-19T10:43:59.408Z,22880.00
2018-06-19T10:44:59.359Z,22304.00
2018-06-19T10:45:59.417Z,20672.00
2018-06-19T10:46:59.408Z,18496.00
2018-06-19T10:47:59.411Z,17052.00
2018-06-19T10:48:59.414Z,17640.00
2018-06-19T10:49:59.423Z,19264.00
2018-06-19T10:50:59.436Z,20928.00
2018-06-19T10:51:59.474Z,22656.00
2018-06-19T10:52:59.461Z,48128.00
2018-06-19T10:53:59.471Z,74912.00
2018-06-19T10:54:59.485Z,108064.00
2018-06-19T10:55:59.494Z,105600.00
2018-06-19T10:56:59.502Z,107008.00
2018-06-19T10:57:59.519Z,90336.00
2018-06-19T10:58:59.550Z,20736.00
2018-06-19T10:59:59.536Z,17792.00
2018-06-19T11:00:59.546Z,19264.00
2018-06-19T11:01:59.558Z,21440.00
2018-06-19T11:02:59.576Z,23392.00
2018-06-19T11:03:59.573Z,26144.00
2018-06-19T11:04:59.613Z,26656.00
2018-06-19T11:05:59.610Z,25248.00
2018-06-19T11:06:59.622Z,39488.00
2018-06-19T11:07:59.624Z,42048.00
2018-06-19T11:08:59.641Z,29408.00
2018-06-19T11:09:59.649Z,34336.00
2018-06-19T11:10:59.653Z,47104.00
2018-06-19T11:11:59.669Z,89632.00
2018-06-19T11:12:59.675Z,121120.00
2018-06-19T11:13:59.728Z,120256.00
2018-06-19T11:14:59.703Z,109728.00
2018-06-19T11:15:59.707Z,103584.00
2018-06-19T11:16:59.717Z,106528.00
2018-06-19T11:17:59.732Z,111520.00
2018-06-19T11:18:59.748Z,110048.00
2018-06-19T11:19:59.766Z,107264.00
2018-06-19T11:20:59.773Z,108448.00
2018-06-19T11:21:59.778Z,106144.00
2018-06-19T11:22:59.792Z,107680.00
2018-06-19T11:23:59.861Z,110016.00
2018-06-19T11:24:59.815Z,109728.00
2018-06-19T11:25:59.839Z,101696.00
2018-06-19T11:26:59.848Z,99648.00
2018-06-19T11:27:59.878Z,97120.00
2018-06-19T11:28:59.901Z,94432.00
2018-06-19T11:30:00.082Z,99904.00
2018-06-19T11:30:59.936Z,99232.00
2018-06-19T11:31:59.952Z,104352.00
2018-06-19T11:32:59.999Z,106784.00
2018-06-19T11:33:59.965Z,107584.00
2018-06-19T11:34:59.993Z,107360.00
2018-06-19T11:36:00.010Z,108576.00
2018-06-19T11:37:00.035Z,109696.00
2018-06-19T11:38:00.058Z,111200.00
2018-06-19T11:39:00.070Z,109344.00
2018-06-19T11:40:00.113Z,106048.00
2018-06-19T11:41:00.108Z,106176.00
2018-06-19T11:42:00.124Z,106400.00
2018-06-19T11:43:00.149Z,105024.00
2018-06-19T11:44:00.164Z,102592.00
2018-06-19T11:45:00.185Z,102016.00
2018-06-19T11:46:00.200Z,96704.00
2018-06-19T11:47:00.225Z,111584.00
2018-06-19T11:48:00.244Z,21088.00
2018-06-19T11:49:00.268Z,18400.00
2018-06-19T11:50:00.273Z,18848.00
2018-06-19T11:51:00.303Z,21184.00
2018-06-19T11:52:00.323Z,21248.00
2018-06-19T11:53:00.336Z,22560.00
2018-06-19T11:54:00.371Z,27744.00
2018-06-19T11:55:00.382Z,88416.00
2018-06-19T11:56:00.381Z,84992.00
2018-06-19T11:57:00.393Z,79424.00
2018-06-19T11:58:00.426Z,84224.00
2018-06-19T11:59:00.420Z,93632.00
2018-06-19T12:00:00.434Z,41280.00
2018-06-19T12:01:00.456Z,113408.00
2018-06-19T12:02:00.475Z,99200.00
2018-06-19T12:03:00.497Z,32544.00
2018-06-19T12:04:00.507Z,27968.00
2018-06-19T12:05:00.518Z,26944.00
2018-06-19T12:06:00.524Z,27744.00
2018-06-19T12:07:00.558Z,33216.00
2018-06-19T12:08:00.564Z,24960.00
2018-06-19T12:09:00.581Z,24512.00
2018-06-19T12:10:00.589Z,23424.00
2018-06-19T12:11:00.640Z,23232.00
2018-06-19T12:12:00.618Z,21216.00
2018-06-19T12:13:00.631Z,21152.00
2018-06-19T12:14:00.646Z,20800.00
2018-06-19T12:15:00.657Z,20640.00
2018-06-19T12:16:00.674Z,19968.00
2018-06-19T12:17:00.678Z,18432.00
2018-06-19T12:18:00.703Z,17096.00
2018-06-19T12:19:00.701Z,16628.00
2018-06-19T12:20:00.721Z,16604.00
2018-06-19T12:21:00.720Z,19904.00
2018-06-19T12:22:00.758Z,22848.00
2018-06-19T12:23:00.738Z,82336.00
2018-06-19T12:24:00.804Z,115840.00
2018-06-19T12:25:00.764Z,115968.00
2018-06-19T12:26:00.768Z,118464.00
2018-06-19T12:27:00.774Z,117600.00
2018-06-19T12:28:00.786Z,111488.00
2018-06-19T12:29:00.797Z,115968.00
2018-06-19T12:30:00.818Z,122624.00
2018-06-19T12:31:00.818Z,129120.00
2018-06-19T12:32:00.833Z,130176.00
2018-06-19T12:33:00.840Z,127072.00
2018-06-19T12:34:00.850Z,118848.00
2018-06-19T12:35:00.869Z,111200.00
2018-06-19T12:36:00.890Z,104992.00
2018-06-19T12:37:00.894Z,96960.00
2018-06-19T12:38:00.909Z,49152.00
2018-06-19T12:39:00.922Z,15848.00