createdAt,value
2017-03-16T00:00:40.898Z,0
2017-03-16T00:01:53.426Z,0
2017-03-16T00:03:05.952Z,0
2017-03-16T00:04:18.214Z,0
2017-03-16T00:05:30.756Z,0
2017-03-16T00:06:43.284Z,0
2017-03-16T00:07:55.524Z,0
2017-03-16T00:09:08.043Z,0
2017-03-16T00:10:20.523Z,0
2017-03-16T00:11:33.039Z,0
2017-03-16T00:12:45.241Z,0
2017-03-16T00:13:57.781Z,0
2017-03-16T00:15:10.023Z,0
2017-03-16T00:16:22.532Z,0
2017-03-16T00:17:35.051Z,0
2017-03-16T00:18:47.598Z,0
2017-03-16T00:20:00.134Z,0
2017-03-16T00:21:12.364Z,0
2017-03-16T00:22:24.881Z,0
2017-03-16T00:23:37.369Z,0
2017-03-16T00:24:49.565Z,0
2017-03-16T00:26:02.091Z,0
2017-03-16T00:27:14.336Z,0
2017-03-16T00:28:26.261Z,0
2017-03-16T00:29:38.786Z,0
2017-03-16T00:30:51.323Z,0
2017-03-16T00:32:03.794Z,0
2017-03-16T00:33:16.044Z,0
2017-03-16T00:34:28.293Z,0
2017-03-16T00:35:40.815Z,0
2017-03-16T00:36:53.036Z,0
2017-03-16T00:38:05.574Z,0
2017-03-16T00:39:17.800Z,0
2017-03-16T00:40:30.322Z,0
2017-03-16T00:41:42.545Z,0
2017-03-16T00:42:55.046Z,0
2017-03-16T00:44:07.560Z,0
2017-03-16T00:45:20.081Z,0
2017-03-16T00:46:32.303Z,0
2017-03-16T00:47:44.821Z,0
2017-03-16T00:48:57.335Z,0
2017-03-16T00:50:09.882Z,0
2017-03-16T00:51:22.110Z,0
2017-03-16T00:52:34.629Z,0
2017-03-16T00:53:46.834Z,0
2017-03-16T00:54:59.370Z,0
2017-03-16T00:56:11.596Z,0
2017-03-16T00:57:23.823Z,0
2017-03-16T00:58:36.326Z,0
2017-03-16T00:59:48.830Z,0
2017-03-16T01:01:01.346Z,0
2017-03-16T01:02:13.849Z,0
2017-03-16T01:03:26.072Z,0
2017-03-16T01:04:38.331Z,0
2017-03-16T01:05:50.838Z,0
2017-03-16T01:07:02.760Z,0
2017-03-16T01:08:15.256Z,0
2017-03-16T01:09:27.497Z,0
2017-03-16T01:10:40.006Z,0
2017-03-16T01:11:52.560Z,0
2017-03-16T01:13:05.090Z,0
2017-03-16T01:14:17.631Z,0
2017-03-16T01:15:30.130Z,0
2017-03-16T01:16:42.330Z,0
2017-03-16T01:17:54.865Z,0
2017-03-16T01:19:07.374Z,0
2017-03-16T01:20:19.889Z,0
2017-03-16T01:21:31.806Z,0
2017-03-16T01:22:44.020Z,0
2017-03-16T01:23:56.549Z,0
2017-03-16T01:25:08.797Z,0
2017-03-16T01:26:21.322Z,0
2017-03-16T01:27:33.536Z,0
2017-03-16T01:28:45.763Z,0
2017-03-16T01:29:57.996Z,0
2017-03-16T01:31:10.527Z,0
2017-03-16T01:32:22.725Z,0
2017-03-16T01:33:35.242Z,0
2017-03-16T01:34:47.465Z,0
2017-03-16T01:36:00.014Z,0
2017-03-16T01:37:12.546Z,0
2017-03-16T01:38:25.079Z,0
2017-03-16T01:39:37.324Z,0
2017-03-16T01:40:49.844Z,0
2017-03-16T01:42:02.367Z,0
2017-03-16T01:43:14.603Z,0
2017-03-16T01:44:26.803Z,0
2017-03-16T01:45:39.321Z,0
2017-03-16T01:46:51.847Z,0
2017-03-16T01:48:04.623Z,0
2017-03-16T01:49:16.869Z,0
2017-03-16T01:50:29.405Z,0
2017-03-16T01:51:41.632Z,0
2017-03-16T01:52:54.178Z,0
2017-03-16T01:54:06.688Z,0
2017-03-16T01:55:19.194Z,0
2017-03-16T01:56:31.118Z,0
2017-03-16T01:57:43.608Z,0
2017-03-16T01:58:55.853Z,0
2017-03-16T02:00:08.075Z,0
2017-03-16T02:01:20.296Z,0
2017-03-16T02:02:32.492Z,0
2017-03-16T02:03:44.709Z,0
2017-03-16T02:04:57.235Z,0
2017-03-16T02:06:09.461Z,0
2017-03-16T02:07:21.698Z,0
2017-03-16T02:08:34.221Z,0
2017-03-16T02:09:46.746Z,0
2017-03-16T02:10:59.292Z,0
2017-03-16T02:12:11.505Z,0
2017-03-16T02:13:23.752Z,0
2017-03-16T02:14:36.256Z,0
2017-03-16T02:15:48.822Z,0
2017-03-16T02:17:01.367Z,0
2017-03-16T02:18:13.582Z,0
2017-03-16T02:19:26.131Z,0
2017-03-16T02:20:38.349Z,0
2017-03-16T02:21:50.573Z,0
2017-03-16T02:23:02.773Z,0
2017-03-16T02:24:15.272Z,0
2017-03-16T02:25:27.815Z,0
2017-03-16T02:26:40.039Z,0
2017-03-16T02:27:52.275Z,0
2017-03-16T02:29:04.786Z,0
2017-03-16T02:30:17.351Z,0
2017-03-16T02:31:29.869Z,0
2017-03-16T02:32:42.043Z,0
2017-03-16T02:33:54.282Z,0
2017-03-16T02:35:06.775Z,0
2017-03-16T02:36:19.282Z,0
2017-03-16T02:37:31.820Z,0
2017-03-16T02:38:44.044Z,0
2017-03-16T02:39:56.608Z,0
2017-03-16T02:41:08.787Z,0
2017-03-16T02:42:21.007Z,0
2017-03-16T02:43:33.553Z,0
2017-03-16T02:44:46.066Z,0
2017-03-16T02:45:58.295Z,0
2017-03-16T02:47:10.833Z,0
2017-03-16T02:48:23.379Z,0
2017-03-16T02:49:35.908Z,0
2017-03-16T02:50:48.429Z,0
2017-03-16T02:52:00.968Z,0
2017-03-16T02:53:12.571Z,0
2017-03-16T02:54:24.791Z,0
2017-03-16T02:55:37.343Z,0
2017-03-16T02:56:49.851Z,0
2017-03-16T02:58:02.375Z,0
2017-03-16T02:59:14.299Z,0
2017-03-16T03:00:26.227Z,0
2017-03-16T03:01:38.746Z,0
2017-03-16T03:02:51.284Z,0
2017-03-16T03:04:03.835Z,0
2017-03-16T03:05:16.358Z,0
2017-03-16T03:06:28.581Z,0
2017-03-16T03:07:41.073Z,0
2017-03-16T03:08:53.297Z,0
2017-03-16T03:10:05.555Z,0
2017-03-16T03:11:17.762Z,0
2017-03-16T03:12:30.301Z,0
2017-03-16T03:13:42.801Z,0
2017-03-16T03:14:55.318Z,0
2017-03-16T03:16:07.872Z,0
2017-03-16T03:17:20.415Z,0
2017-03-16T03:18:32.631Z,0
2017-03-16T03:19:45.161Z,0
2017-03-16T03:20:56.752Z,0
2017-03-16T03:22:09.289Z,0
2017-03-16T03:23:21.837Z,0
2017-03-16T03:24:34.064Z,0
2017-03-16T03:25:46.610Z,0
2017-03-16T03:26:59.133Z,0
2017-03-16T03:28:11.348Z,0
2017-03-16T03:29:23.869Z,0
2017-03-16T03:30:36.348Z,0
2017-03-16T03:31:48.882Z,0
2017-03-16T03:33:01.090Z,0
2017-03-16T03:34:13.286Z,0
2017-03-16T03:35:25.805Z,0
2017-03-16T03:36:38.328Z,0
2017-03-16T03:37:50.247Z,0
2017-03-16T03:39:02.758Z,0
2017-03-16T03:40:15.266Z,0
2017-03-16T03:41:27.474Z,0
2017-03-16T03:42:39.707Z,0
2017-03-16T03:43:51.900Z,0
2017-03-16T03:45:04.440Z,0
2017-03-16T03:46:16.965Z,0
2017-03-16T03:47:29.208Z,0
2017-03-16T03:48:41.728Z,0
2017-03-16T03:49:54.300Z,0
2017-03-16T03:51:06.820Z,0
2017-03-16T03:52:19.373Z,0
2017-03-16T03:53:31.888Z,0
2017-03-16T03:54:44.434Z,0
2017-03-16T03:55:56.963Z,0
2017-03-16T03:57:09.179Z,0
2017-03-16T03:58:21.677Z,0
2017-03-16T03:59:34.199Z,0
2017-03-16T04:00:46.726Z,0
2017-03-16T04:01:58.966Z,0
2017-03-16T04:03:11.505Z,0
2017-03-16T04:04:24.059Z,0
2017-03-16T04:05:36.579Z,0
2017-03-16T04:06:49.098Z,0
2017-03-16T04:08:01.643Z,0
2017-03-16T04:09:14.163Z,0
2017-03-16T04:10:26.388Z,0
2017-03-16T04:11:38.947Z,0
2017-03-16T04:12:51.485Z,0
2017-03-16T04:14:03.725Z,0
2017-03-16T04:15:15.959Z,0
2017-03-16T04:16:28.463Z,0
2017-03-16T04:17:40.988Z,0
2017-03-16T04:18:53.505Z,0
2017-03-16T04:20:05.693Z,0
2017-03-16T04:21:18.215Z,0
2017-03-16T04:22:30.471Z,0
2017-03-16T04:23:43.016Z,0
2017-03-16T04:24:55.514Z,0
2017-03-16T04:26:08.031Z,0
2017-03-16T04:27:20.547Z,0
2017-03-16T04:28:33.092Z,0
2017-03-16T04:29:45.022Z,0
2017-03-16T04:30:57.557Z,0
2017-03-16T04:32:09.786Z,0
2017-03-16T04:33:22.312Z,0
2017-03-16T04:34:34.255Z,0
2017-03-16T04:35:46.473Z,0
2017-03-16T04:36:59.014Z,0
2017-03-16T04:38:11.540Z,0
2017-03-16T04:39:24.061Z,0
2017-03-16T04:40:36.560Z,0
2017-03-16T04:41:49.078Z,0
2017-03-16T04:43:01.624Z,0
2017-03-16T04:44:14.138Z,0
2017-03-16T04:45:26.669Z,0
2017-03-16T04:46:39.190Z,0
2017-03-16T04:47:51.729Z,0
2017-03-16T04:49:04.283Z,0
2017-03-16T04:50:16.473Z,0
2017-03-16T04:51:28.999Z,0
2017-03-16T04:52:41.487Z,0
2017-03-16T04:53:54.011Z,0
2017-03-16T04:55:05.936Z,0
2017-03-16T04:56:18.471Z,0
2017-03-16T04:57:30.400Z,0
2017-03-16T04:58:42.912Z,0
2017-03-16T04:59:55.458Z,0
2017-03-16T05:01:07.655Z,0
2017-03-16T05:02:19.861Z,0
2017-03-16T05:03:32.325Z,0
2017-03-16T05:04:44.529Z,0
2017-03-16T05:05:57.050Z,0
2017-03-16T05:07:09.573Z,0
2017-03-16T05:08:21.815Z,5
2017-03-16T05:09:34.335Z,5
2017-03-16T05:10:46.831Z,5
2017-03-16T05:11:59.347Z,5
2017-03-16T05:13:11.897Z,5
2017-03-16T05:14:24.096Z,5
2017-03-16T05:15:36.306Z,10
2017-03-16T05:16:48.531Z,10
2017-03-16T05:18:01.051Z,10
2017-03-16T05:19:13.582Z,15
2017-03-16T05:20:26.115Z,15
2017-03-16T05:21:38.655Z,15
2017-03-16T05:22:51.189Z,20
2017-03-16T05:24:03.705Z,20
2017-03-16T05:25:16.156Z,20
2017-03-16T05:26:28.357Z,25
2017-03-16T05:27:40.590Z,25
2017-03-16T05:28:53.139Z,30
2017-03-16T05:30:05.668Z,30
2017-03-16T05:31:17.906Z,35
2017-03-16T05:32:30.431Z,40
2017-03-16T05:33:42.672Z,40
2017-03-16T05:34:55.218Z,45
2017-03-16T05:36:07.436Z,50
2017-03-16T05:37:19.042Z,50
2017-03-16T05:38:31.257Z,55
2017-03-16T05:39:43.202Z,55
2017-03-16T05:40:55.405Z,60
2017-03-16T05:42:07.941Z,60
2017-03-16T05:43:20.487Z,65
2017-03-16T05:44:32.990Z,70
2017-03-16T05:45:45.528Z,75
2017-03-16T05:46:58.286Z,80
2017-03-16T05:48:10.524Z,90
2017-03-16T05:49:23.070Z,95
2017-03-16T05:50:35.272Z,95
2017-03-16T05:51:47.190Z,105
2017-03-16T05:52:59.739Z,105
2017-03-16T05:54:12.260Z,110
2017-03-16T05:55:24.778Z,115
2017-03-16T05:56:37.302Z,120
2017-03-16T05:57:49.825Z,125
2017-03-16T05:59:02.371Z,125
2017-03-16T06:00:14.919Z,125
2017-03-16T06:01:27.458Z,120
2017-03-16T06:02:39.984Z,125
2017-03-16T06:03:52.524Z,125
2017-03-16T06:05:05.075Z,125
2017-03-16T06:06:17.575Z,130
2017-03-16T06:07:29.809Z,130
2017-03-16T06:08:42.340Z,135
2017-03-16T06:09:54.875Z,135
2017-03-16T06:11:07.418Z,135
2017-03-16T06:12:19.667Z,140
2017-03-16T06:13:31.917Z,140
2017-03-16T06:14:44.142Z,145
2017-03-16T06:15:56.704Z,145
2017-03-16T06:17:09.233Z,145
2017-03-16T06:18:21.156Z,150
2017-03-16T06:19:33.672Z,150
2017-03-16T06:20:46.210Z,150
2017-03-16T06:21:58.438Z,155
2017-03-16T06:23:10.963Z,155
2017-03-16T06:24:23.183Z,155
2017-03-16T06:25:35.394Z,160
2017-03-16T06:26:47.915Z,160
2017-03-16T06:28:00.472Z,170
2017-03-16T06:29:12.991Z,195
2017-03-16T06:30:25.464Z,240
2017-03-16T06:31:37.698Z,275
2017-03-16T06:32:50.228Z,295
2017-03-16T06:34:02.750Z,290
2017-03-16T06:35:15.273Z,275
2017-03-16T06:36:27.211Z,250
2017-03-16T06:37:39.756Z,210
2017-03-16T06:38:52.274Z,215
2017-03-16T06:40:04.828Z,225
2017-03-16T06:41:17.572Z,235
2017-03-16T06:42:29.815Z,230
2017-03-16T06:43:42.362Z,215
2017-03-16T06:44:54.888Z,230
2017-03-16T06:46:07.110Z,220
2017-03-16T06:47:19.672Z,240
2017-03-16T06:48:32.179Z,280
2017-03-16T06:49:44.747Z,305
2017-03-16T06:50:56.686Z,370
2017-03-16T06:52:08.563Z,355
2017-03-16T06:53:21.078Z,360
2017-03-16T06:54:33.596Z,345
2017-03-16T06:55:45.824Z,355
2017-03-16T06:56:58.362Z,370
2017-03-16T06:58:10.566Z,375
2017-03-16T06:59:22.767Z,400
2017-03-16T07:00:35.307Z,415
2017-03-16T07:01:47.820Z,415
2017-03-16T07:03:00.595Z,420
2017-03-16T07:04:12.847Z,430
2017-03-16T07:05:25.066Z,465
2017-03-16T07:06:37.590Z,470
2017-03-16T07:07:50.129Z,465
2017-03-16T07:09:02.383Z,465
2017-03-16T07:10:14.292Z,475
2017-03-16T07:11:26.821Z,470
2017-03-16T07:12:39.392Z,455
2017-03-16T07:13:51.917Z,465
2017-03-16T07:15:04.187Z,450
2017-03-16T07:16:16.122Z,450
2017-03-16T07:17:28.630Z,470
2017-03-16T07:18:41.173Z,460
2017-03-16T07:19:53.413Z,450
2017-03-16T07:21:05.958Z,460
2017-03-16T07:22:18.512Z,450
2017-03-16T07:23:31.033Z,430
2017-03-16T07:24:43.546Z,395
2017-03-16T07:25:56.075Z,445
2017-03-16T07:27:08.013Z,615
2017-03-16T07:28:20.239Z,605
2017-03-16T07:29:32.463Z,660
2017-03-16T07:30:45.005Z,575
2017-03-16T07:31:57.529Z,560
2017-03-16T07:33:09.769Z,535
2017-03-16T07:34:22.310Z,535
2017-03-16T07:35:34.245Z,545
2017-03-16T07:36:46.505Z,625
2017-03-16T07:37:58.731Z,525
2017-03-16T07:39:11.246Z,520
2017-03-16T07:40:23.500Z,510
2017-03-16T07:41:35.718Z,495
2017-03-16T07:42:47.933Z,475
2017-03-16T07:44:00.456Z,465
2017-03-16T07:45:12.389Z,415
2017-03-16T07:46:24.669Z,375
2017-03-16T07:47:37.202Z,330
2017-03-16T07:48:49.738Z,335
2017-03-16T07:50:02.307Z,345
2017-03-16T07:51:14.865Z,385
2017-03-16T07:52:26.786Z,485
2017-03-16T07:53:39.324Z,665
2017-03-16T07:54:51.868Z,735
2017-03-16T07:56:04.405Z,670
2017-03-16T07:57:16.591Z,645
2017-03-16T07:58:28.843Z,645
2017-03-16T07:59:41.386Z,670
2017-03-16T08:00:53.920Z,720
2017-03-16T08:02:05.550Z,745
2017-03-16T08:03:18.074Z,760
2017-03-16T08:04:30.619Z,740
2017-03-16T08:05:42.861Z,725
2017-03-16T08:06:55.075Z,705
2017-03-16T08:08:07.621Z,655
2017-03-16T08:09:20.149Z,650
2017-03-16T08:10:32.670Z,695
2017-03-16T08:11:45.194Z,725
2017-03-16T08:12:57.808Z,755
2017-03-16T08:14:10.339Z,795
2017-03-16T08:15:22.600Z,830
2017-03-16T08:16:34.834Z,820
2017-03-16T08:17:47.089Z,810
2017-03-16T08:18:59.646Z,770
2017-03-16T08:20:12.165Z,720
2017-03-16T08:21:24.709Z,680
2017-03-16T08:22:37.248Z,650
2017-03-16T08:23:49.817Z,650
2017-03-16T08:25:02.364Z,625
2017-03-16T08:26:14.613Z,620
2017-03-16T08:27:26.863Z,600
2017-03-16T08:28:39.405Z,575
2017-03-16T08:29:51.930Z,585
2017-03-16T08:31:04.454Z,590
2017-03-16T08:32:16.979Z,635
2017-03-16T08:33:29.513Z,645
2017-03-16T08:34:42.057Z,685
2017-03-16T08:35:54.289Z,730
2017-03-16T08:37:06.813Z,770
2017-03-16T08:38:19.025Z,765
2017-03-16T08:39:31.251Z,780
2017-03-16T08:40:43.768Z,875
2017-03-16T08:41:55.068Z,900
2017-03-16T08:43:07.288Z,895
2017-03-16T08:44:19.813Z,940
2017-03-16T08:45:32.369Z,920
2017-03-16T08:46:44.903Z,930
2017-03-16T08:47:57.445Z,855
2017-03-16T08:49:10.006Z,855
2017-03-16T08:50:22.239Z,960
2017-03-16T08:51:34.776Z,1020
2017-03-16T08:52:47.024Z,910
2017-03-16T08:53:59.253Z,895
2017-03-16T08:55:11.769Z,900
2017-03-16T08:56:24.268Z,810
2017-03-16T08:57:36.203Z,810
2017-03-16T08:58:48.432Z,805
2017-03-16T09:00:00.656Z,820
2017-03-16T09:01:12.904Z,820
2017-03-16T09:02:25.149Z,845
2017-03-16T09:03:37.695Z,860
2017-03-16T09:04:50.232Z,875
2017-03-16T09:06:02.760Z,895
2017-03-16T09:07:14.981Z,1080
2017-03-16T09:08:27.204Z,1065
2017-03-16T09:09:39.700Z,1005
2017-03-16T09:10:52.262Z,955
2017-03-16T09:12:04.812Z,955
2017-03-16T09:13:16.754Z,950
2017-03-16T09:14:29.008Z,955
2017-03-16T09:15:41.529Z,935
2017-03-16T09:16:53.809Z,925
2017-03-16T09:18:06.373Z,930
2017-03-16T09:19:18.892Z,945
2017-03-16T09:20:31.130Z,955
2017-03-16T09:21:43.680Z,965
2017-03-16T09:22:56.225Z,985
2017-03-16T09:24:08.729Z,1010
2017-03-16T09:25:20.964Z,990
2017-03-16T09:26:33.188Z,970
2017-03-16T09:27:45.712Z,865
2017-03-16T09:28:58.250Z,770
2017-03-16T09:30:09.858Z,745
2017-03-16T09:31:21.815Z,740
2017-03-16T09:32:34.343Z,765
2017-03-16T09:33:46.864Z,760
2017-03-16T09:34:59.401Z,780
2017-03-16T09:36:11.351Z,820
2017-03-16T09:37:23.857Z,865
2017-03-16T09:38:36.393Z,830
2017-03-16T09:39:48.919Z,815
2017-03-16T09:41:01.464Z,815
2017-03-16T09:42:14.006Z,870
2017-03-16T09:43:26.238Z,940
2017-03-16T09:44:38.495Z,1070
2017-03-16T09:45:50.741Z,1110
2017-03-16T09:47:03.271Z,1150
2017-03-16T09:48:15.481Z,1155
2017-03-16T09:49:27.730Z,1105
2017-03-16T09:50:40.285Z,1055
2017-03-16T09:51:52.202Z,1040
2017-03-16T09:53:04.727Z,1030
2017-03-16T09:54:16.973Z,1005
2017-03-16T09:55:29.493Z,980
2017-03-16T09:56:42.032Z,945
2017-03-16T09:57:54.257Z,910
2017-03-16T09:59:06.478Z,920
2017-03-16T10:00:19.001Z,920
2017-03-16T10:01:31.223Z,925
2017-03-16T10:02:43.765Z,965
2017-03-16T10:03:56.007Z,960
2017-03-16T10:05:08.533Z,965
2017-03-16T10:06:20.156Z,1010
2017-03-16T10:07:32.402Z,1055
2017-03-16T10:08:44.625Z,1060
2017-03-16T10:09:56.845Z,1035
2017-03-16T10:11:09.364Z,1045
2017-03-16T10:12:21.303Z,1060
2017-03-16T10:13:33.235Z,1045
2017-03-16T10:14:45.753Z,1020
2017-03-16T10:15:58.301Z,1030
2017-03-16T10:17:10.542Z,1020
2017-03-16T10:18:22.738Z,995
2017-03-16T10:19:35.262Z,1015
2017-03-16T10:20:47.783Z,1050
2017-03-16T10:22:00.001Z,1040
2017-03-16T10:23:12.263Z,1065
2017-03-16T10:24:23.892Z,1125
2017-03-16T10:25:36.418Z,1140
2017-03-16T10:26:48.677Z,1160
2017-03-16T10:28:00.950Z,1160
2017-03-16T10:29:13.467Z,1145
2017-03-16T10:30:24.849Z,1150
2017-03-16T10:31:37.420Z,1120
2017-03-16T10:32:49.955Z,1080
2017-03-16T10:34:02.185Z,1030
2017-03-16T10:35:14.431Z,970
2017-03-16T10:36:26.347Z,935
2017-03-16T10:37:38.619Z,935
2017-03-16T10:38:51.148Z,935
2017-03-16T10:40:03.693Z,890
2017-03-16T10:41:15.931Z,845
2017-03-16T10:42:28.457Z,895
2017-03-16T10:43:40.679Z,960
2017-03-16T10:44:52.902Z,1055
2017-03-16T10:46:05.145Z,1145
2017-03-16T10:47:17.390Z,1190
2017-03-16T10:48:29.928Z,1190
2017-03-16T10:49:42.161Z,1075
2017-03-16T10:50:54.424Z,1090
2017-03-16T10:52:06.969Z,1065
2017-03-16T10:53:19.472Z,1065
2017-03-16T10:54:31.715Z,1040
2017-03-16T10:55:44.257Z,1015
2017-03-16T10:56:56.511Z,1045
2017-03-16T10:58:08.458Z,1075
2017-03-16T10:59:20.376Z,1030
2017-03-16T11:00:32.922Z,995
2017-03-16T11:01:44.842Z,965
2017-03-16T11:02:57.090Z,1010
2017-03-16T11:04:09.310Z,1035
2017-03-16T11:05:21.504Z,1000
2017-03-16T11:06:34.041Z,940
2017-03-16T11:07:45.996Z,915
2017-03-16T11:08:58.219Z,985
2017-03-16T11:10:10.458Z,965
2017-03-16T11:11:23.013Z,910
2017-03-16T11:12:35.558Z,910
2017-03-16T11:13:48.119Z,950
2017-03-16T11:15:00.347Z,980
2017-03-16T11:16:12.894Z,995
2017-03-16T11:17:25.442Z,990
2017-03-16T11:18:37.662Z,940
2017-03-16T11:19:50.204Z,900
2017-03-16T11:21:02.428Z,885
2017-03-16T11:22:14.976Z,905
2017-03-16T11:23:27.526Z,935
2017-03-16T11:24:40.037Z,920
2017-03-16T11:25:52.284Z,930
2017-03-16T11:27:04.807Z,965
2017-03-16T11:28:17.346Z,1005
2017-03-16T11:29:29.572Z,1040
2017-03-16T11:30:42.121Z,1065
2017-03-16T11:31:54.658Z,1075
2017-03-16T11:33:07.187Z,1030
2017-03-16T11:34:19.721Z,1010
2017-03-16T11:35:31.975Z,1010
2017-03-16T11:36:43.917Z,1030
2017-03-16T11:37:56.164Z,1070
2017-03-16T11:39:08.364Z,1085
2017-03-16T11:40:20.906Z,1070
2017-03-16T11:41:33.134Z,1050
2017-03-16T11:42:45.072Z,1030
2017-03-16T11:43:57.597Z,1055
2017-03-16T11:45:10.148Z,1085
2017-03-16T11:46:22.667Z,1135
2017-03-16T11:47:35.188Z,1110
2017-03-16T11:48:47.405Z,1040
2017-03-16T11:49:59.954Z,1020
2017-03-16T11:51:12.503Z,1030
2017-03-16T11:52:24.765Z,1065
2017-03-16T11:53:37.314Z,1105
2017-03-16T11:54:49.842Z,1130
2017-03-16T11:56:02.385Z,1140
2017-03-16T11:57:14.927Z,1150
2017-03-16T11:58:27.441Z,1170
2017-03-16T11:59:39.990Z,1185
2017-03-16T12:00:52.494Z,1205
2017-03-16T12:02:04.738Z,1170
2017-03-16T12:03:17.258Z,1145
2017-03-16T12:04:29.506Z,1115
2017-03-16T12:05:41.732Z,1090
2017-03-16T12:06:54.270Z,1095
2017-03-16T12:08:06.493Z,1055
2017-03-16T12:09:19.056Z,1010
2017-03-16T12:10:31.312Z,935
2017-03-16T12:11:43.856Z,890
2017-03-16T12:12:56.091Z,910
2017-03-16T12:14:08.345Z,960
2017-03-16T12:15:20.896Z,1005
2017-03-16T12:16:33.442Z,995
2017-03-16T12:17:46.252Z,970
2017-03-16T12:18:58.503Z,935
2017-03-16T12:20:10.399Z,935
2017-03-16T12:21:22.963Z,935
2017-03-16T12:22:35.212Z,920
2017-03-16T12:23:47.158Z,920
2017-03-16T12:24:59.711Z,950
2017-03-16T12:26:11.929Z,935
2017-03-16T12:27:23.849Z,930
2017-03-16T12:28:36.092Z,930
2017-03-16T12:29:48.067Z,970
2017-03-16T12:31:00.591Z,975
2017-03-16T12:32:12.855Z,965
2017-03-16T12:33:25.088Z,985
2017-03-16T12:34:37.325Z,970
2017-03-16T12:35:49.876Z,950
2017-03-16T12:37:02.413Z,900
2017-03-16T12:38:14.643Z,910
2017-03-16T12:39:27.187Z,905
2017-03-16T12:40:39.404Z,865
2017-03-16T12:41:51.679Z,855
2017-03-16T12:43:04.214Z,880
2017-03-16T12:44:16.443Z,925
2017-03-16T12:45:28.964Z,945
2017-03-16T12:46:41.485Z,950
2017-03-16T12:47:53.106Z,945
2017-03-16T12:49:05.044Z,925
2017-03-16T12:50:17.553Z,945
2017-03-16T12:51:29.492Z,945
2017-03-16T12:52:42.018Z,925
2017-03-16T12:53:54.560Z,935
2017-03-16T12:55:07.084Z,915
2017-03-16T12:56:19.327Z,925
2017-03-16T12:57:31.551Z,950
2017-03-16T12:58:44.071Z,945
2017-03-16T12:59:56.614Z,940
2017-03-16T13:01:08.853Z,930
2017-03-16T13:02:21.086Z,905
2017-03-16T13:03:33.628Z,860
2017-03-16T13:04:46.132Z,830
2017-03-16T13:05:58.394Z,815
2017-03-16T13:07:10.633Z,795
2017-03-16T13:08:23.190Z,765
2017-03-16T13:09:35.733Z,720
2017-03-16T13:10:47.959Z,695
2017-03-16T13:12:00.507Z,650
2017-03-16T13:13:12.737Z,635
2017-03-16T13:14:24.986Z,680
2017-03-16T13:15:37.240Z,795
2017-03-16T13:16:49.758Z,875
2017-03-16T13:18:02.257Z,870
2017-03-16T13:19:14.505Z,805
2017-03-16T13:20:26.741Z,810
2017-03-16T13:21:39.295Z,845
2017-03-16T13:22:51.579Z,855
2017-03-16T13:24:03.828Z,870
2017-03-16T13:25:16.072Z,900
2017-03-16T13:26:28.300Z,890
2017-03-16T13:27:40.525Z,855
2017-03-16T13:28:53.066Z,840
2017-03-16T13:30:05.287Z,860
2017-03-16T13:31:17.538Z,850
2017-03-16T13:32:29.454Z,835
2017-03-16T13:33:41.976Z,860
2017-03-16T13:34:54.501Z,900
2017-03-16T13:36:07.045Z,915
2017-03-16T13:37:18.979Z,935
2017-03-16T13:38:31.238Z,910
2017-03-16T13:39:43.756Z,860
2017-03-16T13:40:56.003Z,850
2017-03-16T13:42:08.555Z,810
2017-03-16T13:43:21.110Z,795
2017-03-16T13:44:33.345Z,770
2017-03-16T13:45:45.591Z,750
2017-03-16T13:46:58.105Z,760
2017-03-16T13:48:10.327Z,775
2017-03-16T13:49:22.276Z,785
2017-03-16T13:50:34.818Z,790
2017-03-16T13:51:47.365Z,780
2017-03-16T13:52:59.606Z,780
2017-03-16T13:54:12.151Z,800
2017-03-16T13:55:24.452Z,810
2017-03-16T13:56:37.014Z,805
2017-03-16T13:57:49.570Z,810
2017-03-16T13:59:01.806Z,810
2017-03-16T14:00:14.335Z,800
2017-03-16T14:01:26.288Z,770
2017-03-16T14:02:38.833Z,755
2017-03-16T14:03:51.373Z,735
2017-03-16T14:05:03.894Z,715
2017-03-16T14:06:15.837Z,710
2017-03-16T14:07:27.478Z,695
2017-03-16T14:08:39.712Z,670
2017-03-16T14:09:51.928Z,660
2017-03-16T14:11:04.153Z,640
2017-03-16T14:12:16.695Z,630
2017-03-16T14:13:29.236Z,640
2017-03-16T14:14:41.768Z,655
2017-03-16T14:15:53.986Z,650
2017-03-16T14:17:06.549Z,650
2017-03-16T14:18:19.067Z,660
2017-03-16T14:19:31.625Z,680
2017-03-16T14:20:43.847Z,675
2017-03-16T14:21:56.390Z,665
2017-03-16T14:23:08.935Z,670
2017-03-16T14:24:21.454Z,655
2017-03-16T14:25:34.004Z,650
2017-03-16T14:26:46.267Z,640
2017-03-16T14:27:58.491Z,620
2017-03-16T14:29:11.033Z,625
2017-03-16T14:30:23.289Z,660
2017-03-16T14:31:35.246Z,685
2017-03-16T14:32:47.796Z,710
2017-03-16T14:34:00.326Z,690
2017-03-16T14:35:12.860Z,660
2017-03-16T14:36:25.433Z,620
2017-03-16T14:37:37.076Z,575
2017-03-16T14:38:49.347Z,550
2017-03-16T14:40:01.278Z,530
2017-03-16T14:41:13.514Z,550
2017-03-16T14:42:26.043Z,550
2017-03-16T14:43:38.556Z,525
2017-03-16T14:44:51.123Z,490
2017-03-16T14:46:03.656Z,490
2017-03-16T14:47:15.577Z,500
2017-03-16T14:48:28.126Z,510
2017-03-16T14:49:40.643Z,545
2017-03-16T14:50:53.184Z,545
2017-03-16T14:52:05.755Z,530
2017-03-16T14:53:18.301Z,505
2017-03-16T14:54:30.827Z,485
2017-03-16T14:55:43.356Z,475
2017-03-16T14:56:55.597Z,475
2017-03-16T14:58:08.114Z,475
2017-03-16T14:59:20.613Z,500
2017-03-16T15:00:33.152Z,515
2017-03-16T15:01:45.405Z,525
2017-03-16T15:02:57.326Z,505
2017-03-16T15:04:09.844Z,470
2017-03-16T15:05:21.782Z,450
2017-03-16T15:06:34.039Z,430
2017-03-16T15:07:46.574Z,410
2017-03-16T15:08:59.123Z,395
2017-03-16T15:10:10.791Z,390
2017-03-16T15:11:23.324Z,385
2017-03-16T15:12:35.866Z,380
2017-03-16T15:13:48.407Z,380
2017-03-16T15:15:00.678Z,375
2017-03-16T15:16:12.921Z,370
2017-03-16T15:17:25.503Z,340
2017-03-16T15:18:37.137Z,320
2017-03-16T15:19:49.360Z,310
2017-03-16T15:21:01.905Z,315
2017-03-16T15:22:14.178Z,325
2017-03-16T15:23:26.724Z,330
2017-03-16T15:24:38.970Z,325
2017-03-16T15:25:51.223Z,325
2017-03-16T15:27:03.460Z,335
2017-03-16T15:28:15.965Z,350
2017-03-16T15:29:27.883Z,350
2017-03-16T15:30:40.405Z,340
2017-03-16T15:31:52.930Z,320
2017-03-16T15:33:05.421Z,300
2017-03-16T15:34:17.940Z,290
2017-03-16T15:35:29.883Z,285
2017-03-16T15:36:42.430Z,300
2017-03-16T15:37:54.983Z,295
2017-03-16T15:39:07.505Z,290
2017-03-16T15:40:19.747Z,280
2017-03-16T15:41:32.288Z,270
2017-03-16T15:42:44.812Z,265
2017-03-16T15:43:57.030Z,270
2017-03-16T15:45:09.576Z,275
2017-03-16T15:46:21.802Z,280
2017-03-16T15:47:34.322Z,270
2017-03-16T15:48:46.860Z,255
2017-03-16T15:49:59.395Z,235
2017-03-16T15:51:11.936Z,245
2017-03-16T15:52:24.467Z,250
2017-03-16T15:53:37.006Z,240
2017-03-16T15:54:49.577Z,230
2017-03-16T15:56:01.823Z,235
2017-03-16T15:57:14.060Z,230
2017-03-16T15:58:26.266Z,240
2017-03-16T15:59:38.499Z,235
2017-03-16T16:00:51.032Z,230
2017-03-16T16:02:03.578Z,230
2017-03-16T16:03:16.126Z,225
2017-03-16T16:04:28.669Z,225
2017-03-16T16:05:40.906Z,225
2017-03-16T16:06:52.853Z,220
2017-03-16T16:08:05.098Z,205
2017-03-16T16:09:17.641Z,195
2017-03-16T16:10:30.173Z,180
2017-03-16T16:11:42.411Z,165
2017-03-16T16:12:54.964Z,170
2017-03-16T16:14:07.487Z,170
2017-03-16T16:15:20.032Z,175
2017-03-16T16:16:32.571Z,165
2017-03-16T16:17:44.790Z,165
2017-03-16T16:18:56.732Z,160
2017-03-16T16:20:09.262Z,155
2017-03-16T16:21:21.783Z,160
2017-03-16T16:22:34.013Z,150
2017-03-16T16:23:45.950Z,140
2017-03-16T16:24:58.470Z,135
2017-03-16T16:26:10.738Z,135
2017-03-16T16:27:22.647Z,130
2017-03-16T16:28:35.187Z,125
2017-03-16T16:29:47.150Z,120
2017-03-16T16:30:59.704Z,115
2017-03-16T16:32:11.667Z,120
2017-03-16T16:33:24.196Z,110
2017-03-16T16:34:36.716Z,105
2017-03-16T16:35:49.213Z,105
2017-03-16T16:37:01.447Z,100
2017-03-16T16:38:13.626Z,95
2017-03-16T16:39:26.140Z,95
2017-03-16T16:40:38.671Z,90
2017-03-16T16:41:51.205Z,90
2017-03-16T16:43:03.135Z,85
2017-03-16T16:44:15.654Z,80
2017-03-16T16:45:28.176Z,80
2017-03-16T16:46:40.675Z,75
2017-03-16T16:47:52.936Z,70
2017-03-16T16:49:05.506Z,70
2017-03-16T16:50:18.034Z,70
2017-03-16T16:51:30.573Z,65
2017-03-16T16:52:42.819Z,60
2017-03-16T16:53:55.068Z,55
2017-03-16T16:55:07.613Z,50
2017-03-16T16:56:19.843Z,50