createdAt,value
2019-05-18T00:01:07.614Z,12.32
2019-05-18T00:03:36.052Z,12.29
2019-05-18T00:06:04.757Z,12.09
2019-05-18T00:08:33.268Z,12.09
2019-05-18T00:11:01.675Z,12.15
2019-05-18T00:13:30.140Z,11.86
2019-05-18T00:15:58.617Z,11.75
2019-05-18T00:18:27.043Z,11.83
2019-05-18T00:20:55.632Z,11.83
2019-05-18T00:23:24.064Z,11.63
2019-05-18T00:25:52.499Z,11.68
2019-05-18T00:28:20.982Z,11.58
2019-05-18T00:30:49.455Z,11.46
2019-05-18T00:33:18.090Z,11.48
2019-05-18T00:35:46.621Z,11.50
2019-05-18T00:38:15.120Z,11.53
2019-05-18T00:40:43.555Z,11.50
2019-05-18T00:43:12.192Z,11.33
2019-05-18T00:45:40.623Z,11.26
2019-05-18T00:48:09.055Z,11.22
2019-05-18T00:50:37.514Z,11.39
2019-05-18T00:53:05.955Z,11.36
2019-05-18T00:55:34.525Z,11.35
2019-05-18T00:58:03.073Z,11.38
2019-05-18T01:00:31.656Z,11.19
2019-05-18T01:03:00.095Z,11.17
2019-05-18T01:05:28.712Z,11.20
2019-05-18T01:07:57.136Z,11.27
2019-05-18T01:10:25.728Z,11.21
2019-05-18T01:12:54.273Z,11.21
2019-05-18T01:15:22.766Z,11.00
2019-05-18T01:17:57.286Z,11.01
2019-05-18T01:20:21.813Z,11.02
2019-05-18T01:22:50.326Z,10.93
2019-05-18T01:25:18.897Z,10.91
2019-05-18T01:27:47.449Z,10.95
2019-05-18T01:30:16.651Z,10.71
2019-05-18T01:32:45.164Z,10.58
2019-05-18T01:35:14.369Z,10.79
2019-05-18T01:37:42.930Z,10.82
2019-05-18T01:40:11.810Z,10.84
2019-05-18T01:42:40.273Z,11.03
2019-05-18T01:45:16.910Z,11.05
2019-05-18T01:47:39.812Z,10.83
2019-05-18T01:50:09.788Z,10.88
2019-05-18T01:52:38.222Z,11.08
2019-05-18T01:55:07.791Z,10.96
2019-05-18T01:57:36.261Z,11.05
2019-05-18T02:00:08.572Z,10.85
2019-05-18T02:02:37.046Z,10.71
2019-05-18T02:05:06.644Z,10.76
2019-05-18T02:07:35.092Z,10.73
2019-05-18T02:10:04.771Z,10.60
2019-05-18T02:12:33.268Z,10.36
2019-05-18T02:15:01.732Z,10.62
2019-05-18T02:17:30.236Z,10.44
2019-05-18T02:19:58.709Z,10.38
2019-05-18T02:22:27.155Z,10.45
2019-05-18T02:24:55.595Z,10.45
2019-05-18T02:27:24.062Z,10.43
2019-05-18T02:29:52.571Z,10.51
2019-05-18T02:32:21.075Z,10.46
2019-05-18T02:34:49.578Z,10.57
2019-05-18T02:37:18.036Z,10.52
2019-05-18T02:39:48.105Z,10.63
2019-05-18T02:42:16.555Z,10.51
2019-05-18T02:44:44.986Z,10.52
2019-05-18T02:47:13.430Z,10.27
2019-05-18T02:49:41.884Z,10.26
2019-05-18T02:52:10.332Z,10.20
2019-05-18T02:54:38.832Z,9.89
2019-05-18T02:57:07.300Z,10.02
2019-05-18T02:59:35.802Z,10.04
2019-05-18T03:02:04.389Z,9.97
2019-05-18T03:04:32.847Z,10.07
2019-05-18T03:07:01.426Z,9.90
2019-05-18T03:09:30.009Z,10.01
2019-05-18T03:11:58.611Z,9.94
2019-05-18T03:14:27.103Z,9.85
2019-05-18T03:16:55.533Z,9.90
2019-05-18T03:19:24.226Z,9.71
2019-05-18T03:21:52.719Z,9.64
2019-05-18T03:24:21.157Z,9.68
2019-05-18T03:26:49.620Z,9.69
2019-05-18T03:29:18.115Z,9.84
2019-05-18T03:31:46.601Z,9.67
2019-05-18T03:34:15.069Z,9.85
2019-05-18T03:36:43.563Z,9.77
2019-05-18T03:39:12.062Z,9.69
2019-05-18T03:41:40.524Z,9.73
2019-05-18T03:44:08.955Z,9.76
2019-05-18T03:46:37.454Z,9.59
2019-05-18T03:49:05.997Z,9.56
2019-05-18T03:51:34.437Z,9.57
2019-05-18T03:54:02.944Z,9.54
2019-05-18T03:56:31.541Z,9.48
2019-05-18T03:58:59.975Z,9.50
2019-05-18T04:01:28.479Z,9.45
2019-05-18T04:03:57.085Z,9.49
2019-05-18T04:06:25.522Z,9.63
2019-05-18T04:08:53.991Z,9.50
2019-05-18T04:11:22.416Z,9.61
2019-05-18T04:13:50.876Z,9.64
2019-05-18T04:16:19.303Z,9.57
2019-05-18T04:18:47.872Z,9.51
2019-05-18T04:21:16.308Z,9.58
2019-05-18T04:23:44.728Z,9.74
2019-05-18T04:26:13.319Z,9.96
2019-05-18T04:28:41.769Z,10.01
2019-05-18T04:31:10.228Z,10.19
2019-05-18T04:33:38.725Z,10.18
2019-05-18T04:36:07.228Z,10.29
2019-05-18T04:38:35.690Z,10.46
2019-05-18T04:41:04.293Z,10.55
2019-05-18T04:43:32.728Z,10.53
2019-05-18T04:46:01.180Z,10.64
2019-05-18T04:48:29.762Z,10.73
2019-05-18T04:50:58.193Z,10.76
2019-05-18T04:53:26.623Z,10.95
2019-05-18T04:55:55.086Z,11.04
2019-05-18T04:58:23.547Z,11.16
2019-05-18T05:00:51.979Z,11.20
2019-05-18T05:03:20.460Z,11.30
2019-05-18T05:05:48.895Z,11.49
2019-05-18T05:08:17.400Z,11.62
2019-05-18T05:10:45.861Z,11.74
2019-05-18T05:13:14.294Z,11.65
2019-05-18T05:15:42.737Z,11.72
2019-05-18T05:18:11.195Z,11.69
2019-05-18T05:20:39.697Z,11.78
2019-05-18T05:23:08.138Z,11.79
2019-05-18T05:25:36.588Z,12.03
2019-05-18T05:28:05.169Z,12.36
2019-05-18T05:30:33.600Z,12.82
2019-05-18T05:33:02.062Z,12.92
2019-05-18T05:35:30.485Z,12.85
2019-05-18T05:37:59.055Z,12.68
2019-05-18T05:40:27.609Z,12.82
2019-05-18T05:42:56.039Z,12.89
2019-05-18T05:45:24.556Z,13.01
2019-05-18T05:47:53.208Z,13.10
2019-05-18T05:50:34.590Z,12.97
2019-05-18T05:52:51.904Z,13.20
2019-05-18T05:55:20.362Z,13.37
2019-05-18T05:57:48.793Z,13.27
2019-05-18T06:00:17.666Z,13.32
2019-05-18T06:02:46.333Z,13.33
2019-05-18T06:05:15.417Z,13.45
2019-05-18T06:07:43.847Z,13.78
2019-05-18T06:10:12.674Z,13.90
2019-05-18T06:12:41.111Z,14.34
2019-05-18T06:15:11.188Z,14.53
2019-05-18T06:17:39.785Z,14.79
2019-05-18T06:20:09.252Z,15.21
2019-05-18T06:22:37.695Z,15.23
2019-05-18T06:25:07.986Z,15.30
2019-05-18T06:27:36.539Z,15.22
2019-05-18T06:30:06.525Z,15.20
2019-05-18T06:32:35.061Z,15.01
2019-05-18T06:35:03.727Z,14.90
2019-05-18T06:37:32.163Z,15.38
2019-05-18T06:40:00.639Z,15.56
2019-05-18T06:42:29.138Z,16.09
2019-05-18T06:44:57.566Z,16.14
2019-05-18T06:47:26.188Z,16.27
2019-05-18T06:49:54.644Z,16.32
2019-05-18T06:52:23.054Z,16.23
2019-05-18T06:54:51.842Z,16.69
2019-05-18T06:57:21.166Z,16.50
2019-05-18T06:59:50.450Z,16.69
2019-05-18T07:02:18.911Z,16.15
2019-05-18T07:04:47.340Z,16.26
2019-05-18T07:07:15.785Z,16.36
2019-05-18T07:09:44.343Z,16.50
2019-05-18T07:12:12.870Z,16.51
2019-05-18T07:14:41.369Z,16.60
2019-05-18T07:17:09.881Z,16.83
2019-05-18T07:19:38.399Z,16.98
2019-05-18T07:22:06.877Z,17.19
2019-05-18T07:24:35.424Z,17.08
2019-05-18T07:27:04.004Z,17.14
2019-05-18T07:29:32.517Z,17.34
2019-05-18T07:32:01.124Z,17.07
2019-05-18T07:34:29.529Z,17.07
2019-05-18T07:36:57.981Z,17.31
2019-05-18T07:39:26.515Z,17.46
2019-05-18T07:41:54.963Z,17.36
2019-05-18T07:44:23.386Z,17.49
2019-05-18T07:46:51.844Z,17.16
2019-05-18T07:49:20.267Z,16.98
2019-05-18T07:51:48.772Z,17.13
2019-05-18T07:54:17.295Z,17.10
2019-05-18T07:56:45.745Z,17.29
2019-05-18T07:59:14.279Z,16.86
2019-05-18T08:01:42.868Z,17.06
2019-05-18T08:04:11.495Z,17.15
2019-05-18T08:06:39.973Z,17.12
2019-05-18T08:09:09.119Z,17.30
2019-05-18T08:11:37.581Z,17.38
2019-05-18T08:14:06.150Z,17.01
2019-05-18T08:16:34.688Z,17.01
2019-05-18T08:19:03.186Z,17.10
2019-05-18T08:21:31.640Z,17.18
2019-05-18T08:24:00.136Z,17.18
2019-05-18T08:26:28.590Z,17.08
2019-05-18T08:28:57.490Z,16.97
2019-05-18T08:31:25.941Z,16.99
2019-05-18T08:33:54.376Z,17.29
2019-05-18T08:36:22.811Z,17.03
2019-05-18T08:38:51.445Z,17.61
2019-05-18T08:41:19.879Z,17.81
2019-05-18T08:43:48.388Z,17.58
2019-05-18T08:46:16.957Z,17.37
2019-05-18T08:48:45.456Z,17.91
2019-05-18T08:51:13.951Z,17.86
2019-05-18T08:53:42.396Z,17.71
2019-05-18T08:56:10.840Z,18.05
2019-05-18T08:58:39.342Z,18.53
2019-05-18T09:01:07.954Z,18.72
2019-05-18T09:03:36.503Z,19.27
2019-05-18T09:06:05.187Z,19.01
2019-05-18T09:08:33.723Z,18.86
2019-05-18T09:11:02.239Z,18.82
2019-05-18T09:13:30.673Z,19.28
2019-05-18T09:15:59.127Z,19.06
2019-05-18T09:18:27.560Z,19.87
2019-05-18T09:20:56.061Z,19.74
2019-05-18T09:23:24.639Z,19.30
2019-05-18T09:25:53.155Z,19.41
2019-05-18T09:28:21.666Z,19.13
2019-05-18T09:30:50.473Z,18.96
2019-05-18T09:33:19.078Z,19.23
2019-05-18T09:35:47.533Z,18.60
2019-05-18T09:38:15.989Z,18.72
2019-05-18T09:40:44.417Z,19.09
2019-05-18T09:43:12.845Z,19.63
2019-05-18T09:45:41.445Z,19.40
2019-05-18T09:48:09.951Z,19.20
2019-05-18T09:50:38.612Z,19.28
2019-05-18T09:53:07.363Z,19.05
2019-05-18T09:55:35.923Z,18.89
2019-05-18T09:58:04.573Z,19.63
2019-05-18T10:00:38.668Z,18.75
2019-05-18T10:03:03.410Z,18.77
2019-05-18T10:05:31.864Z,18.88
2019-05-18T10:08:00.664Z,18.85
2019-05-18T10:10:29.199Z,18.92
2019-05-18T10:12:57.643Z,19.08
2019-05-18T10:15:26.171Z,19.32
2019-05-18T10:17:54.599Z,19.48
2019-05-18T10:20:23.222Z,19.92
2019-05-18T10:22:59.328Z,20.09
2019-05-18T10:25:21.787Z,19.36
2019-05-18T10:27:50.283Z,19.30
2019-05-18T10:30:20.422Z,19.53
2019-05-18T10:32:48.854Z,19.82
2019-05-18T10:35:17.615Z,19.68
2019-05-18T10:37:46.286Z,20.21
2019-05-18T10:40:15.475Z,19.90
2019-05-18T10:42:43.893Z,20.40
2019-05-18T10:45:13.495Z,20.81
2019-05-18T10:47:42.068Z,20.80
2019-05-18T10:50:11.049Z,20.27
2019-05-18T10:52:39.580Z,20.54
2019-05-18T10:55:08.894Z,20.90
2019-05-18T10:57:37.437Z,20.48
2019-05-18T11:00:10.937Z,21.01
2019-05-18T11:02:39.467Z,20.68
2019-05-18T11:05:09.231Z,20.99
2019-05-18T11:07:37.894Z,20.92
2019-05-18T11:10:10.877Z,20.63
2019-05-18T11:12:39.746Z,21.35
2019-05-18T11:15:09.542Z,20.82
2019-05-18T11:17:38.105Z,20.82
2019-05-18T11:20:12.196Z,21.14
2019-05-18T11:22:41.689Z,20.95
2019-05-18T11:25:10.699Z,20.91
2019-05-18T11:27:39.242Z,20.90
2019-05-18T11:30:09.497Z,21.03
2019-05-18T11:32:38.251Z,21.39
2019-05-18T11:35:07.714Z,21.66
2019-05-18T11:37:36.366Z,21.32
2019-05-18T11:40:08.585Z,21.42
2019-05-18T11:42:37.218Z,21.23
2019-05-18T11:45:08.690Z,21.91
2019-05-18T11:47:37.198Z,21.59
2019-05-18T11:50:08.679Z,21.80
2019-05-18T11:52:37.183Z,21.92
2019-05-18T11:55:07.048Z,21.73
2019-05-18T11:57:35.611Z,21.46
2019-05-18T12:00:08.842Z,21.57
2019-05-18T12:02:37.430Z,21.18
2019-05-18T12:05:07.702Z,21.07
2019-05-18T12:07:36.357Z,21.49
2019-05-18T12:10:07.017Z,21.21
2019-05-18T12:12:35.416Z,21.58
2019-05-18T12:15:07.972Z,21.53
2019-05-18T12:17:36.671Z,21.50
2019-05-18T12:20:07.437Z,21.41
2019-05-18T12:22:36.148Z,21.84
2019-05-18T12:25:06.844Z,21.98
2019-05-18T12:27:35.235Z,22.48
2019-05-18T12:30:05.234Z,22.12
2019-05-18T12:32:33.654Z,22.69
2019-05-18T12:35:02.088Z,22.78
2019-05-18T12:37:30.554Z,22.70
2019-05-18T12:39:58.978Z,22.84
2019-05-18T12:42:27.397Z,22.65
2019-05-18T12:44:56.079Z,23.10
2019-05-18T12:47:24.522Z,22.99
2019-05-18T12:49:53.112Z,22.94
2019-05-18T12:52:21.653Z,22.91
2019-05-18T12:54:50.084Z,22.74
2019-05-18T12:57:21.512Z,23.41
2019-05-18T12:59:49.971Z,23.06
2019-05-18T13:02:18.466Z,23.43
2019-05-18T13:04:46.954Z,23.07
2019-05-18T13:07:15.708Z,22.97
2019-05-18T13:09:44.162Z,22.96
2019-05-18T13:12:12.572Z,23.22
2019-05-18T13:14:41.081Z,23.69
2019-05-18T13:17:09.523Z,22.66
2019-05-18T13:19:37.946Z,22.57
2019-05-18T13:22:06.583Z,22.90
2019-05-18T13:24:44.731Z,23.23
2019-05-18T13:27:05.209Z,23.17
2019-05-18T13:29:33.698Z,22.89
2019-05-18T13:32:02.106Z,22.56
2019-05-18T13:34:30.621Z,22.48
2019-05-18T13:36:59.308Z,22.32
2019-05-18T13:39:27.753Z,22.46
2019-05-18T13:41:56.243Z,23.04
2019-05-18T13:44:24.972Z,22.79
2019-05-18T13:46:53.386Z,23.40
2019-05-18T13:49:21.879Z,23.50
2019-05-18T13:51:50.517Z,23.87
2019-05-18T13:54:18.951Z,23.91
2019-05-18T13:56:47.388Z,23.74
2019-05-18T13:59:15.872Z,23.47
2019-05-18T14:01:44.309Z,23.46
2019-05-18T14:04:12.795Z,23.53
2019-05-18T14:06:41.320Z,23.43
2019-05-18T14:09:09.845Z,23.27
2019-05-18T14:11:38.320Z,23.37
2019-05-18T14:14:06.781Z,23.39
2019-05-18T14:16:35.238Z,23.39
2019-05-18T14:19:03.936Z,23.35
2019-05-18T14:21:32.492Z,23.28
2019-05-18T14:24:01.002Z,23.07
2019-05-18T14:26:29.424Z,23.23
2019-05-18T14:28:58.031Z,23.27
2019-05-18T14:31:26.550Z,22.79
2019-05-18T14:33:55.056Z,22.60
2019-05-18T14:36:23.552Z,22.54
2019-05-18T14:38:51.985Z,22.84
2019-05-18T14:41:20.584Z,22.83
2019-05-18T14:43:49.113Z,22.78
2019-05-18T14:46:17.616Z,22.80
2019-05-18T14:48:46.039Z,22.99
2019-05-18T14:51:14.579Z,22.41
2019-05-18T14:53:43.108Z,21.93
2019-05-18T14:56:11.602Z,21.92
2019-05-18T14:58:40.099Z,21.61
2019-05-18T15:01:08.527Z,21.79
2019-05-18T15:03:36.955Z,21.69
2019-05-18T15:06:05.517Z,22.04
2019-05-18T15:08:34.017Z,21.65
2019-05-18T15:11:02.448Z,21.43
2019-05-18T15:13:30.939Z,21.31
2019-05-18T15:15:59.391Z,21.11
2019-05-18T15:18:27.818Z,20.46
2019-05-18T15:20:56.449Z,19.76
2019-05-18T15:23:24.896Z,19.37
2019-05-18T15:25:53.389Z,19.32
2019-05-18T15:28:21.835Z,19.27
2019-05-18T15:30:50.416Z,19.67
2019-05-18T15:33:18.907Z,19.64
2019-05-18T15:35:47.445Z,19.89
2019-05-18T15:38:16.021Z,20.05
2019-05-18T15:40:44.519Z,20.32
2019-05-18T15:43:13.031Z,20.43
2019-05-18T15:45:41.650Z,20.40
2019-05-18T15:48:10.318Z,20.53
2019-05-18T15:50:39.081Z,20.85
2019-05-18T15:53:09.562Z,20.94
2019-05-18T15:55:40.244Z,21.17
2019-05-18T15:58:15.149Z,20.99
2019-05-18T16:00:53.579Z,21.21
2019-05-18T16:03:27.162Z,20.86
2019-05-18T16:06:00.165Z,21.41
2019-05-18T16:08:37.258Z,21.40
2019-05-18T16:11:09.309Z,21.62
2019-05-18T16:13:39.030Z,21.71
2019-05-18T16:16:09.509Z,21.80
2019-05-18T16:18:38.833Z,21.73
2019-05-18T16:21:12.157Z,21.78
2019-05-18T16:23:50.146Z,21.82
2019-05-18T16:26:21.879Z,22.11
2019-05-18T16:28:52.834Z,22.24
2019-05-18T16:31:26.227Z,22.07
2019-05-18T16:34:01.371Z,22.35
2019-05-18T16:36:30.689Z,22.19
2019-05-18T16:39:12.111Z,21.98
2019-05-18T16:41:39.194Z,22.13
2019-05-18T16:44:16.170Z,22.21
2019-05-18T16:46:48.338Z,22.40
2019-05-18T16:49:18.929Z,22.09
2019-05-18T16:51:52.331Z,22.22
2019-05-18T16:54:23.896Z,22.21
2019-05-18T16:56:58.741Z,22.14
2019-05-18T16:59:34.870Z,22.11
2019-05-18T17:02:07.067Z,22.14
2019-05-18T17:04:41.788Z,22.15
2019-05-18T17:07:16.586Z,22.07
2019-05-18T17:09:49.862Z,22.18
2019-05-18T17:12:22.592Z,22.18
2019-05-18T17:14:54.011Z,22.05
2019-05-18T17:17:24.132Z,22.05
2019-05-18T17:19:54.698Z,21.72
2019-05-18T17:22:25.294Z,21.89
2019-05-18T17:25:09.853Z,21.19
2019-05-18T17:27:39.050Z,21.11
2019-05-18T17:30:09.903Z,21.05
2019-05-18T17:32:40.434Z,21.15
2019-05-18T17:35:12.730Z,21.00
2019-05-18T17:37:43.012Z,21.18
2019-05-18T17:40:14.549Z,21.11
2019-05-18T17:42:46.739Z,21.29
2019-05-18T17:45:21.488Z,21.16
2019-05-18T17:47:52.786Z,20.98
2019-05-18T17:50:23.522Z,20.79
2019-05-18T17:52:55.403Z,20.66
2019-05-18T17:55:25.910Z,20.56
2019-05-18T17:58:01.717Z,20.42
2019-05-18T18:00:38.438Z,20.13
2019-05-18T18:03:13.247Z,20.32
2019-05-18T18:05:42.568Z,20.35
2019-05-18T18:08:18.144Z,20.28
2019-05-18T18:11:01.635Z,20.20
2019-05-18T18:13:36.714Z,20.21
2019-05-18T18:16:09.267Z,19.95
2019-05-18T18:18:44.506Z,19.74
2019-05-18T18:21:25.892Z,19.77
2019-05-18T18:23:59.179Z,19.83
2019-05-18T18:26:33.207Z,19.86
2019-05-18T18:29:10.376Z,19.94
2019-05-18T18:31:48.887Z,19.85
2019-05-18T18:34:27.205Z,20.03
2019-05-18T18:36:58.852Z,19.79
2019-05-18T18:39:32.047Z,19.53
2019-05-18T18:42:06.457Z,19.16
2019-05-18T18:44:39.243Z,18.60
2019-05-18T18:47:16.708Z,17.66
2019-05-18T18:49:55.757Z,16.99
2019-05-18T18:52:37.756Z,17.13
2019-05-18T18:55:16.372Z,16.57
2019-05-18T18:57:49.763Z,16.08
2019-05-18T19:00:20.145Z,16.09
2019-05-18T19:02:52.153Z,16.18
2019-05-18T19:05:26.162Z,16.41
2019-05-18T19:07:56.998Z,16.45
2019-05-18T19:10:31.003Z,16.29
2019-05-18T19:13:08.394Z,16.14
2019-05-18T19:15:39.432Z,15.89
2019-05-18T19:18:14.570Z,16.27
2019-05-18T19:20:44.742Z,16.25
2019-05-18T19:23:18.430Z,16.08
2019-05-18T19:25:52.804Z,16.09
2019-05-18T19:28:25.849Z,16.17
2019-05-18T19:31:03.275Z,16.45
2019-05-18T19:33:43.594Z,16.19
2019-05-18T19:36:15.252Z,16.36
2019-05-18T19:38:51.015Z,16.19
2019-05-18T19:41:24.909Z,16.22
2019-05-18T19:43:56.812Z,16.11
2019-05-18T19:46:29.991Z,16.21
2019-05-18T19:49:04.018Z,16.34
2019-05-18T19:51:33.521Z,16.23
2019-05-18T19:54:04.217Z,16.15
2019-05-18T19:56:40.781Z,16.13
2019-05-18T19:59:09.180Z,16.21
2019-05-18T20:01:39.883Z,16.12
2019-05-18T20:04:11.682Z,16.20
2019-05-18T20:06:42.098Z,16.22
2019-05-18T20:09:17.029Z,16.06
2019-05-18T20:11:50.195Z,16.03
2019-05-18T20:14:24.323Z,16.07
2019-05-18T20:16:53.723Z,15.92
2019-05-18T20:19:38.248Z,15.69
2019-05-18T20:21:57.453Z,15.82
2019-05-18T20:24:31.154Z,16.10
2019-05-18T20:27:01.781Z,16.17
2019-05-18T20:29:33.331Z,16.14
2019-05-18T20:32:03.952Z,16.49
2019-05-18T20:34:33.157Z,16.43
2019-05-18T20:37:19.772Z,16.30
2019-05-18T20:39:41.380Z,16.33
2019-05-18T20:42:12.114Z,16.20
2019-05-18T20:44:42.594Z,16.16
2019-05-18T20:47:11.941Z,16.44
2019-05-18T20:49:42.369Z,16.64
2019-05-18T20:52:13.914Z,16.15
2019-05-18T20:54:43.215Z,16.37
2019-05-18T20:57:12.420Z,16.18
2019-05-18T20:59:43.000Z,16.10
2019-05-18T21:02:16.401Z,16.37
2019-05-18T21:04:46.224Z,15.97
2019-05-18T21:07:16.004Z,16.09
2019-05-18T21:09:48.240Z,16.37
2019-05-18T21:12:18.543Z,16.48
2019-05-18T21:14:49.582Z,16.19
2019-05-18T21:17:22.139Z,16.22
2019-05-18T21:19:55.964Z,16.27
2019-05-18T21:22:28.128Z,16.19
2019-05-18T21:24:59.269Z,16.15
2019-05-18T21:27:29.489Z,16.03
2019-05-18T21:30:00.005Z,16.00
2019-05-18T21:32:34.435Z,15.87
2019-05-18T21:35:08.341Z,15.75
2019-05-18T21:37:43.176Z,15.84
2019-05-18T21:40:16.505Z,15.72
2019-05-18T21:42:48.109Z,15.72
2019-05-18T21:45:21.203Z,15.98
2019-05-18T21:47:51.728Z,15.74
2019-05-18T21:50:25.228Z,15.74
2019-05-18T21:53:02.006Z,15.69
2019-05-18T21:55:37.652Z,15.87
2019-05-18T21:58:12.179Z,15.53
2019-05-18T22:00:47.511Z,15.77
2019-05-18T22:03:21.026Z,15.73
2019-05-18T22:05:51.954Z,15.68
2019-05-18T22:08:25.217Z,15.38
2019-05-18T22:10:56.392Z,15.31
2019-05-18T22:13:32.804Z,15.31
2019-05-18T22:16:09.234Z,15.35
2019-05-18T22:18:41.470Z,15.30
2019-05-18T22:21:11.922Z,15.17
2019-05-18T22:23:42.113Z,15.21
2019-05-18T22:26:13.494Z,15.28
2019-05-18T22:28:43.381Z,15.28
2019-05-18T22:31:15.262Z,15.26
2019-05-18T22:33:45.236Z,15.21
2019-05-18T22:36:15.869Z,15.15
2019-05-18T22:38:55.561Z,15.09
2019-05-18T22:41:28.306Z,15.10
2019-05-18T22:43:59.231Z,15.19
2019-05-18T22:46:33.866Z,15.20
2019-05-18T22:49:04.419Z,15.17
2019-05-18T22:51:43.843Z,15.27
2019-05-18T22:54:19.272Z,15.22
2019-05-18T22:56:53.333Z,15.12
2019-05-18T22:59:28.954Z,14.91
2019-05-18T23:02:05.605Z,15.02
2019-05-18T23:04:38.789Z,15.04
2019-05-18T23:07:07.888Z,14.99
2019-05-18T23:09:39.640Z,14.84
2019-05-18T23:12:13.881Z,14.89
2019-05-18T23:14:58.950Z,14.69
2019-05-18T23:17:25.875Z,14.62
2019-05-18T23:19:56.188Z,14.69
2019-05-18T23:22:29.482Z,14.57
2019-05-18T23:25:05.610Z,14.67
2019-05-18T23:27:36.788Z,14.55
2019-05-18T23:30:13.892Z,14.52
2019-05-18T23:32:44.823Z,14.57
2019-05-18T23:35:18.222Z,14.41
2019-05-18T23:37:52.070Z,14.41
2019-05-18T23:40:26.655Z,14.37
2019-05-18T23:42:56.844Z,14.43
2019-05-18T23:45:38.073Z,14.33
2019-05-18T23:48:14.898Z,14.47
2019-05-18T23:50:47.981Z,14.24
2019-05-18T23:53:24.755Z,14.47
2019-05-18T23:56:07.571Z,14.57
2019-05-18T23:58:42.225Z,14.56
