createdAt,value
2023-03-05T00:44:59.789Z,100737.00
2023-03-05T00:50:03.825Z,100737.00
2023-03-05T00:55:07.542Z,100734.00
2023-03-05T01:00:14.252Z,100728.00
2023-03-05T01:05:17.573Z,100719.00
2023-03-05T01:10:20.616Z,100720.00
2023-03-05T01:15:25.665Z,100726.00
2023-03-05T01:20:28.354Z,100722.00
2023-03-05T01:25:31.123Z,100716.00
2023-03-05T01:30:35.540Z,100714.00
2023-03-05T01:35:38.058Z,100702.00
2023-03-05T01:40:42.195Z,100697.00
2023-03-05T01:46:34.977Z,100684.00
2023-03-05T01:51:44.269Z,100682.00
2023-03-05T01:56:50.163Z,100674.00
2023-03-05T02:01:57.762Z,100667.00
2023-03-05T02:07:00.876Z,100669.00
2023-03-05T02:12:03.511Z,100665.00
2023-03-05T02:17:08.781Z,100657.00
2023-03-05T02:22:17.465Z,100659.00
2023-03-05T02:27:31.533Z,100656.00
2023-03-05T02:32:33.996Z,100647.00
2023-03-05T02:37:38.949Z,100642.00
2023-03-05T02:42:44.093Z,100635.00
2023-03-05T02:47:48.545Z,100639.00
2023-03-05T02:52:52.737Z,100631.00
2023-03-05T02:57:56.329Z,100641.00
2023-03-05T03:02:58.839Z,100629.00
2023-03-05T03:08:02.950Z,100638.00
2023-03-05T03:13:05.485Z,100633.00
2023-03-05T03:18:08.104Z,100618.00
2023-03-05T03:23:11.884Z,100599.00
2023-03-05T03:28:14.278Z,100594.00
2023-03-05T03:33:17.040Z,100578.00
2023-03-05T03:38:21.223Z,100541.00
2023-03-05T03:43:23.703Z,100542.00
2023-03-05T03:48:26.240Z,100544.00
2023-03-05T03:53:30.084Z,100569.00
2023-03-05T03:58:32.912Z,100574.00
2023-03-05T04:03:35.536Z,100557.00
2023-03-05T04:08:39.834Z,100539.00
2023-03-05T04:13:42.485Z,100528.00
2023-03-05T04:18:45.342Z,100505.00
2023-03-05T04:23:49.597Z,100502.00
2023-03-05T04:28:52.115Z,100504.00
2023-03-05T04:33:54.708Z,100507.00
2023-03-05T04:38:58.533Z,100508.00
2023-03-05T04:44:01.023Z,100485.00
2023-03-05T04:49:03.662Z,100491.00
2023-03-05T04:54:07.979Z,100477.00
2023-03-05T04:59:10.431Z,100484.00
2023-03-05T05:04:12.986Z,100481.00
2023-03-05T05:09:16.955Z,100475.00
2023-03-05T05:14:20.126Z,100476.00
2023-03-05T05:19:22.628Z,100476.00
2023-03-05T05:24:26.623Z,100474.00
2023-03-05T05:29:29.205Z,100471.00
2023-03-05T05:34:31.699Z,100474.00
2023-03-05T05:39:36.268Z,100469.00
2023-03-05T05:44:38.774Z,100477.00
2023-03-05T05:49:41.534Z,100478.00
2023-03-05T05:54:45.415Z,100482.00
2023-03-05T05:59:48.062Z,100485.00
2023-03-05T06:04:50.573Z,100475.00
2023-03-05T06:09:54.461Z,100476.00
2023-03-05T06:14:57.445Z,100479.00
2023-03-05T06:20:00.232Z,100465.00
2023-03-05T06:25:04.972Z,100471.00
2023-03-05T06:30:10.425Z,100462.00
2023-03-05T06:35:13.085Z,100463.00
2023-03-05T06:40:18.125Z,100455.00
2023-03-05T06:45:20.667Z,100459.00
2023-03-05T06:50:23.222Z,100450.00
2023-03-05T06:55:27.145Z,100447.00
2023-03-05T07:00:29.738Z,100459.00
2023-03-05T07:05:34.150Z,100464.00
2023-03-05T07:10:41.880Z,100451.00
2023-03-05T07:15:44.454Z,100465.00
2023-03-05T07:20:47.438Z,100452.00
2023-03-05T07:25:51.323Z,100461.00
2023-03-05T07:30:58.206Z,100450.00
2023-03-05T07:36:01.069Z,100451.00
2023-03-05T07:41:07.953Z,100463.00
2023-03-05T07:46:14.272Z,100456.00
2023-03-05T07:51:18.968Z,100442.00
2023-03-05T07:56:25.441Z,100463.00
2023-03-05T08:01:28.381Z,100450.00
2023-03-05T08:06:31.377Z,100453.00
2023-03-05T08:11:35.350Z,100452.00
2023-03-05T08:16:40.191Z,100454.00
2023-03-05T08:21:42.693Z,100448.00
2023-03-05T08:26:46.595Z,100440.00
2023-03-05T08:31:49.525Z,100442.00
2023-03-05T08:36:52.137Z,100435.00
2023-03-05T08:41:56.448Z,100435.00
2023-03-05T08:46:59.038Z,100427.00
2023-03-05T08:52:01.598Z,100421.00
2023-03-05T08:57:05.611Z,100425.00
2023-03-05T09:02:10.870Z,100422.00
2023-03-05T09:07:13.601Z,100415.00
2023-03-05T09:12:17.869Z,100417.00
2023-03-05T09:17:20.469Z,100413.00
2023-03-05T09:22:23.047Z,100408.00
2023-03-05T09:27:27.055Z,100415.00
2023-03-05T09:32:29.763Z,100415.00
2023-03-05T09:37:33.333Z,100416.00
2023-03-05T09:42:58.042Z,100422.00
2023-03-05T09:48:13.506Z,100414.00
2023-03-05T09:53:27.704Z,100409.00
2023-03-05T09:58:40.278Z,100402.00
2023-03-05T10:03:56.161Z,100400.00
2023-03-05T10:09:07.385Z,100410.00
2023-03-05T10:14:20.988Z,100387.00
2023-03-05T10:19:50.399Z,100388.00
2023-03-05T10:25:14.023Z,100390.00
2023-03-05T10:31:01.738Z,100381.00
2023-03-05T10:36:34.680Z,100379.00
2023-03-05T10:41:47.270Z,100376.00
2023-03-05T10:46:51.400Z,100359.00
2023-03-05T10:52:06.148Z,100372.00
2023-03-05T10:57:20.234Z,100371.00
2023-03-05T11:02:24.945Z,100365.00
2023-03-05T11:07:38.186Z,100361.00
2023-03-05T11:12:40.799Z,100352.00
2023-03-05T11:17:48.009Z,100353.00
2023-03-05T11:23:06.479Z,100344.00
2023-03-05T11:28:32.009Z,100345.00
2023-03-05T11:33:38.140Z,100336.00
2023-03-05T11:38:53.584Z,100335.00
2023-03-05T11:43:58.312Z,100332.00
2023-03-05T11:49:05.323Z,100330.00
2023-03-05T11:54:16.236Z,100322.00
2023-03-05T11:59:27.860Z,100330.00
2023-03-05T12:04:38.180Z,100335.00
2023-03-05T12:09:44.840Z,100323.00
2023-03-05T12:14:56.315Z,100310.00
2023-03-05T12:20:06.172Z,100318.00
2023-03-05T12:25:27.741Z,100304.00
2023-03-05T12:31:00.115Z,100296.00
2023-03-05T12:36:39.770Z,100286.00
2023-03-05T12:41:43.386Z,100284.00
2023-03-05T12:47:16.382Z,100271.00
2023-03-05T12:52:31.843Z,100271.00
2023-03-05T12:57:37.111Z,100278.00
2023-03-05T13:02:44.398Z,100275.00
2023-03-05T13:07:48.483Z,100297.00
2023-03-05T13:12:53.463Z,100304.00
2023-03-05T13:17:58.281Z,100291.00
2023-03-05T13:23:15.174Z,100289.00
2023-03-05T13:28:17.768Z,100279.00
2023-03-05T13:33:26.341Z,100285.00
2023-03-05T13:38:37.003Z,100297.00
2023-03-05T13:43:44.093Z,100288.00
2023-03-05T13:48:46.614Z,100282.00
2023-03-05T13:53:58.909Z,100277.00
2023-03-05T13:59:01.418Z,100273.00
2023-03-05T14:04:08.894Z,100276.00
2023-03-05T14:09:23.218Z,100267.00
2023-03-05T14:14:27.867Z,100256.00
2023-03-05T14:19:37.059Z,100264.00
2023-03-05T14:24:52.159Z,100259.00
2023-03-05T14:29:54.862Z,100260.00
2023-03-05T14:35:00.787Z,100262.00
2023-03-05T14:40:08.235Z,100259.00
2023-03-05T14:45:15.899Z,100262.00
2023-03-05T14:50:22.390Z,100253.00
2023-03-05T14:55:28.921Z,100261.00
2023-03-05T15:00:32.644Z,100252.00
2023-03-05T15:05:37.095Z,100255.00
2023-03-05T15:10:41.062Z,100251.00
2023-03-05T15:15:46.865Z,100261.00
2023-03-05T15:20:50.211Z,100266.00
2023-03-05T15:25:54.006Z,100256.00
2023-03-05T15:30:58.256Z,100261.00
2023-03-05T15:36:03.073Z,100265.00
2023-03-05T15:41:07.343Z,100276.00
2023-03-05T15:46:10.004Z,100268.00
2023-03-05T15:51:12.538Z,100259.00
2023-03-05T15:56:17.516Z,100266.00
2023-03-05T16:01:20.239Z,100275.00
2023-03-05T16:06:25.188Z,100268.00
2023-03-05T16:11:32.120Z,100263.00
2023-03-05T16:16:36.815Z,100274.00
2023-03-05T16:21:39.700Z,100278.00
2023-03-05T16:26:43.819Z,100267.00
2023-03-05T16:31:46.606Z,100281.00
2023-03-05T16:36:51.814Z,100288.00
2023-03-05T16:41:56.003Z,100292.00
2023-03-05T16:46:58.504Z,100280.00
2023-03-05T16:52:08.986Z,100282.00
2023-03-05T16:57:20.482Z,100294.00
2023-03-05T17:02:23.215Z,100287.00
2023-03-05T17:07:25.754Z,100288.00
2023-03-05T17:12:30.188Z,100289.00
2023-03-05T17:17:32.755Z,100289.00
2023-03-05T17:22:35.281Z,100284.00
2023-03-05T17:27:39.464Z,100287.00
2023-03-05T17:32:44.993Z,100281.00
2023-03-05T17:37:48.244Z,100283.00
2023-03-05T17:42:52.033Z,100283.00
2023-03-05T17:47:54.643Z,100285.00
2023-03-05T17:52:57.651Z,100292.00
2023-03-05T17:58:02.140Z,100285.00
2023-03-05T18:03:05.265Z,100282.00
2023-03-05T18:08:08.248Z,100279.00
2023-03-05T18:13:12.298Z,100280.00
2023-03-05T18:18:14.796Z,100288.00
2023-03-05T18:23:17.553Z,100288.00
2023-03-05T18:28:21.512Z,100281.00
2023-03-05T18:33:25.718Z,100286.00
2023-03-05T18:38:29.536Z,100283.00
2023-03-05T18:43:33.755Z,100291.00
2023-03-05T18:48:36.352Z,100287.00
2023-03-05T18:53:38.803Z,100282.00
2023-03-05T18:58:43.169Z,100274.00
2023-03-05T19:03:46.004Z,100288.00
2023-03-05T19:08:55.670Z,100279.00
2023-03-05T19:14:08.168Z,100288.00
2023-03-05T19:19:17.317Z,100288.00
2023-03-05T19:24:20.726Z,100289.00
2023-03-05T19:29:26.955Z,100282.00
2023-03-05T19:34:30.494Z,100297.00
2023-03-05T19:39:33.685Z,100289.00
2023-03-05T19:44:38.707Z,100295.00
2023-03-05T19:49:41.345Z,100286.00
2023-03-05T19:54:43.960Z,100289.00
2023-03-05T19:59:51.636Z,100287.00
2023-03-05T20:04:55.891Z,100284.00
2023-03-05T20:09:58.491Z,100281.00
2023-03-05T20:15:03.156Z,100285.00
2023-03-05T20:20:07.570Z,100285.00
2023-03-05T20:25:12.253Z,100278.00
2023-03-05T20:30:17.166Z,100275.00
2023-03-05T20:35:19.676Z,100281.00
2023-03-05T20:40:22.130Z,100278.00
2023-03-05T20:45:25.956Z,100283.00
2023-03-05T20:50:28.387Z,100269.00
2023-03-05T20:55:31.179Z,100271.00
2023-03-05T21:00:35.774Z,100264.00
2023-03-05T21:05:38.195Z,100268.00
2023-03-05T21:10:40.670Z,100260.00
2023-03-05T21:15:44.706Z,100262.00
2023-03-05T21:20:47.109Z,100257.00
2023-03-05T21:25:49.614Z,100246.00
2023-03-05T21:30:54.645Z,100255.00
2023-03-05T21:35:57.245Z,100248.00
2023-03-05T21:41:00.490Z,100248.00
2023-03-05T21:46:04.715Z,100248.00
2023-03-05T21:51:34.286Z,100244.00
2023-03-05T21:56:47.766Z,100239.00
2023-03-05T22:01:52.632Z,100238.00
2023-03-05T22:06:56.009Z,100228.00
2023-03-05T22:11:58.493Z,100224.00
2023-03-05T22:17:03.117Z,100222.00
2023-03-05T22:22:05.665Z,100220.00
2023-03-05T22:27:09.523Z,100212.00
2023-03-05T22:32:13.410Z,100210.00
2023-03-05T22:37:15.900Z,100206.00
2023-03-05T22:42:18.388Z,100212.00
2023-03-05T22:47:22.284Z,100195.00
2023-03-05T22:52:25.041Z,100197.00
2023-03-05T22:57:27.492Z,100199.00
2023-03-05T23:02:32.024Z,100206.00
2023-03-05T23:07:37.081Z,100206.00
2023-03-05T23:12:43.372Z,100188.00
2023-03-05T23:17:47.354Z,100183.00
2023-03-05T23:22:51.026Z,100188.00
2023-03-05T23:27:53.766Z,100188.00
2023-03-05T23:33:00.195Z,100186.00
2023-03-05T23:38:05.854Z,100185.00
2023-03-05T23:43:08.590Z,100176.00
2023-03-05T23:48:12.446Z,100184.00
2023-03-05T23:53:18.810Z,100183.00
2023-03-05T23:58:21.664Z,100195.00
