createdAt,value
2017-10-07T00:00:07.933Z,-0.5
2017-10-07T00:00:38.579Z,-0.5
2017-10-07T00:01:35.780Z,-0.5
2017-10-07T00:02:35.271Z,-0.5
2017-10-07T00:03:34.732Z,-0.5
2017-10-07T00:04:33.569Z,-0.5
2017-10-07T00:05:32.781Z,-0.5
2017-10-07T00:06:31.747Z,-0.5
2017-10-07T00:07:31.081Z,-0.5
2017-10-07T00:08:29.913Z,-0.5
2017-10-07T00:09:29.003Z,-0.5
2017-10-07T00:10:28.468Z,-0.5
2017-10-07T00:11:27.462Z,-0.5
2017-10-07T00:12:26.920Z,-0.5
2017-10-07T00:13:25.873Z,-0.5
2017-10-07T00:14:25.090Z,-0.5
2017-10-07T00:15:24.295Z,-0.5
2017-10-07T00:16:23.259Z,-0.5
2017-10-07T00:17:22.606Z,-0.5
2017-10-07T00:18:21.837Z,-0.5
2017-10-07T00:19:20.417Z,-0.5
2017-10-07T00:20:20.028Z,-0.5
2017-10-07T00:21:19.374Z,-0.5
2017-10-07T00:22:18.457Z,-0.5
2017-10-07T00:23:17.294Z,-0.5
2017-10-07T00:24:16.632Z,-0.5
2017-10-07T00:25:15.857Z,-0.5
2017-10-07T00:26:14.689Z,-0.5
2017-10-07T00:27:13.773Z,-0.5
2017-10-07T00:28:13.111Z,-0.5
2017-10-07T00:29:12.579Z,-0.5
2017-10-07T00:29:42.727Z,-0.5
2017-10-07T00:30:13.251Z,-0.4
2017-10-07T00:30:44.036Z,-0.4
2017-10-07T00:32:09.918Z,-0.4
2017-10-07T00:33:08.888Z,-0.4
2017-10-07T00:34:08.223Z,-0.4
2017-10-07T00:35:07.187Z,-0.4
2017-10-07T00:36:06.402Z,-0.4
2017-10-07T00:37:05.609Z,-0.4
2017-10-07T00:38:04.698Z,-0.4
2017-10-07T00:39:04.036Z,-0.4
2017-10-07T00:40:02.749Z,-0.4
2017-10-07T00:40:33.530Z,-0.4
2017-10-07T00:41:03.676Z,-0.4
2017-10-07T00:41:34.327Z,-0.4
2017-10-07T00:42:04.602Z,-0.4
2017-10-07T00:42:35.517Z,-0.4
2017-10-07T00:43:05.927Z,-0.4
2017-10-07T00:43:36.209Z,-0.4
2017-10-07T00:44:06.352Z,-0.4
2017-10-07T00:44:58.644Z,-0.4
2017-10-07T00:45:57.853Z,-0.4
2017-10-07T00:46:56.935Z,-0.4
2017-10-07T00:47:56.145Z,-0.5
2017-10-07T00:48:55.498Z,-0.5
2017-10-07T00:49:54.970Z,-0.5
2017-10-07T00:50:53.797Z,-0.5
2017-10-07T00:51:53.141Z,-0.5
2017-10-07T00:52:51.856Z,-0.5
2017-10-07T00:53:51.191Z,-0.5
2017-10-07T00:54:50.657Z,-0.5
2017-10-07T00:55:49.738Z,-0.6
2017-10-07T00:56:48.329Z,-0.6
2017-10-07T00:57:47.289Z,-0.6
2017-10-07T00:58:47.002Z,-0.6
2017-10-07T00:59:46.223Z,-0.6
2017-10-07T01:00:45.560Z,-0.6
2017-10-07T01:01:44.399Z,-0.6
2017-10-07T01:02:43.868Z,-0.6
2017-10-07T01:03:42.701Z,-0.6
2017-10-07T01:04:41.913Z,-0.6
2017-10-07T01:05:40.619Z,-0.7
2017-10-07T01:06:40.204Z,-0.6
2017-10-07T01:07:39.161Z,-0.7
2017-10-07T01:08:38.627Z,-0.7
2017-10-07T01:09:37.336Z,-0.7
2017-10-07T01:10:36.712Z,-0.7
2017-10-07T01:11:35.924Z,-0.7
2017-10-07T01:12:35.386Z,-0.7
2017-10-07T01:13:05.529Z,-0.7
2017-10-07T01:13:36.306Z,-0.7
2017-10-07T01:14:33.380Z,-0.7
2017-10-07T01:15:32.844Z,-0.7
2017-10-07T01:16:31.422Z,-0.7
2017-10-07T01:17:31.007Z,-0.7
2017-10-07T01:18:29.590Z,-0.7
2017-10-07T01:19:28.797Z,-0.7
2017-10-07T01:20:27.887Z,-0.7
2017-10-07T01:21:27.596Z,-0.7
2017-10-07T01:23:25.577Z,-0.7
2017-10-07T01:23:56.097Z,-0.7
2017-10-07T01:25:24.247Z,-0.7
2017-10-07T01:28:21.467Z,-0.7
2017-10-07T01:29:20.668Z,-0.7
2017-10-07T01:30:20.133Z,-0.7
2017-10-07T01:31:18.969Z,-0.7
2017-10-07T01:32:18.059Z,-0.7
2017-10-07T01:33:17.390Z,-0.7
2017-10-07T01:33:47.290Z,-0.7
2017-10-07T01:35:15.563Z,-0.7
2017-10-07T01:36:14.898Z,-0.7
2017-10-07T01:37:13.733Z,-0.7
2017-10-07T01:38:12.936Z,-0.6
2017-10-07T01:39:12.393Z,-0.6
2017-10-07T01:40:11.104Z,-0.6
2017-10-07T01:41:10.436Z,-0.7
2017-10-07T01:42:09.638Z,-0.7
2017-10-07T01:43:08.728Z,-0.7
2017-10-07T01:45:07.068Z,-0.7
2017-10-07T01:46:06.284Z,-0.7
2017-10-07T01:47:05.500Z,-0.7
2017-10-07T01:48:04.720Z,-0.7
2017-10-07T01:49:03.433Z,-0.7
2017-10-07T01:50:02.650Z,-0.7
2017-10-07T01:51:01.864Z,-0.7
2017-10-07T01:52:01.078Z,-0.7
2017-10-07T01:53:00.413Z,-0.7
2017-10-07T01:53:59.504Z,-0.7
2017-10-07T01:54:58.841Z,-0.7
2017-10-07T01:55:57.552Z,-0.7
2017-10-07T01:56:56.887Z,-0.7
2017-10-07T01:57:56.100Z,-0.7
2017-10-07T01:58:55.194Z,-0.7
2017-10-07T01:59:54.787Z,-0.7
2017-10-07T02:00:53.505Z,-0.7
2017-10-07T02:01:24.160Z,-0.7
2017-10-07T02:01:54.801Z,-0.7
2017-10-07T02:02:52.007Z,-0.7
2017-10-07T02:03:50.972Z,-0.7
2017-10-07T02:04:50.311Z,-0.7
2017-10-07T02:05:49.138Z,-0.7
2017-10-07T02:06:48.349Z,-0.7
2017-10-07T02:07:47.563Z,-0.7
2017-10-07T02:09:45.532Z,-0.7
2017-10-07T02:10:45.103Z,-0.7
2017-10-07T02:11:43.824Z,-0.7
2017-10-07T02:12:43.023Z,-0.7
2017-10-07T02:13:42.368Z,-0.7
2017-10-07T02:14:41.302Z,-0.7
2017-10-07T02:15:41.123Z,-0.7
2017-10-07T02:16:40.066Z,-0.7
2017-10-07T02:17:39.392Z,-0.7
2017-10-07T02:18:38.209Z,-0.7
2017-10-07T02:19:37.529Z,-0.7
2017-10-07T02:20:36.723Z,-0.7
2017-10-07T02:21:36.040Z,-0.7
2017-10-07T02:22:34.475Z,-0.7
2017-10-07T02:23:33.921Z,-0.7
2017-10-07T02:24:32.993Z,-0.6
2017-10-07T02:26:31.457Z,-0.6
2017-10-07T02:28:29.525Z,-0.6
2017-10-07T02:30:28.232Z,-0.6
2017-10-07T02:31:27.429Z,-0.6
2017-10-07T02:32:26.000Z,-0.6
2017-10-07T02:33:25.715Z,-0.6
2017-10-07T02:34:24.532Z,-0.6
2017-10-07T02:35:23.481Z,-0.6
2017-10-07T02:36:23.312Z,-0.5
2017-10-07T02:37:22.003Z,-0.5
2017-10-07T02:38:21.461Z,-0.5
2017-10-07T02:39:20.404Z,-0.5
2017-10-07T02:40:19.602Z,-0.5
2017-10-07T02:41:18.814Z,-0.5
2017-10-07T02:43:17.140Z,-0.5
2017-10-07T02:44:16.337Z,-0.5
2017-10-07T02:45:15.552Z,-0.5
2017-10-07T02:46:14.521Z,-0.5
2017-10-07T02:47:13.842Z,-0.5
2017-10-07T02:48:12.667Z,-0.5
2017-10-07T02:49:12.245Z,-0.5
2017-10-07T02:50:11.074Z,-0.5
2017-10-07T02:51:10.151Z,-0.5
2017-10-07T02:52:09.346Z,-0.5
2017-10-07T02:53:08.545Z,-0.5
2017-10-07T02:54:07.990Z,-0.5
2017-10-07T02:55:06.941Z,-0.5
2017-10-07T02:56:06.139Z,-0.5
2017-10-07T02:57:05.336Z,-0.4
2017-10-07T02:58:04.022Z,-0.4
2017-10-07T02:59:03.349Z,-0.4
2017-10-07T03:00:02.792Z,-0.4
2017-10-07T03:01:01.730Z,-0.4
2017-10-07T03:02:01.051Z,-0.5
2017-10-07T03:02:59.991Z,-0.4
2017-10-07T03:03:59.433Z,-0.4
2017-10-07T03:04:58.498Z,-0.4
2017-10-07T03:05:58.066Z,-0.4
2017-10-07T03:06:56.888Z,-0.4
2017-10-07T03:07:55.709Z,-0.4
2017-10-07T03:08:54.897Z,-0.4
2017-10-07T03:09:53.969Z,-0.4
2017-10-07T03:10:53.160Z,-0.3
2017-10-07T03:12:51.863Z,-0.4
2017-10-07T03:13:51.178Z,-0.4
2017-10-07T03:14:49.867Z,-0.4
2017-10-07T03:15:48.806Z,-0.4
2017-10-07T03:16:48.126Z,-0.4
2017-10-07T03:17:47.450Z,-0.4
2017-10-07T03:18:47.015Z,-0.4
2017-10-07T03:19:45.455Z,-0.4
2017-10-07T03:20:44.784Z,-0.4
2017-10-07T03:21:43.984Z,-0.4
2017-10-07T03:22:42.923Z,-0.4
2017-10-07T03:23:42.500Z,-0.4
2017-10-07T03:24:41.571Z,-0.4
2017-10-07T03:25:40.771Z,-0.4
2017-10-07T03:26:39.966Z,-0.4
2017-10-07T03:27:39.153Z,-0.4
2017-10-07T03:28:38.090Z,-0.4
2017-10-07T03:29:37.572Z,-0.4
2017-10-07T03:30:36.271Z,-0.4
2017-10-07T03:31:35.716Z,-0.4
2017-10-07T03:32:34.913Z,-0.4
2017-10-07T03:34:32.868Z,-0.4
2017-10-07T03:36:31.579Z,-0.4
2017-10-07T03:37:30.650Z,-0.4
2017-10-07T03:38:29.718Z,-0.4
2017-10-07T03:39:00.350Z,-0.4
2017-10-07T03:39:31.246Z,-0.4
2017-10-07T03:40:28.057Z,-0.4
2017-10-07T03:41:27.632Z,-0.4
2017-10-07T03:42:26.584Z,-0.4
2017-10-07T03:43:25.287Z,-0.4
2017-10-07T03:44:24.491Z,-0.4
2017-10-07T03:45:23.806Z,-0.4
2017-10-07T03:46:23.249Z,-0.4
2017-10-07T03:47:21.813Z,-0.4
2017-10-07T03:48:21.010Z,-0.4
2017-10-07T03:49:20.366Z,-0.4
2017-10-07T03:50:19.824Z,-0.4
2017-10-07T03:51:18.519Z,-0.4
2017-10-07T03:52:17.725Z,-0.4
2017-10-07T03:53:16.800Z,-0.4
2017-10-07T03:54:16.128Z,-0.4
2017-10-07T03:55:15.325Z,-0.4
2017-10-07T03:56:14.522Z,-0.4
2017-10-07T03:57:13.968Z,-0.4
2017-10-07T03:58:12.807Z,-0.4
2017-10-07T03:58:43.183Z,-0.4
2017-10-07T03:59:13.689Z,-0.4
2017-10-07T04:02:09.641Z,-0.4
2017-10-07T04:03:08.709Z,-0.4
2017-10-07T04:04:07.781Z,-0.4
2017-10-07T04:05:07.100Z,-0.4
2017-10-07T04:06:05.795Z,-0.4
2017-10-07T04:07:05.617Z,-0.4
2017-10-07T04:08:04.316Z,-0.4
2017-10-07T04:09:03.384Z,-0.4
2017-10-07T04:10:02.705Z,-0.4
2017-10-07T04:12:00.911Z,-0.4
2017-10-07T04:13:00.242Z,-0.4
2017-10-07T04:13:59.553Z,-0.4
2017-10-07T04:14:58.754Z,-0.4
2017-10-07T04:15:57.699Z,-0.3
2017-10-07T04:16:56.771Z,-0.3
2017-10-07T04:17:55.964Z,-0.4
2017-10-07T04:18:55.284Z,-0.3
2017-10-07T04:19:54.224Z,-0.3
2017-10-07T04:20:53.543Z,-0.3
2017-10-07T04:21:52.857Z,-0.3
2017-10-07T04:22:51.425Z,-0.3
2017-10-07T04:23:51.253Z,-0.3
2017-10-07T04:24:50.322Z,-0.3
2017-10-07T04:25:49.150Z,-0.3
2017-10-07T04:26:48.463Z,-0.3
2017-10-07T04:27:48.038Z,-0.3
2017-10-07T04:28:46.979Z,-0.4
2017-10-07T04:29:45.668Z,-0.3
2017-10-07T04:30:44.867Z,-0.4
2017-10-07T04:31:44.181Z,-0.4
2017-10-07T04:32:43.383Z,-0.4
2017-10-07T04:33:14.025Z,-0.4
2017-10-07T04:33:44.412Z,-0.4
2017-10-07T04:34:41.470Z,-0.4
2017-10-07T04:35:40.662Z,-0.4
2017-10-07T04:36:39.848Z,-0.4
2017-10-07T04:37:39.286Z,-0.4
2017-10-07T04:38:38.732Z,-0.4
2017-10-07T04:39:37.542Z,-0.4
2017-10-07T04:40:07.676Z,-0.4
2017-10-07T04:40:38.320Z,-0.4
2017-10-07T04:41:35.872Z,-0.4
2017-10-07T04:42:35.196Z,-0.4
2017-10-07T04:43:34.005Z,-0.4
2017-10-07T04:44:33.323Z,-0.4
2017-10-07T04:45:32.012Z,-0.4
2017-10-07T04:46:31.457Z,-0.4
2017-10-07T04:47:30.655Z,-0.4
2017-10-07T04:48:29.980Z,-0.4
2017-10-07T04:49:28.800Z,-0.4
2017-10-07T04:50:27.997Z,-0.4
2017-10-07T04:50:58.632Z,-0.4
2017-10-07T04:52:26.651Z,-0.4
2017-10-07T04:53:25.476Z,-0.4
2017-10-07T04:54:24.666Z,-0.5
2017-10-07T04:55:23.985Z,-0.4
2017-10-07T04:56:23.303Z,-0.4
2017-10-07T04:57:22.384Z,-0.5
2017-10-07T04:58:21.448Z,-0.5
2017-10-07T04:59:20.767Z,-0.5
2017-10-07T05:00:19.457Z,-0.5
2017-10-07T05:01:18.776Z,-0.5
2017-10-07T05:02:18.089Z,-0.5
2017-10-07T05:03:17.162Z,-0.5
2017-10-07T05:04:16.488Z,-0.5
2017-10-07T05:05:15.674Z,-0.5
2017-10-07T05:06:15.013Z,-0.5
2017-10-07T05:07:13.705Z,-0.5
2017-10-07T05:08:13.033Z,-0.5
2017-10-07T05:09:12.354Z,-0.5
2017-10-07T05:10:11.679Z,-0.5
2017-10-07T05:11:10.239Z,-0.5
2017-10-07T05:12:09.438Z,-0.5
2017-10-07T05:13:08.771Z,-0.4
2017-10-07T05:14:07.971Z,-0.5
2017-10-07T05:15:07.290Z,-0.5
2017-10-07T05:16:06.490Z,-0.5
2017-10-07T05:17:05.308Z,-0.5
2017-10-07T05:18:04.625Z,-0.5
2017-10-07T05:19:03.826Z,-0.5
2017-10-07T05:20:02.517Z,-0.4
2017-10-07T05:21:01.834Z,-0.5
2017-10-07T05:22:01.034Z,-0.5
2017-10-07T05:23:59.610Z,-0.5
2017-10-07T05:24:58.680Z,-0.5
2017-10-07T05:25:58.006Z,-0.5
2017-10-07T05:26:56.702Z,-0.5
2017-10-07T05:27:56.148Z,-0.5
2017-10-07T05:28:55.464Z,-0.5
2017-10-07T05:29:54.925Z,-0.5
2017-10-07T05:30:53.870Z,-0.5
2017-10-07T05:31:52.441Z,-0.5
2017-10-07T05:32:52.015Z,-0.5
2017-10-07T05:33:22.895Z,-0.5
2017-10-07T05:33:53.025Z,-0.5
2017-10-07T05:34:50.080Z,-0.5
2017-10-07T05:35:49.272Z,-0.5
2017-10-07T05:36:48.850Z,-0.5
2017-10-07T05:37:47.788Z,-0.5
2017-10-07T05:38:46.604Z,-0.5
2017-10-07T05:39:45.932Z,-0.6
2017-10-07T05:40:45.256Z,-0.6
2017-10-07T05:41:44.320Z,-0.6
2017-10-07T05:43:42.523Z,-0.5
2017-10-07T05:44:41.725Z,-0.5
2017-10-07T05:45:41.303Z,-0.5
2017-10-07T05:46:40.236Z,-0.5
2017-10-07T05:47:38.932Z,-0.5
2017-10-07T05:48:38.503Z,-0.5
2017-10-07T05:49:37.187Z,-0.5
2017-10-07T05:50:36.504Z,-0.5
2017-10-07T05:51:35.821Z,-0.5
2017-10-07T05:52:35.019Z,-0.5
2017-10-07T05:53:34.087Z,-0.6
2017-10-07T05:54:33.536Z,-0.5
2017-10-07T05:55:32.229Z,-0.5
2017-10-07T05:56:31.558Z,-0.6
2017-10-07T05:57:31.000Z,-0.6
2017-10-07T05:58:29.946Z,-0.6
2017-10-07T05:59:29.384Z,-0.6
2017-10-07T06:00:28.076Z,-0.6
2017-10-07T06:01:27.138Z,-0.5
2017-10-07T06:02:26.585Z,-0.5
2017-10-07T06:03:26.027Z,-0.5
2017-10-07T06:04:24.968Z,-0.5
2017-10-07T06:05:23.787Z,-0.5
2017-10-07T06:06:23.105Z,-0.5
2017-10-07T06:07:22.459Z,-0.5
2017-10-07T06:08:21.162Z,-0.5
2017-10-07T06:08:51.805Z,-0.5
2017-10-07T06:09:22.317Z,-0.5
2017-10-07T06:09:52.827Z,-0.5
2017-10-07T06:10:23.466Z,-0.6
2017-10-07T06:11:18.896Z,-0.6
2017-10-07T06:12:18.136Z,-0.6
2017-10-07T06:13:17.491Z,-0.6
2017-10-07T06:14:16.311Z,-0.6
2017-10-07T06:15:15.506Z,-0.6
2017-10-07T06:16:15.086Z,-0.6
2017-10-07T06:17:13.900Z,-0.5
2017-10-07T06:18:12.846Z,-0.6
2017-10-07T06:19:12.049Z,-0.5
2017-10-07T06:20:11.626Z,-0.5
2017-10-07T06:21:10.570Z,-0.5
2017-10-07T06:22:09.513Z,-0.5
2017-10-07T06:23:08.836Z,-0.5
2017-10-07T06:24:08.280Z,-0.5
2017-10-07T06:25:06.845Z,-0.5
2017-10-07T06:26:06.169Z,-0.5
2017-10-07T06:28:04.526Z,-0.5
2017-10-07T06:29:03.719Z,-0.5
2017-10-07T06:30:03.043Z,-0.5
2017-10-07T06:31:02.361Z,-0.4
2017-10-07T06:32:01.057Z,-0.4
2017-10-07T06:33:00.255Z,-0.4
2017-10-07T06:33:59.458Z,-0.4
2017-10-07T06:34:58.392Z,-0.4
2017-10-07T06:35:57.592Z,-0.4
2017-10-07T06:36:57.033Z,-0.4
2017-10-07T06:37:56.103Z,-0.4
2017-10-07T06:38:55.172Z,-0.3
2017-10-07T06:39:54.248Z,-0.3
2017-10-07T06:40:53.567Z,-0.3
2017-10-07T06:41:52.764Z,-0.3
2017-10-07T06:42:51.961Z,-0.3
2017-10-07T06:43:51.410Z,-0.3
2017-10-07T06:44:50.358Z,-0.3
2017-10-07T06:45:49.176Z,-0.3
2017-10-07T06:46:48.246Z,-0.3
2017-10-07T06:47:47.194Z,-0.3
2017-10-07T06:48:47.006Z,-0.3
2017-10-07T06:49:45.947Z,-0.3
2017-10-07T06:50:45.146Z,-0.3
2017-10-07T06:51:44.356Z,-0.3
2017-10-07T06:52:43.413Z,-0.3
2017-10-07T06:53:42.609Z,-0.3
2017-10-07T06:54:42.050Z,-0.3
2017-10-07T06:55:40.482Z,-0.3
2017-10-07T06:56:40.306Z,-0.3
2017-10-07T06:57:39.000Z,-0.4
2017-10-07T06:58:38.191Z,-0.4
2017-10-07T06:59:37.515Z,-0.4
2017-10-07T07:00:36.713Z,-0.4
2017-10-07T07:01:35.781Z,-0.4
2017-10-07T07:02:35.102Z,-0.4
2017-10-07T07:03:34.299Z,-0.4
2017-10-07T07:04:33.237Z,-0.4
2017-10-07T07:05:32.802Z,-0.4
2017-10-07T07:06:31.492Z,-0.4
2017-10-07T07:07:30.675Z,-0.5
2017-10-07T07:08:30.122Z,-0.5
2017-10-07T07:09:28.934Z,-0.5
2017-10-07T07:10:28.130Z,-0.5
2017-10-07T07:11:27.579Z,-0.5
2017-10-07T07:12:26.416Z,-0.4
2017-10-07T07:13:25.624Z,-0.4
2017-10-07T07:14:24.698Z,-0.4
2017-10-07T07:16:23.278Z,-0.4
2017-10-07T07:17:22.465Z,-0.4
2017-10-07T07:18:21.910Z,-0.4
2017-10-07T07:19:20.599Z,-0.3
2017-10-07T07:20:19.786Z,-0.3
2017-10-07T07:21:19.114Z,-0.3
2017-10-07T07:22:18.050Z,-0.3
2017-10-07T07:23:17.254Z,-0.3
2017-10-07T07:24:16.445Z,-0.3
2017-10-07T07:25:15.919Z,-0.3
2017-10-07T07:26:14.728Z,-0.4
2017-10-07T07:27:14.049Z,-0.4
2017-10-07T07:28:13.113Z,-0.4
2017-10-07T07:29:12.560Z,-0.4
2017-10-07T07:30:11.252Z,-0.4
2017-10-07T07:31:10.317Z,-0.4
2017-10-07T07:32:09.386Z,-0.5
2017-10-07T07:33:09.081Z,-0.5
2017-10-07T07:34:08.278Z,-0.5
2017-10-07T07:35:07.092Z,-0.5
2017-10-07T07:36:06.549Z,-0.5
2017-10-07T07:37:05.622Z,-0.5
2017-10-07T07:38:04.815Z,-0.5
2017-10-07T07:39:04.011Z,-0.5
2017-10-07T07:40:03.210Z,-0.5
2017-10-07T07:41:02.166Z,-0.5
2017-10-07T07:42:01.356Z,-0.5
2017-10-07T07:43:00.926Z,-0.4
2017-10-07T07:43:59.621Z,-0.4
2017-10-07T07:44:58.815Z,-0.4
2017-10-07T07:45:58.139Z,-0.4
2017-10-07T07:46:57.462Z,-0.3
2017-10-07T07:47:55.904Z,-0.3
2017-10-07T07:48:55.467Z,-0.3
2017-10-07T07:49:54.911Z,-0.3
2017-10-07T07:50:53.479Z,-0.2
2017-10-07T07:51:52.673Z,-0.2
2017-10-07T07:53:51.476Z,-0.2
2017-10-07T07:54:50.296Z,-0.2
2017-10-07T07:55:49.616Z,-0.1
2017-10-07T07:56:49.064Z,-0.1
2017-10-07T07:57:47.750Z,-0.1
2017-10-07T07:58:47.071Z,-0.1
2017-10-07T07:59:46.533Z,-0.1
2017-10-07T08:00:45.219Z,0
2017-10-07T08:01:44.538Z,0
2017-10-07T08:02:43.874Z,0
2017-10-07T08:03:42.816Z,0.1
2017-10-07T08:04:42.396Z,0.1
2017-10-07T08:05:41.336Z,0.2
2017-10-07T08:06:40.285Z,0.2
2017-10-07T08:07:39.603Z,0.2
2017-10-07T08:08:38.801Z,0.2
2017-10-07T08:09:38.005Z,0.3
2017-10-07T08:10:37.194Z,0.3
2017-10-07T08:11:36.015Z,0.3
2017-10-07T08:12:35.210Z,0.4
2017-10-07T08:13:34.404Z,0.4
2017-10-07T08:14:33.726Z,0.4
2017-10-07T08:15:32.680Z,0.4
2017-10-07T08:16:31.871Z,0.4
2017-10-07T08:17:31.323Z,0.5
2017-10-07T08:18:30.016Z,0.5
2017-10-07T08:19:29.582Z,0.5
2017-10-07T08:20:28.513Z,0.5
2017-10-07T08:21:27.844Z,0.5
2017-10-07T08:22:27.162Z,0.5
2017-10-07T08:23:25.861Z,0.5
2017-10-07T08:24:25.054Z,0.5
2017-10-07T08:25:24.378Z,0.5
2017-10-07T08:26:23.570Z,0.5
2017-10-07T08:27:22.889Z,0.5
2017-10-07T08:28:21.825Z,0.6
2017-10-07T08:29:21.403Z,0.5
2017-10-07T08:30:20.225Z,0.5
2017-10-07T08:31:19.295Z,0.5
2017-10-07T08:31:49.931Z,0.5
2017-10-07T08:32:19.932Z,0.5
2017-10-07T08:33:17.863Z,0.5
2017-10-07T08:34:16.558Z,0.5
2017-10-07T08:35:16.253Z,0.5
2017-10-07T08:36:15.443Z,0.6
2017-10-07T08:37:14.385Z,0.6
2017-10-07T08:38:13.829Z,0.6
2017-10-07T08:39:12.775Z,0.6
2017-10-07T08:40:11.962Z,0.6
2017-10-07T08:41:11.027Z,0.6
2017-10-07T08:42:10.099Z,0.5
2017-10-07T08:43:09.286Z,0.5
2017-10-07T08:44:08.728Z,0.5
2017-10-07T08:45:07.801Z,0.5
2017-10-07T08:46:06.879Z,0.5
2017-10-07T08:47:06.446Z,0.6
2017-10-07T08:48:05.267Z,0.5
2017-10-07T08:49:04.458Z,0.5
2017-10-07T08:50:03.660Z,0.4
2017-10-07T08:51:02.608Z,0.4
2017-10-07T08:52:01.923Z,0.3
2017-10-07T08:53:01.246Z,0.4
2017-10-07T08:54:00.688Z,0.4
2017-10-07T08:54:59.389Z,0.4
2017-10-07T08:55:58.585Z,0.4
2017-10-07T08:56:57.908Z,0.4
2017-10-07T08:57:57.219Z,0.3
2017-10-07T08:58:56.291Z,0.2
2017-10-07T08:59:55.232Z,0.2
2017-10-07T09:00:54.556Z,0.2
2017-10-07T09:01:53.752Z,0.2
2017-10-07T09:02:53.189Z,0.2
2017-10-07T09:03:51.880Z,0.2
2017-10-07T09:04:51.075Z,0.2
2017-10-07T09:05:50.024Z,0.3
2017-10-07T09:06:49.347Z,0.3
2017-10-07T09:07:48.541Z,0.3
2017-10-07T09:08:47.733Z,0.4
2017-10-07T09:09:46.930Z,0.3
2017-10-07T09:10:46.510Z,0.4
2017-10-07T09:11:45.589Z,0.4
2017-10-07T09:12:44.655Z,0.5
2017-10-07T09:13:43.985Z,0.5
2017-10-07T09:14:42.932Z,0.5
2017-10-07T09:15:42.009Z,0.6
2017-10-07T09:16:41.323Z,0.6
2017-10-07T09:17:40.635Z,0.6
2017-10-07T09:18:39.456Z,0.5
2017-10-07T09:19:38.402Z,0.5
2017-10-07T09:20:38.095Z,0.6
2017-10-07T09:21:37.300Z,0.6
2017-10-07T09:22:35.997Z,0.6
2017-10-07T09:23:35.812Z,0.6
2017-10-07T09:24:34.749Z,0.7
2017-10-07T09:25:34.188Z,0.6
2017-10-07T09:26:32.888Z,0.7
2017-10-07T09:27:32.086Z,0.7
2017-10-07T09:28:31.413Z,0.7
2017-10-07T09:30:29.740Z,0.8
2017-10-07T09:31:29.057Z,0.7
2017-10-07T09:32:27.874Z,0.7
2017-10-07T09:33:26.935Z,0.6
2017-10-07T09:34:26.258Z,0.6
2017-10-07T09:35:25.581Z,0.6
2017-10-07T09:36:25.151Z,0.6
2017-10-07T09:36:55.286Z,0.6
2017-10-07T09:38:23.417Z,0.6
2017-10-07T09:39:22.107Z,0.6
2017-10-07T09:40:21.446Z,0.5
2017-10-07T09:41:20.806Z,0.5
2017-10-07T09:42:19.627Z,0.6
2017-10-07T09:43:18.816Z,0.6
2017-10-07T09:44:18.265Z,0.6
2017-10-07T09:45:17.723Z,0.6
2017-10-07T09:46:16.416Z,0.6
2017-10-07T09:47:15.996Z,0.7
2017-10-07T09:48:14.809Z,0.6
2017-10-07T09:49:14.009Z,0.7
2017-10-07T09:50:13.457Z,0.8
2017-10-07T09:51:12.529Z,0.7
2017-10-07T09:52:11.976Z,0.8
2017-10-07T09:53:10.677Z,0.9
2017-10-07T09:54:10.139Z,0.9
2017-10-07T09:55:09.210Z,1
2017-10-07T09:56:08.283Z,1
2017-10-07T09:57:07.858Z,1
2017-10-07T09:58:06.578Z,1.1
2017-10-07T09:59:05.875Z,1.1
2017-10-07T10:00:05.209Z,1.1
2017-10-07T10:01:04.406Z,1.2
2017-10-07T10:02:03.604Z,1.2
2017-10-07T10:03:03.055Z,1.2
2017-10-07T10:04:01.890Z,1.3
2017-10-07T10:05:01.213Z,1.3
2017-10-07T10:06:00.036Z,1.3
2017-10-07T10:06:59.357Z,1.3
2017-10-07T10:07:29.994Z,1.3
2017-10-07T10:08:00.380Z,1.3
2017-10-07T10:08:57.569Z,1.3
2017-10-07T10:09:56.642Z,1.2
2017-10-07T10:10:55.835Z,1.1
2017-10-07T10:11:55.158Z,1.1
2017-10-07T10:12:54.610Z,1
2017-10-07T10:13:53.936Z,1
2017-10-07T10:14:52.869Z,1
2017-10-07T10:15:52.311Z,0.9
2017-10-07T10:16:51.000Z,0.9
2017-10-07T10:17:21.638Z,0.9
2017-10-07T10:17:52.029Z,0.9
2017-10-07T10:18:22.541Z,0.9
2017-10-07T10:18:53.178Z,0.9
2017-10-07T10:19:23.314Z,0.9
2017-10-07T10:19:53.703Z,0.9
2017-10-07T10:20:24.332Z,0.9
2017-10-07T10:21:47.425Z,0.9
2017-10-07T10:22:46.499Z,0.9
2017-10-07T10:23:45.816Z,0.9
2017-10-07T10:24:44.760Z,0.9
2017-10-07T10:25:43.716Z,0.9
2017-10-07T10:26:42.934Z,1
2017-10-07T10:27:42.126Z,1
2017-10-07T10:28:41.510Z,1
2017-10-07T10:29:40.830Z,1
2017-10-07T10:30:11.457Z,1
2017-10-07T10:30:42.096Z,1
2017-10-07T10:31:12.729Z,1
2017-10-07T10:32:38.346Z,1
2017-10-07T10:33:37.162Z,1
2017-10-07T10:34:36.357Z,1
2017-10-07T10:35:35.928Z,1
2017-10-07T10:36:34.741Z,1
2017-10-07T10:37:33.935Z,1.1
2017-10-07T10:38:33.261Z,1.1
2017-10-07T10:39:32.705Z,1.1
2017-10-07T10:40:31.648Z,1.2
2017-10-07T10:42:29.974Z,1.2
2017-10-07T10:43:29.174Z,1.2
2017-10-07T10:44:28.249Z,1.3
2017-10-07T10:45:27.703Z,1.3
2017-10-07T10:46:26.774Z,1.3
2017-10-07T10:47:26.223Z,1.3
2017-10-07T10:48:25.042Z,1.2
2017-10-07T10:49:24.121Z,1.2
2017-10-07T10:50:23.459Z,1.3
2017-10-07T10:51:22.651Z,1.3
2017-10-07T10:52:22.213Z,1.3
2017-10-07T10:53:21.032Z,1.3
2017-10-07T10:54:20.227Z,1.3
2017-10-07T10:55:19.677Z,1.3
2017-10-07T10:56:18.365Z,1.3
2017-10-07T10:57:17.560Z,1.3
2017-10-07T10:58:16.873Z,1.4
2017-10-07T10:59:16.209Z,1.4
2017-10-07T10:59:46.978Z,1.4
2017-10-07T11:00:17.741Z,1.5
2017-10-07T11:00:47.996Z,1.5
2017-10-07T11:01:18.635Z,1.5
2017-10-07T11:01:49.169Z,1.5
2017-10-07T11:03:13.282Z,1.7
2017-10-07T11:04:11.974Z,1.7
2017-10-07T11:05:11.169Z,1.7
2017-10-07T11:06:10.367Z,1.7
2017-10-07T11:07:09.696Z,1.8
2017-10-07T11:08:08.889Z,1.9
2017-10-07T11:09:07.956Z,1.9
2017-10-07T11:10:07.276Z,1.9
2017-10-07T11:11:06.475Z,2
2017-10-07T11:11:36.991Z,2
2017-10-07T11:12:07.626Z,1.9
2017-10-07T11:13:05.058Z,1.9
2017-10-07T11:14:03.881Z,2
2017-10-07T11:15:03.073Z,2
2017-10-07T11:16:02.401Z,2.1
2017-10-07T11:17:01.721Z,2.1
2017-10-07T11:18:00.909Z,2
2017-10-07T11:19:00.359Z,2.1
2017-10-07T11:19:58.926Z,2.1
2017-10-07T11:21:57.508Z,2
2017-10-07T11:22:56.719Z,2
2017-10-07T11:23:56.040Z,1.9
2017-10-07T11:24:55.619Z,1.9
2017-10-07T11:25:54.451Z,1.9
2017-10-07T11:26:53.644Z,1.9
2017-10-07T11:27:53.092Z,1.9
2017-10-07T11:28:52.063Z,1.9
2017-10-07T11:29:51.382Z,1.9
2017-10-07T11:30:50.197Z,2
2017-10-07T11:31:49.391Z,2.1
2017-10-07T11:32:48.598Z,2.1
2017-10-07T11:33:47.910Z,2.1
2017-10-07T11:34:47.108Z,2.1
2017-10-07T11:35:46.302Z,2.2
2017-10-07T11:36:45.619Z,2.2
2017-10-07T11:37:44.940Z,2.2
2017-10-07T11:38:43.631Z,2.2
2017-10-07T11:39:43.460Z,2.2
2017-10-07T11:40:42.028Z,2.2
2017-10-07T11:41:41.602Z,2.2
2017-10-07T11:42:40.801Z,2.1
2017-10-07T11:43:40.246Z,2.1
2017-10-07T11:44:39.198Z,2.1
2017-10-07T11:45:38.517Z,2.1
2017-10-07T11:46:37.957Z,2
2017-10-07T11:47:37.030Z,1.9
2017-10-07T11:48:36.361Z,2
2017-10-07T11:49:35.049Z,1.9
2017-10-07T11:50:34.109Z,1.9
2017-10-07T11:51:33.688Z,1.9
2017-10-07T11:52:32.880Z,1.9
2017-10-07T11:53:32.203Z,1.9
2017-10-07T11:54:31.159Z,1.9
2017-10-07T11:55:30.485Z,2
2017-10-07T11:56:29.551Z,2
2017-10-07T11:57:00.185Z,2
2017-10-07T11:57:30.445Z,2
2017-10-07T11:58:00.711Z,2
2017-10-07T11:58:31.229Z,2
2017-10-07T11:59:01.990Z,2
2017-10-07T12:00:26.498Z,2.1
2017-10-07T12:01:25.811Z,2.1
2017-10-07T12:02:25.145Z,2.1
2017-10-07T12:03:23.961Z,2.1
2017-10-07T12:04:23.300Z,2.1
2017-10-07T12:05:22.369Z,2.1
2017-10-07T12:06:21.432Z,2.1
2017-10-07T12:06:51.818Z,2.1
2017-10-07T12:07:22.332Z,2.1
2017-10-07T12:07:52.717Z,2.1
2017-10-07T12:08:23.478Z,2
2017-10-07T12:08:53.361Z,2
2017-10-07T12:09:23.871Z,2.1
2017-10-07T12:09:54.502Z,2.1
2017-10-07T12:11:17.738Z,2.1
2017-10-07T12:12:16.797Z,2.1
2017-10-07T12:13:16.121Z,2
2017-10-07T12:14:15.437Z,2
2017-10-07T12:15:14.626Z,2
2017-10-07T12:16:13.827Z,2.1
2017-10-07T12:17:13.267Z,2
2017-10-07T12:18:11.712Z,2
2017-10-07T12:19:11.568Z,2
2017-10-07T12:20:10.633Z,2
2017-10-07T12:21:09.956Z,2
2017-10-07T12:22:08.770Z,2
2017-10-07T12:23:08.352Z,2.1
2017-10-07T12:24:07.543Z,2.1
2017-10-07T12:25:06.866Z,2.1
2017-10-07T12:26:05.557Z,2
2017-10-07T12:27:05.001Z,2
2017-10-07T12:28:04.070Z,2
2017-10-07T12:29:03.517Z,2
2017-10-07T12:30:02.961Z,2
2017-10-07T12:31:01.658Z,2
2017-10-07T12:33:00.370Z,2
2017-10-07T12:33:59.344Z,1.9
2017-10-07T12:34:58.786Z,1.9
2017-10-07T12:35:57.862Z,2
2017-10-07T12:36:57.055Z,2
2017-10-07T12:37:56.248Z,2
2017-10-07T12:38:26.882Z,2
2017-10-07T12:38:57.385Z,2.1
2017-10-07T12:39:27.766Z,2.1
2017-10-07T12:39:58.653Z,2.1
2017-10-07T12:40:28.661Z,2.1
2017-10-07T12:41:53.052Z,2.1
2017-10-07T12:42:52.249Z,2.1
2017-10-07T12:43:51.720Z,2.1
2017-10-07T12:44:50.415Z,2
2017-10-07T12:45:49.856Z,2
2017-10-07T12:46:49.053Z,2
2017-10-07T12:47:48.253Z,2
2017-10-07T12:48:47.689Z,2
2017-10-07T12:49:17.820Z,2
2017-10-07T12:49:48.325Z,1.9
2017-10-07T12:50:19.211Z,1.9
2017-10-07T12:50:49.217Z,1.9
2017-10-07T12:51:19.859Z,1.9
2017-10-07T12:52:44.344Z,1.9
2017-10-07T12:54:42.674Z,1.9
2017-10-07T12:55:41.988Z,1.9
2017-10-07T12:56:41.063Z,1.8
2017-10-07T12:57:40.386Z,1.9
2017-10-07T12:58:39.959Z,1.8
2017-10-07T12:59:38.654Z,1.8
2017-10-07T13:00:37.843Z,1.8
2017-10-07T13:02:36.295Z,1.8
2017-10-07T13:03:35.488Z,1.8
2017-10-07T13:04:34.433Z,1.8
2017-10-07T13:05:33.999Z,1.8
2017-10-07T13:06:33.450Z,1.8
2017-10-07T13:07:32.391Z,1.8
2017-10-07T13:08:31.837Z,1.8
2017-10-07T13:09:30.526Z,1.8
2017-10-07T13:10:29.973Z,1.8
2017-10-07T13:11:29.038Z,1.7
2017-10-07T13:12:28.115Z,1.7
2017-10-07T13:13:27.937Z,1.7
2017-10-07T13:14:26.885Z,1.6
2017-10-07T13:15:25.958Z,1.6