createdAt,value
2023-04-29T00:01:37.649Z,53.09
2023-04-29T00:04:04.689Z,53.10
2023-04-29T00:06:31.839Z,53.03
2023-04-29T00:08:58.650Z,51.44
2023-04-29T00:11:25.515Z,51.65
2023-04-29T00:13:52.701Z,51.51
2023-04-29T00:16:20.109Z,51.11
2023-04-29T00:18:47.137Z,50.74
2023-04-29T00:21:13.976Z,50.49
2023-04-29T00:23:40.840Z,52.36
2023-04-29T00:26:07.771Z,52.88
2023-04-29T00:28:34.716Z,52.71
2023-04-29T00:31:01.683Z,52.96
2023-04-29T00:33:29.026Z,51.72
2023-04-29T00:35:55.951Z,51.33
2023-04-29T00:38:23.162Z,52.11
2023-04-29T00:40:50.039Z,51.27
2023-04-29T00:43:17.451Z,50.87
2023-04-29T00:45:46.489Z,51.89
2023-04-29T00:48:14.705Z,52.14
2023-04-29T00:50:41.711Z,51.47
2023-04-29T00:53:14.440Z,56.24
2023-04-29T00:55:41.743Z,66.20
2023-04-29T00:58:09.912Z,66.93
2023-04-29T01:00:36.808Z,72.43
2023-04-29T01:03:04.704Z,69.66
2023-04-29T01:05:33.258Z,70.27
2023-04-29T01:08:14.982Z,70.01
2023-04-29T01:10:54.863Z,71.54
2023-04-29T01:13:51.487Z,71.65
2023-04-29T01:16:38.676Z,73.21
2023-04-29T01:19:17.397Z,73.89
2023-04-29T01:21:50.625Z,74.31
2023-04-29T01:24:17.604Z,75.93
2023-04-29T01:26:56.116Z,76.98
2023-04-29T01:29:54.524Z,79.27
2023-04-29T01:32:29.925Z,99.89
2023-04-29T01:35:06.525Z,99.96
2023-04-29T01:37:39.233Z,100.00
2023-04-29T01:40:16.650Z,100.00
2023-04-29T01:43:09.022Z,100.00
2023-04-29T01:45:35.920Z,100.00
2023-04-29T01:48:04.364Z,100.00
2023-04-29T01:50:32.134Z,100.00
2023-04-29T01:53:07.836Z,100.00
2023-04-29T01:55:34.968Z,100.00
2023-04-29T01:58:12.672Z,100.00
2023-04-29T02:01:02.948Z,98.04
2023-04-29T02:03:34.024Z,98.29
2023-04-29T02:06:01.918Z,97.63
2023-04-29T02:08:29.119Z,95.91
2023-04-29T02:10:56.984Z,96.66
2023-04-29T02:13:41.145Z,97.96
2023-04-29T02:16:09.509Z,96.75
2023-04-29T02:18:37.586Z,94.33
2023-04-29T02:21:05.032Z,94.31
2023-04-29T02:23:37.011Z,95.82
2023-04-29T02:26:07.017Z,91.31
2023-04-29T02:28:34.422Z,89.31
2023-04-29T02:31:01.824Z,90.78
2023-04-29T02:33:28.817Z,94.23
2023-04-29T02:35:55.917Z,98.21
2023-04-29T02:38:22.777Z,99.39
2023-04-29T02:40:49.846Z,99.99
2023-04-29T02:43:16.646Z,100.00
2023-04-29T02:45:45.025Z,100.00
2023-04-29T02:48:11.987Z,100.00
2023-04-29T02:50:39.329Z,100.00
2023-04-29T02:53:06.376Z,100.00
2023-04-29T02:55:33.736Z,100.00
2023-04-29T02:58:05.590Z,100.00
2023-04-29T03:00:32.553Z,98.92
2023-04-29T03:02:59.585Z,96.69
2023-04-29T03:05:26.767Z,93.99
2023-04-29T03:07:54.009Z,93.15
2023-04-29T03:10:21.335Z,90.24
2023-04-29T03:12:48.528Z,87.52
2023-04-29T03:15:15.835Z,84.04
2023-04-29T03:17:45.158Z,79.92
2023-04-29T03:20:13.349Z,77.55
2023-04-29T03:22:40.562Z,76.81
2023-04-29T03:25:09.822Z,75.43
2023-04-29T03:27:37.787Z,70.86
2023-04-29T03:30:06.383Z,67.03
2023-04-29T03:32:33.767Z,65.65
2023-04-29T03:35:01.426Z,61.78
2023-04-29T03:37:43.666Z,61.01
2023-04-29T03:40:18.964Z,72.70
2023-04-29T03:42:45.804Z,64.17
2023-04-29T03:45:13.774Z,60.42
2023-04-29T03:47:40.862Z,56.05
2023-04-29T03:50:08.708Z,61.03
2023-04-29T03:52:38.606Z,59.79
2023-04-29T03:55:11.174Z,58.09
2023-04-29T03:57:39.294Z,56.59
2023-04-29T04:00:08.484Z,55.44
2023-04-29T04:02:44.027Z,54.49
2023-04-29T04:05:11.408Z,51.78
2023-04-29T04:07:39.206Z,50.72
2023-04-29T04:10:24.943Z,49.32
2023-04-29T04:12:52.652Z,47.55
2023-04-29T04:15:21.947Z,47.07
2023-04-29T04:17:49.008Z,47.05
2023-04-29T04:20:16.093Z,46.83
2023-04-29T04:22:43.432Z,46.83
2023-04-29T04:25:17.259Z,45.43
2023-04-29T04:27:44.033Z,44.42
2023-04-29T04:30:13.966Z,43.82
2023-04-29T04:32:40.970Z,42.63
2023-04-29T04:35:08.775Z,42.46
2023-04-29T04:37:35.732Z,41.83
2023-04-29T04:40:03.276Z,41.09
2023-04-29T04:42:33.113Z,39.76
2023-04-29T04:45:00.444Z,40.01
2023-04-29T04:47:47.638Z,39.62
2023-04-29T04:50:21.780Z,39.35
2023-04-29T04:52:49.235Z,39.06
2023-04-29T04:55:32.884Z,38.84
2023-04-29T04:58:02.274Z,38.79
2023-04-29T05:00:30.440Z,38.07
2023-04-29T05:02:57.893Z,37.68
2023-04-29T05:05:25.063Z,37.29
2023-04-29T05:07:51.824Z,37.19
2023-04-29T05:10:27.106Z,37.39
2023-04-29T05:12:55.814Z,36.84
2023-04-29T05:15:22.706Z,36.89
2023-04-29T05:17:51.084Z,36.55
2023-04-29T05:20:18.056Z,36.32
2023-04-29T05:22:45.674Z,35.85
2023-04-29T05:25:13.099Z,35.19
2023-04-29T05:27:40.723Z,35.09
2023-04-29T05:30:11.642Z,34.64
2023-04-29T05:32:38.719Z,34.08
2023-04-29T05:35:07.749Z,33.36
2023-04-29T05:37:35.291Z,32.80
2023-04-29T05:40:15.109Z,33.05
2023-04-29T05:42:42.285Z,32.59
2023-04-29T05:45:09.854Z,32.77
2023-04-29T05:47:36.764Z,32.10
2023-04-29T05:50:03.908Z,31.92
2023-04-29T05:52:30.958Z,31.62
2023-04-29T05:54:58.892Z,31.62
2023-04-29T05:57:25.794Z,31.45
2023-04-29T05:59:57.193Z,30.38
2023-04-29T06:02:24.244Z,30.87
2023-04-29T06:04:51.652Z,31.02
2023-04-29T06:07:28.181Z,30.86
2023-04-29T06:09:59.846Z,30.36
2023-04-29T06:12:27.519Z,30.12
2023-04-29T06:14:54.681Z,29.94
2023-04-29T06:17:21.828Z,29.81
2023-04-29T06:19:48.776Z,29.55
2023-04-29T06:22:15.650Z,30.01
2023-04-29T06:24:49.424Z,29.43
2023-04-29T06:27:22.655Z,29.26
2023-04-29T06:29:49.474Z,29.04
2023-04-29T06:32:16.605Z,28.99
2023-04-29T06:34:45.291Z,29.62
2023-04-29T06:37:28.271Z,28.46
2023-04-29T06:40:07.064Z,27.84
2023-04-29T06:43:03.948Z,27.89
2023-04-29T06:45:51.260Z,28.27
2023-04-29T06:48:22.136Z,27.97
2023-04-29T06:50:53.865Z,27.55
2023-04-29T06:53:21.249Z,26.76
2023-04-29T06:55:48.189Z,26.89
2023-04-29T06:58:15.827Z,27.14
2023-04-29T07:00:46.954Z,26.52
2023-04-29T07:03:14.745Z,26.46
2023-04-29T07:05:44.782Z,27.03
2023-04-29T07:08:12.682Z,27.14
2023-04-29T07:10:40.875Z,27.01
2023-04-29T07:13:07.692Z,27.53
2023-04-29T07:15:35.816Z,27.81
2023-04-29T07:18:04.856Z,27.15
2023-04-29T07:20:31.839Z,26.06
2023-04-29T07:22:58.881Z,26.49
2023-04-29T07:25:27.231Z,25.85
2023-04-29T07:27:53.932Z,25.34
2023-04-29T07:30:20.816Z,24.53
2023-04-29T07:32:47.682Z,24.66
2023-04-29T07:35:14.766Z,25.23
2023-04-29T07:37:43.971Z,25.29
2023-04-29T07:40:11.156Z,24.19
2023-04-29T07:42:38.369Z,23.63
2023-04-29T07:45:06.673Z,24.00
2023-04-29T07:47:34.353Z,24.67
2023-04-29T07:50:01.145Z,24.52
2023-04-29T07:52:29.015Z,24.83
2023-04-29T07:54:55.914Z,24.13
2023-04-29T07:57:22.680Z,24.62
2023-04-29T07:59:53.481Z,27.41
2023-04-29T08:02:21.031Z,25.85
2023-04-29T08:04:48.675Z,25.56
2023-04-29T08:07:16.952Z,27.61
2023-04-29T08:09:43.691Z,27.05
2023-04-29T08:12:10.933Z,25.96
2023-04-29T08:14:40.482Z,24.80
2023-04-29T08:17:08.142Z,25.27
2023-04-29T08:19:35.311Z,24.59
2023-04-29T08:22:03.642Z,24.14
2023-04-29T08:24:32.997Z,23.15
2023-04-29T08:26:59.864Z,23.72
2023-04-29T08:29:27.148Z,24.43
2023-04-29T08:31:54.030Z,24.73
2023-04-29T08:34:20.894Z,24.75
2023-04-29T08:36:47.684Z,24.46
2023-04-29T08:39:14.460Z,24.28
2023-04-29T08:41:43.613Z,24.85
2023-04-29T08:44:10.430Z,24.46
2023-04-29T08:46:38.250Z,25.21
2023-04-29T08:49:05.005Z,25.04
2023-04-29T08:51:34.108Z,24.44
2023-04-29T08:54:01.178Z,24.31
2023-04-29T08:56:28.361Z,27.66
2023-04-29T08:58:55.918Z,27.81
2023-04-29T09:01:22.811Z,28.09
2023-04-29T09:03:54.548Z,27.99
2023-04-29T09:06:21.605Z,27.72
2023-04-29T09:08:48.446Z,26.43
2023-04-29T09:11:15.278Z,24.39
2023-04-29T09:13:42.107Z,25.02
2023-04-29T09:16:12.257Z,24.91
2023-04-29T09:18:49.790Z,24.34
2023-04-29T09:21:16.578Z,25.12
2023-04-29T09:23:44.290Z,24.61
2023-04-29T09:26:11.078Z,24.84
2023-04-29T09:28:40.563Z,27.06
2023-04-29T09:31:08.091Z,27.74
2023-04-29T09:33:51.930Z,27.88
2023-04-29T09:36:48.814Z,28.01
2023-04-29T09:39:21.564Z,28.88
2023-04-29T09:41:54.396Z,28.67
2023-04-29T09:44:33.612Z,27.32
2023-04-29T09:47:03.551Z,26.91
2023-04-29T09:49:38.015Z,26.86
2023-04-29T09:52:16.129Z,26.91
2023-04-29T09:54:43.134Z,26.18
2023-04-29T09:57:11.483Z,26.34
2023-04-29T09:59:39.109Z,26.04
2023-04-29T10:02:17.114Z,25.74
2023-04-29T10:04:48.000Z,26.21
2023-04-29T10:07:16.273Z,27.03
2023-04-29T10:09:43.810Z,26.25
2023-04-29T10:12:10.791Z,28.03
2023-04-29T10:14:45.055Z,27.41
2023-04-29T10:17:17.007Z,27.39
2023-04-29T10:19:56.736Z,27.64
2023-04-29T10:22:30.395Z,26.77
2023-04-29T10:24:58.640Z,24.51
2023-04-29T10:27:25.899Z,24.55
2023-04-29T10:29:52.668Z,25.93
2023-04-29T10:32:19.441Z,25.85
2023-04-29T10:34:46.257Z,26.29
2023-04-29T10:37:12.978Z,26.96
2023-04-29T10:39:52.771Z,27.02
2023-04-29T10:42:34.710Z,27.42
2023-04-29T10:45:34.922Z,27.39
2023-04-29T10:48:02.199Z,26.79
2023-04-29T10:50:29.954Z,26.77
2023-04-29T10:52:57.260Z,27.38
2023-04-29T10:55:24.567Z,26.84
2023-04-29T10:57:57.750Z,26.52
2023-04-29T11:00:28.895Z,26.92
2023-04-29T11:02:56.773Z,26.50
2023-04-29T11:05:30.363Z,25.35
2023-04-29T11:08:12.962Z,24.31
2023-04-29T11:10:43.103Z,24.51
2023-04-29T11:13:29.493Z,24.64
2023-04-29T11:16:07.406Z,24.28
2023-04-29T11:18:36.696Z,23.65
2023-04-29T11:21:06.399Z,24.06
2023-04-29T11:23:34.183Z,23.88
2023-04-29T11:26:01.002Z,24.12
2023-04-29T11:28:28.091Z,24.31
2023-04-29T11:30:54.912Z,23.19
2023-04-29T11:33:21.885Z,23.65
2023-04-29T11:35:48.814Z,23.30
2023-04-29T11:38:15.737Z,23.38
2023-04-29T11:40:48.689Z,23.53
2023-04-29T11:43:19.458Z,24.04
2023-04-29T11:45:46.517Z,24.62
2023-04-29T11:48:23.644Z,24.00
2023-04-29T11:50:57.277Z,23.58
2023-04-29T11:53:25.353Z,24.21
2023-04-29T11:55:55.396Z,24.52
2023-04-29T11:58:22.816Z,24.51
2023-04-29T12:00:50.256Z,24.31
2023-04-29T12:03:19.010Z,23.33
2023-04-29T12:05:53.458Z,23.51
2023-04-29T12:08:21.189Z,23.48
2023-04-29T12:10:48.800Z,23.26
2023-04-29T12:13:18.968Z,23.43
2023-04-29T12:15:47.086Z,23.92
2023-04-29T12:18:14.092Z,23.80
2023-04-29T12:20:40.918Z,23.03
2023-04-29T12:23:15.043Z,22.92
2023-04-29T12:25:42.108Z,23.24
2023-04-29T12:28:12.650Z,22.92
2023-04-29T12:30:39.408Z,23.25
2023-04-29T12:33:09.367Z,23.04
2023-04-29T12:35:36.604Z,22.51
2023-04-29T12:38:03.389Z,22.40
2023-04-29T12:40:32.391Z,23.07
2023-04-29T12:43:06.618Z,23.56
2023-04-29T12:45:34.284Z,22.35
2023-04-29T12:48:01.345Z,22.11
2023-04-29T12:50:32.643Z,23.28
2023-04-29T12:52:59.782Z,23.17
2023-04-29T12:55:26.711Z,22.61
2023-04-29T12:57:53.434Z,22.21
2023-04-29T13:00:21.091Z,21.88
2023-04-29T13:02:48.331Z,21.95
2023-04-29T13:05:16.005Z,22.54
2023-04-29T13:07:43.218Z,23.09
2023-04-29T13:10:12.009Z,22.59
2023-04-29T13:12:39.058Z,22.72
2023-04-29T13:15:09.087Z,22.63
2023-04-29T13:17:36.530Z,22.65
2023-04-29T13:20:04.984Z,22.33
2023-04-29T13:22:32.290Z,21.88
2023-04-29T13:24:59.144Z,21.16
2023-04-29T13:27:26.207Z,20.95
2023-04-29T13:29:53.034Z,21.25
2023-04-29T13:32:24.363Z,22.55
2023-04-29T13:34:51.713Z,23.93
2023-04-29T13:37:21.804Z,23.74
2023-04-29T13:39:54.150Z,24.15
2023-04-29T13:42:26.948Z,24.37
2023-04-29T13:44:56.713Z,24.08
2023-04-29T13:47:26.154Z,23.76
2023-04-29T13:50:16.984Z,23.88
2023-04-29T14:00:31.718Z,23.29
2023-04-29T14:05:28.497Z,23.44
2023-04-29T14:07:55.421Z,23.78
2023-04-29T14:10:22.263Z,23.97
2023-04-29T14:12:49.133Z,24.57
2023-04-29T14:15:16.272Z,24.72
2023-04-29T14:17:43.131Z,24.50
2023-04-29T14:20:10.218Z,24.58
2023-04-29T14:22:37.910Z,24.28
2023-04-29T14:25:06.307Z,22.75
2023-04-29T14:27:35.117Z,23.01
2023-04-29T14:30:01.915Z,23.38
2023-04-29T14:32:29.605Z,23.47
2023-04-29T14:34:56.361Z,22.98
2023-04-29T14:37:23.059Z,23.61
2023-04-29T14:39:49.794Z,23.11
2023-04-29T14:42:18.170Z,22.92
2023-04-29T14:44:45.021Z,23.14
2023-04-29T14:47:11.853Z,23.02
2023-04-29T14:49:38.981Z,22.91
2023-04-29T14:52:06.566Z,21.62
2023-04-29T14:54:33.569Z,20.62
2023-04-29T14:57:01.652Z,20.33
2023-04-29T14:59:30.164Z,20.66
2023-04-29T15:01:57.270Z,20.48
2023-04-29T15:04:24.266Z,20.23
2023-04-29T15:06:51.057Z,20.05
2023-04-29T15:09:18.182Z,19.98
2023-04-29T15:11:45.288Z,20.12
2023-04-29T15:14:12.125Z,19.78
2023-04-29T15:16:39.347Z,19.82
2023-04-29T15:19:06.440Z,19.60
2023-04-29T15:21:33.989Z,19.58
2023-04-29T15:24:02.032Z,19.76
2023-04-29T15:26:29.344Z,20.20
2023-04-29T15:28:56.260Z,22.68
2023-04-29T15:31:24.913Z,23.87
2023-04-29T15:33:53.287Z,24.32
2023-04-29T15:36:35.417Z,25.00
2023-04-29T15:39:02.373Z,25.77
2023-04-29T15:41:29.242Z,26.15
2023-04-29T15:43:56.194Z,25.42
2023-04-29T15:46:23.194Z,24.67
2023-04-29T15:48:50.853Z,24.48
2023-04-29T15:51:18.210Z,26.10
2023-04-29T15:53:44.962Z,26.40
2023-04-29T15:56:12.820Z,26.72
2023-04-29T15:58:39.764Z,26.57
2023-04-29T16:01:06.744Z,26.89
2023-04-29T16:03:34.103Z,27.26
2023-04-29T16:06:01.146Z,27.79
2023-04-29T16:08:28.241Z,27.86
2023-04-29T16:10:55.481Z,27.97
2023-04-29T16:13:22.351Z,28.04
2023-04-29T16:15:49.572Z,28.92
2023-04-29T16:18:17.329Z,28.85
2023-04-29T16:20:45.034Z,28.63
2023-04-29T16:23:11.881Z,28.89
2023-04-29T16:25:40.875Z,28.53
2023-04-29T16:28:07.707Z,28.14
2023-04-29T16:30:35.471Z,27.97
2023-04-29T16:33:02.483Z,27.70
2023-04-29T16:35:30.320Z,27.67
2023-04-29T16:37:57.167Z,27.70
2023-04-29T16:40:24.106Z,27.87
2023-04-29T16:42:52.720Z,28.08
2023-04-29T16:45:20.523Z,28.40
2023-04-29T16:47:49.162Z,28.76
2023-04-29T16:50:16.965Z,29.06
2023-04-29T16:52:44.174Z,29.39
2023-04-29T16:55:14.172Z,29.82
2023-04-29T16:57:41.586Z,30.17
2023-04-29T17:00:09.811Z,30.59
2023-04-29T17:02:39.460Z,30.76
2023-04-29T17:05:08.331Z,31.03
2023-04-29T17:07:35.304Z,31.43
2023-04-29T17:10:03.166Z,31.31
2023-04-29T17:12:30.216Z,31.36
2023-04-29T17:14:57.263Z,31.24
2023-04-29T17:17:24.104Z,31.32
2023-04-29T17:19:51.098Z,31.22
2023-04-29T17:22:19.321Z,31.24
2023-04-29T17:24:46.463Z,31.03
2023-04-29T17:27:13.332Z,31.06
2023-04-29T17:29:40.369Z,31.35
2023-04-29T17:32:11.977Z,31.47
2023-04-29T17:34:38.964Z,31.52
2023-04-29T17:37:06.206Z,31.67
2023-04-29T17:39:33.869Z,32.04
2023-04-29T17:42:00.873Z,32.27
2023-04-29T17:44:27.972Z,32.37
2023-04-29T17:46:54.834Z,32.66
2023-04-29T17:49:21.655Z,32.98
2023-04-29T17:51:48.430Z,33.18
2023-04-29T17:54:15.213Z,33.49
2023-04-29T17:56:42.017Z,33.70
2023-04-29T17:59:09.029Z,34.11
2023-04-29T18:01:36.636Z,34.34
2023-04-29T18:04:04.318Z,34.50
2023-04-29T18:06:31.514Z,34.83
2023-04-29T18:08:58.433Z,34.98
2023-04-29T18:11:25.476Z,35.14
2023-04-29T18:13:53.344Z,35.25
2023-04-29T18:16:20.283Z,35.46
2023-04-29T18:18:47.236Z,38.50
2023-04-29T18:21:20.055Z,39.71
2023-04-29T18:23:47.270Z,40.29
2023-04-29T18:26:14.665Z,40.64
2023-04-29T18:28:41.484Z,40.74
2023-04-29T18:31:08.277Z,41.00
2023-04-29T18:33:36.413Z,41.13
2023-04-29T18:36:03.706Z,40.79
2023-04-29T18:38:30.670Z,40.27
2023-04-29T18:40:57.494Z,40.52
2023-04-29T18:43:27.844Z,40.45
2023-04-29T18:45:56.373Z,41.04
2023-04-29T18:48:23.778Z,40.06
2023-04-29T18:50:52.164Z,39.54
2023-04-29T18:53:19.095Z,40.14
2023-04-29T18:55:46.654Z,40.57
2023-04-29T18:58:14.172Z,41.03
2023-04-29T19:00:41.924Z,41.35
2023-04-29T19:03:08.967Z,41.76
2023-04-29T19:05:35.844Z,41.65
2023-04-29T19:08:02.692Z,41.69
2023-04-29T19:10:30.009Z,41.90
2023-04-29T19:12:56.786Z,42.15
2023-04-29T19:15:27.297Z,42.32
2023-04-29T19:17:54.639Z,42.36
2023-04-29T19:20:21.565Z,41.76
2023-04-29T19:22:48.676Z,41.77
2023-04-29T19:25:15.560Z,41.44
2023-04-29T19:27:45.142Z,41.36
2023-04-29T19:30:12.629Z,41.41
2023-04-29T19:32:40.580Z,41.41
2023-04-29T19:35:08.120Z,41.24
2023-04-29T19:37:35.256Z,42.18
2023-04-29T19:40:03.189Z,43.00
2023-04-29T19:42:31.209Z,43.27
2023-04-29T19:44:58.036Z,43.45
2023-04-29T19:47:25.147Z,44.23
2023-04-29T19:49:52.297Z,44.35
2023-04-29T19:52:19.396Z,44.51
2023-04-29T19:54:46.228Z,44.74
2023-04-29T19:57:13.045Z,44.76
2023-04-29T19:59:40.074Z,44.83
2023-04-29T20:02:06.950Z,45.10
2023-04-29T20:04:34.362Z,45.72
2023-04-29T20:07:01.355Z,46.11
2023-04-29T20:09:28.284Z,46.72
2023-04-29T20:11:55.246Z,46.94
2023-04-29T20:14:22.953Z,46.76
2023-04-29T20:16:49.787Z,46.97
2023-04-29T20:19:17.134Z,47.06
2023-04-29T20:21:44.352Z,46.95
2023-04-29T20:24:11.343Z,47.50
2023-04-29T20:26:38.136Z,47.93
2023-04-29T20:29:05.288Z,48.11
2023-04-29T20:31:32.561Z,48.65
2023-04-29T20:33:59.727Z,49.16
2023-04-29T20:36:27.936Z,48.91
2023-04-29T20:38:54.783Z,49.27
2023-04-29T20:41:21.821Z,49.36
2023-04-29T20:43:48.689Z,50.05
2023-04-29T20:46:16.305Z,51.39
2023-04-29T20:48:43.402Z,52.30
2023-04-29T20:51:11.783Z,52.40
2023-04-29T20:53:38.944Z,52.12
2023-04-29T20:56:07.982Z,52.76
2023-04-29T20:58:34.970Z,53.10
2023-04-29T21:01:01.812Z,53.20
2023-04-29T21:03:29.177Z,53.79
2023-04-29T21:05:56.824Z,54.80
2023-04-29T21:08:24.098Z,55.15
2023-04-29T21:10:50.963Z,55.60
2023-04-29T21:13:17.758Z,55.97
2023-04-29T21:15:45.874Z,56.73
2023-04-29T21:18:13.360Z,57.14
2023-04-29T21:20:40.229Z,57.94
2023-04-29T21:23:07.047Z,60.07
2023-04-29T21:25:34.118Z,59.23
2023-04-29T21:28:01.187Z,59.71
2023-04-29T21:30:28.373Z,59.23
2023-04-29T21:32:55.775Z,57.45
2023-04-29T21:35:23.446Z,57.26
2023-04-29T21:37:51.568Z,58.36
2023-04-29T21:40:20.618Z,57.30
2023-04-29T21:42:50.509Z,56.48
2023-04-29T21:45:17.360Z,59.26
2023-04-29T21:47:44.183Z,59.73
2023-04-29T21:50:11.381Z,61.06
2023-04-29T21:52:38.606Z,60.73
2023-04-29T21:55:06.155Z,59.56
2023-04-29T21:57:43.388Z,62.33
2023-04-29T22:00:28.050Z,65.06
2023-04-29T22:02:55.109Z,64.25
2023-04-29T22:05:21.990Z,62.89
2023-04-29T22:07:48.938Z,62.91
2023-04-29T22:10:15.791Z,63.48
2023-04-29T22:12:42.610Z,63.32
2023-04-29T22:15:20.695Z,63.99
2023-04-29T22:17:54.724Z,64.26
2023-04-29T22:20:21.631Z,65.21
2023-04-29T22:22:48.565Z,67.31
2023-04-29T22:25:15.479Z,68.20
2023-04-29T22:27:42.350Z,69.01
2023-04-29T22:30:09.763Z,68.58
2023-04-29T22:32:36.719Z,67.22
2023-04-29T22:35:04.063Z,67.78
2023-04-29T22:37:31.155Z,68.13
2023-04-29T22:39:58.406Z,68.63
2023-04-29T22:42:25.268Z,68.74
2023-04-29T22:44:52.247Z,67.88
2023-04-29T22:47:19.097Z,69.05
2023-04-29T22:49:46.017Z,70.74
2023-04-29T22:52:12.983Z,70.42
2023-04-29T22:54:40.437Z,69.92
2023-04-29T22:57:07.412Z,68.86
2023-04-29T22:59:36.280Z,66.44
2023-04-29T23:02:03.107Z,65.47
2023-04-29T23:04:31.788Z,66.02
2023-04-29T23:06:58.852Z,67.19
2023-04-29T23:09:26.105Z,68.10
2023-04-29T23:11:52.954Z,67.47
2023-04-29T23:14:20.468Z,67.99
2023-04-29T23:16:47.239Z,67.86
2023-04-29T23:19:14.078Z,67.63
2023-04-29T23:21:41.369Z,68.14
2023-04-29T23:24:08.282Z,70.20
2023-04-29T23:26:35.259Z,72.20
2023-04-29T23:29:02.168Z,73.72
2023-04-29T23:31:29.107Z,73.37
2023-04-29T23:33:56.261Z,73.37
2023-04-29T23:36:23.088Z,72.79
2023-04-29T23:38:50.040Z,71.94
2023-04-29T23:41:16.881Z,71.20
2023-04-29T23:43:43.731Z,70.39
2023-04-29T23:46:10.645Z,70.91
2023-04-29T23:48:37.719Z,70.44
2023-04-29T23:51:04.682Z,71.78
2023-04-29T23:53:31.712Z,72.69
2023-04-29T23:55:58.650Z,73.33
2023-04-29T23:58:25.595Z,72.93
