createdAt,value
2023-01-13T00:01:32.703Z,98793.94
2023-01-13T00:04:38.815Z,98788.02
2023-01-13T00:07:44.827Z,98787.65
2023-01-13T00:10:51.093Z,98791.14
2023-01-13T00:13:55.721Z,98788.73
2023-01-13T00:17:01.579Z,98789.13
2023-01-13T00:20:09.590Z,98788.17
2023-01-13T00:23:15.645Z,98784.39
2023-01-13T00:26:24.159Z,98782.90
2023-01-13T00:29:30.133Z,98774.59
2023-01-13T00:32:36.596Z,98779.91
2023-01-13T00:35:41.886Z,98781.67
2023-01-13T00:38:48.076Z,98779.89
2023-01-13T00:42:17.101Z,98777.75
2023-01-13T00:45:23.063Z,98775.77
2023-01-13T00:48:30.474Z,98776.48
2023-01-13T00:51:36.414Z,98779.19
2023-01-13T00:54:42.373Z,98775.89
2023-01-13T00:57:48.328Z,98773.02
2023-01-13T01:00:54.367Z,98771.22
2023-01-13T01:04:00.299Z,98772.09
2023-01-13T01:07:06.204Z,98768.34
2023-01-13T01:10:14.012Z,98766.55
2023-01-13T01:13:19.971Z,98768.02
2023-01-13T01:16:28.251Z,98770.02
2023-01-13T01:19:37.541Z,98769.84
2023-01-13T01:22:43.582Z,98767.05
2023-01-13T01:25:49.446Z,98764.15
2023-01-13T01:28:56.324Z,98758.45
2023-01-13T01:32:02.290Z,98755.48
2023-01-13T01:35:10.795Z,98750.78
2023-01-13T01:38:16.858Z,98751.45
2023-01-13T01:41:24.969Z,98751.16
2023-01-13T01:44:54.999Z,98746.61
2023-01-13T01:48:04.473Z,98740.27
2023-01-13T01:51:14.377Z,98738.08
2023-01-13T01:54:25.465Z,98735.83
2023-01-13T01:57:38.179Z,98735.58
2023-01-13T02:00:44.398Z,98738.17
2023-01-13T02:03:55.626Z,98734.45
2023-01-13T02:07:02.754Z,98729.83
2023-01-13T02:10:11.829Z,98725.91
2023-01-13T02:13:18.012Z,98725.23
2023-01-13T02:16:25.925Z,98721.75
2023-01-13T02:20:08.438Z,98719.63
2023-01-13T02:24:07.440Z,98714.46
2023-01-13T02:27:52.833Z,98711.45
2023-01-13T02:31:23.889Z,98708.31
2023-01-13T02:34:39.657Z,98702.86
2023-01-13T02:37:47.467Z,98704.06
2023-01-13T02:40:59.663Z,98701.73
2023-01-13T02:44:08.315Z,98700.83
2023-01-13T02:47:21.819Z,98695.96
2023-01-13T02:50:33.222Z,98688.30
2023-01-13T02:53:44.627Z,98689.25
2023-01-13T02:56:52.195Z,98686.14
2023-01-13T02:59:58.436Z,98682.23
2023-01-13T03:03:04.787Z,98680.44
2023-01-13T03:06:18.458Z,98679.84
2023-01-13T03:09:30.357Z,98679.02
2023-01-13T03:12:45.532Z,98679.23
2023-01-13T03:16:04.186Z,98677.48
2023-01-13T03:19:21.817Z,98678.40
2023-01-13T03:22:33.626Z,98674.48
2023-01-13T03:25:47.255Z,98673.74
2023-01-13T03:28:59.074Z,98674.34
2023-01-13T03:32:11.663Z,98673.82
2023-01-13T03:35:23.268Z,98670.84
2023-01-13T03:38:33.914Z,98673.26
2023-01-13T03:41:44.563Z,98668.39
2023-01-13T03:44:55.468Z,98665.73
2023-01-13T03:48:05.549Z,98663.56
2023-01-13T03:51:18.243Z,98664.14
2023-01-13T03:54:27.617Z,98667.60
2023-01-13T03:57:39.720Z,98671.17
2023-01-13T04:00:52.555Z,98671.41
2023-01-13T04:04:02.528Z,98670.67
2023-01-13T04:07:19.680Z,98667.73
2023-01-13T04:10:31.275Z,98666.96
2023-01-13T04:13:41.868Z,98661.04
2023-01-13T04:16:48.610Z,98660.20
2023-01-13T04:19:54.471Z,98662.02
2023-01-13T04:23:00.324Z,98663.89
2023-01-13T04:26:06.206Z,98663.61
2023-01-13T04:29:14.043Z,98661.38
2023-01-13T04:32:21.487Z,98665.62
2023-01-13T04:35:27.444Z,98668.69
2023-01-13T04:38:33.201Z,98670.15
2023-01-13T04:41:52.977Z,98671.11
2023-01-13T04:44:58.833Z,98663.13
2023-01-13T04:48:05.367Z,98660.20
2023-01-13T04:51:11.279Z,98665.16
2023-01-13T04:54:17.528Z,98668.36
2023-01-13T04:57:23.387Z,98673.73
2023-01-13T05:00:29.145Z,98674.99
2023-01-13T05:03:35.101Z,98673.08
2023-01-13T05:06:40.916Z,98674.23
2023-01-13T05:09:46.916Z,98675.14
2023-01-13T05:13:10.191Z,98678.63
2023-01-13T05:16:33.957Z,98678.84
2023-01-13T05:19:40.808Z,98677.52
2023-01-13T05:23:04.316Z,98670.95
2023-01-13T05:26:10.575Z,98672.02
2023-01-13T05:29:14.685Z,98674.21
2023-01-13T05:32:20.645Z,98677.86
2023-01-13T05:35:27.226Z,98676.46
2023-01-13T05:38:32.970Z,98680.25
2023-01-13T05:41:56.653Z,98682.67
2023-01-13T05:45:02.606Z,98682.23
2023-01-13T05:48:08.768Z,98685.21
2023-01-13T05:51:15.463Z,98681.81
2023-01-13T05:54:21.306Z,98679.52
2023-01-13T05:57:27.267Z,98677.08
2023-01-13T06:00:33.121Z,98677.56
2023-01-13T06:03:39.556Z,98676.63
2023-01-13T06:06:45.388Z,98677.21
2023-01-13T06:09:51.623Z,98670.48
2023-01-13T06:12:55.940Z,98665.69
2023-01-13T06:16:02.422Z,98658.95
2023-01-13T06:19:09.469Z,98657.63
2023-01-13T06:22:18.853Z,98657.44
2023-01-13T06:25:34.414Z,98664.34
2023-01-13T06:28:40.371Z,98674.30
2023-01-13T06:31:46.325Z,98677.90
2023-01-13T06:34:55.700Z,98679.92
2023-01-13T06:38:05.030Z,98676.86
2023-01-13T06:41:11.180Z,98670.43
2023-01-13T06:44:17.180Z,98671.98
2023-01-13T06:47:23.877Z,98674.98
2023-01-13T06:50:30.801Z,98673.16
2023-01-13T06:53:36.651Z,98669.68
2023-01-13T06:56:42.603Z,98675.64
2023-01-13T06:59:50.494Z,98678.11
2023-01-13T07:03:07.105Z,98679.64
2023-01-13T07:06:12.977Z,98687.87
2023-01-13T07:09:18.913Z,98696.33
2023-01-13T07:12:24.764Z,98699.99
2023-01-13T07:15:30.712Z,98697.45
2023-01-13T07:18:37.117Z,98694.44
2023-01-13T07:21:44.101Z,98696.96
2023-01-13T07:24:50.395Z,98697.33
2023-01-13T07:27:54.687Z,98698.71
2023-01-13T07:31:01.246Z,98694.52
2023-01-13T07:34:07.426Z,98689.55
2023-01-13T07:37:13.300Z,98686.79
2023-01-13T07:40:20.233Z,98682.70
2023-01-13T07:43:35.035Z,98679.09
2023-01-13T07:46:41.768Z,98677.04
2023-01-13T07:49:47.564Z,98672.20
2023-01-13T07:52:53.839Z,98672.91
2023-01-13T07:55:58.084Z,98675.54
2023-01-13T07:59:04.671Z,98673.17
2023-01-13T08:02:13.868Z,98674.34
2023-01-13T08:05:20.087Z,98673.84
2023-01-13T08:08:25.980Z,98680.77
2023-01-13T08:11:32.177Z,98678.76
2023-01-13T08:14:36.302Z,98678.89
2023-01-13T08:17:42.116Z,98674.45
2023-01-13T08:20:48.711Z,98674.83
2023-01-13T08:23:54.445Z,98675.35
2023-01-13T08:27:00.301Z,98678.62
2023-01-13T08:30:07.931Z,98678.92
2023-01-13T08:33:15.292Z,98682.30
2023-01-13T08:36:21.274Z,98683.85
2023-01-13T08:39:27.903Z,98689.11
2023-01-13T08:42:33.988Z,98691.40
2023-01-13T08:45:39.769Z,98692.30
2023-01-13T08:48:45.581Z,98687.06
2023-01-13T08:51:52.190Z,98687.08
2023-01-13T08:54:58.052Z,98682.21
2023-01-13T08:58:15.398Z,98681.71
2023-01-13T09:01:24.460Z,98679.95
2023-01-13T09:04:31.040Z,98676.66
2023-01-13T09:07:38.660Z,98680.64
2023-01-13T09:10:44.547Z,98674.58
2023-01-13T09:13:50.678Z,98669.17
2023-01-13T09:16:56.517Z,98669.38
2023-01-13T09:20:02.385Z,98669.10
2023-01-13T09:23:11.014Z,98662.98
2023-01-13T09:26:21.595Z,98663.90
2023-01-13T09:29:27.648Z,98661.33
2023-01-13T09:32:33.597Z,98660.91
2023-01-13T09:35:39.967Z,98654.90
2023-01-13T09:38:45.825Z,98653.09
2023-01-13T09:42:13.006Z,98651.47
2023-01-13T09:45:22.159Z,98647.46
2023-01-13T09:48:33.916Z,98648.06
2023-01-13T09:51:46.091Z,98647.75
2023-01-13T09:54:56.942Z,98644.70
2023-01-13T09:58:08.899Z,98644.53
2023-01-13T10:01:26.042Z,98640.95
2023-01-13T10:04:32.025Z,98634.10
2023-01-13T10:07:43.562Z,98634.66
2023-01-13T10:10:51.975Z,98635.17
2023-01-13T10:14:02.881Z,98630.23
2023-01-13T10:17:20.276Z,98622.39
2023-01-13T10:20:30.640Z,98619.54
2023-01-13T10:24:08.840Z,98613.60
2023-01-13T10:27:26.695Z,98610.20
2023-01-13T10:30:42.114Z,98606.40
2023-01-13T10:33:48.166Z,98610.60
2023-01-13T10:37:06.484Z,98608.27
2023-01-13T10:40:20.820Z,98607.19
2023-01-13T10:43:27.702Z,98599.59
2023-01-13T10:46:35.840Z,98593.61
2023-01-13T10:49:41.685Z,98588.89
2023-01-13T10:53:00.256Z,98585.84
2023-01-13T10:56:17.076Z,98578.02
2023-01-13T10:59:27.197Z,98569.83
2023-01-13T11:02:35.994Z,98568.73
2023-01-13T11:05:42.111Z,98563.20
2023-01-13T11:08:50.215Z,98561.38
2023-01-13T11:11:57.828Z,98555.26
2023-01-13T11:15:10.880Z,98554.34
2023-01-13T11:18:25.905Z,98549.48
2023-01-13T11:21:36.855Z,98544.46
2023-01-13T11:24:50.037Z,98543.09
2023-01-13T11:28:03.055Z,98547.33
2023-01-13T11:31:16.368Z,98545.54
2023-01-13T11:34:32.564Z,98546.39
2023-01-13T11:37:45.581Z,98551.29
2023-01-13T11:40:52.507Z,98553.49
2023-01-13T11:44:06.525Z,98552.80
2023-01-13T11:47:14.928Z,98550.69
2023-01-13T11:50:26.524Z,98550.52
2023-01-13T11:53:55.115Z,98549.80
2023-01-13T11:57:23.721Z,98547.52
2023-01-13T12:00:37.591Z,98539.60
2023-01-13T12:03:49.548Z,98526.34
2023-01-13T12:07:12.930Z,98518.86
2023-01-13T12:10:30.136Z,98521.30
2023-01-13T12:13:47.370Z,98525.55
2023-01-13T12:16:53.251Z,98529.13
2023-01-13T12:20:02.461Z,98532.70
2023-01-13T12:23:14.539Z,98529.13
2023-01-13T12:26:20.413Z,98526.25
2023-01-13T12:29:33.255Z,98526.98
2023-01-13T12:32:41.264Z,98522.20
2023-01-13T12:35:55.208Z,98522.45
2023-01-13T12:39:13.023Z,98518.68
2023-01-13T12:42:43.460Z,98520.10
2023-01-13T12:45:49.338Z,98518.61
2023-01-13T12:49:19.639Z,98521.75
2023-01-13T12:52:26.496Z,98519.85
2023-01-13T12:55:34.531Z,98527.89
2023-01-13T12:58:40.329Z,98526.50
2023-01-13T13:01:47.693Z,98524.61
2023-01-13T13:04:56.811Z,98521.44
2023-01-13T13:08:16.004Z,98521.48
2023-01-13T13:11:55.211Z,98529.21
2023-01-13T13:15:08.310Z,98531.17
2023-01-13T13:18:29.814Z,98534.74
2023-01-13T13:22:06.345Z,98531.95
2023-01-13T13:25:27.438Z,98528.92
2023-01-13T13:28:38.431Z,98528.92
2023-01-13T13:32:05.534Z,98531.24
2023-01-13T13:35:40.351Z,98539.30
2023-01-13T13:39:23.759Z,98542.02
2023-01-13T13:42:50.944Z,98543.85
2023-01-13T13:46:14.478Z,98547.90
2023-01-13T13:49:22.915Z,98547.03
2023-01-13T13:52:36.767Z,98545.94
2023-01-13T13:55:53.201Z,98540.92
2023-01-13T13:58:59.315Z,98539.14
2023-01-13T14:02:04.804Z,98536.76
2023-01-13T14:05:20.377Z,98539.69
2023-01-13T14:08:27.602Z,98544.13
2023-01-13T14:11:36.135Z,98546.88
2023-01-13T14:14:45.757Z,98550.21
2023-01-13T14:17:51.614Z,98552.10
2023-01-13T14:21:01.207Z,98556.67
2023-01-13T14:24:16.259Z,98555.69
2023-01-13T14:27:23.305Z,98553.93
2023-01-13T14:30:30.130Z,98554.75
2023-01-13T14:33:39.521Z,98559.66
2023-01-13T14:36:50.978Z,98558.05
2023-01-13T14:39:57.408Z,98556.63
2023-01-13T14:43:04.555Z,98557.42
2023-01-13T14:46:10.725Z,98560.23
2023-01-13T14:49:20.558Z,98563.61
2023-01-13T14:52:29.125Z,98567.69
2023-01-13T14:55:38.669Z,98571.48
2023-01-13T14:58:44.688Z,98573.52
2023-01-13T15:01:50.483Z,98578.16
2023-01-13T15:04:59.030Z,98574.93
2023-01-13T15:08:18.565Z,98570.95
2023-01-13T15:11:29.287Z,98577.55
2023-01-13T15:14:36.111Z,98579.78
2023-01-13T15:17:42.768Z,98585.16
2023-01-13T15:20:50.920Z,98584.02
2023-01-13T15:23:56.933Z,98585.41
2023-01-13T15:27:05.348Z,98583.93
2023-01-13T15:30:19.981Z,98585.95
2023-01-13T15:33:25.974Z,98592.92
2023-01-13T15:36:33.571Z,98590.52
2023-01-13T15:39:39.463Z,98590.81
2023-01-13T15:43:02.795Z,98588.14
2023-01-13T15:46:34.427Z,98592.66
2023-01-13T15:49:42.158Z,98592.77
2023-01-13T15:52:48.523Z,98592.52
2023-01-13T15:55:57.931Z,98594.92
2023-01-13T15:59:04.128Z,98596.52
2023-01-13T16:02:15.085Z,98598.55
2023-01-13T16:05:20.910Z,98603.19
2023-01-13T16:08:26.824Z,98600.25
2023-01-13T16:11:32.886Z,98598.96
2023-01-13T16:14:39.152Z,98599.66
2023-01-13T16:17:43.916Z,98601.20
2023-01-13T16:20:53.035Z,98600.98
2023-01-13T16:23:58.885Z,98599.99
2023-01-13T16:27:06.589Z,98596.02
2023-01-13T16:30:24.640Z,98594.42
2023-01-13T16:33:30.462Z,98592.67
2023-01-13T16:36:37.720Z,98594.05
2023-01-13T16:39:43.560Z,98599.33
2023-01-13T16:42:49.523Z,98599.89
2023-01-13T16:45:55.429Z,98600.16
2023-01-13T16:49:06.363Z,98597.84
2023-01-13T16:52:12.377Z,98596.97
2023-01-13T16:55:18.393Z,98600.13
2023-01-13T16:58:24.353Z,98603.27
2023-01-13T17:01:32.270Z,98602.96
2023-01-13T17:04:38.128Z,98596.17
2023-01-13T17:07:45.739Z,98594.23
2023-01-13T17:10:53.537Z,98596.52
2023-01-13T17:13:59.270Z,98599.09
2023-01-13T17:17:05.136Z,98601.01
2023-01-13T17:20:15.446Z,98603.63
2023-01-13T17:23:21.250Z,98609.30
2023-01-13T17:26:37.453Z,98616.55
2023-01-13T17:29:43.409Z,98620.63
2023-01-13T17:32:49.269Z,98622.77
2023-01-13T17:35:55.226Z,98623.06
2023-01-13T17:39:01.667Z,98625.35
2023-01-13T17:42:07.762Z,98627.45
2023-01-13T17:45:14.524Z,98626.65
2023-01-13T17:48:20.903Z,98624.73
2023-01-13T17:51:26.865Z,98623.64
2023-01-13T17:54:32.832Z,98627.02
2023-01-13T17:57:38.881Z,98627.83
2023-01-13T18:00:45.147Z,98626.23
2023-01-13T18:03:49.878Z,98627.60
2023-01-13T18:06:56.885Z,98622.20
2023-01-13T18:10:02.714Z,98623.83
2023-01-13T18:13:09.894Z,98621.02
2023-01-13T18:16:18.371Z,98619.89
2023-01-13T18:19:42.203Z,98623.82
2023-01-13T18:23:05.892Z,98626.39
2023-01-13T18:26:38.251Z,98628.52
2023-01-13T18:29:44.771Z,98632.80
2023-01-13T18:32:50.677Z,98638.06
2023-01-13T18:35:56.684Z,98636.06
2023-01-13T18:39:03.555Z,98637.88
2023-01-13T18:42:28.727Z,98640.63
2023-01-13T18:45:34.972Z,98644.45
2023-01-13T18:48:39.081Z,98646.36
2023-01-13T18:51:44.966Z,98640.52
2023-01-13T18:54:50.925Z,98637.83
2023-01-13T18:57:57.361Z,98635.77
2023-01-13T19:01:06.902Z,98638.54
2023-01-13T19:04:17.093Z,98645.34
2023-01-13T19:07:24.610Z,98645.17
2023-01-13T19:10:32.722Z,98644.27
2023-01-13T19:13:39.066Z,98642.85
2023-01-13T19:16:44.828Z,98640.96
2023-01-13T19:19:52.838Z,98641.33
2023-01-13T19:22:58.794Z,98641.83
2023-01-13T19:26:06.699Z,98646.64
2023-01-13T19:29:12.780Z,98646.00
2023-01-13T19:32:19.402Z,98649.07
2023-01-13T19:35:25.507Z,98649.71
2023-01-13T19:38:32.544Z,98654.98
2023-01-13T19:41:56.019Z,98661.16
2023-01-13T19:45:19.434Z,98666.13
2023-01-13T19:48:26.263Z,98672.85
2023-01-13T19:51:32.164Z,98671.23
2023-01-13T19:54:38.031Z,98672.17
2023-01-13T19:57:44.893Z,98679.20
2023-01-13T20:00:51.175Z,98683.75
2023-01-13T20:03:55.692Z,98692.84
2023-01-13T20:07:01.646Z,98700.02
2023-01-13T20:10:09.463Z,98705.68
2023-01-13T20:13:15.516Z,98713.80
2023-01-13T20:16:21.492Z,98716.73
2023-01-13T20:19:27.460Z,98725.92
2023-01-13T20:22:33.483Z,98738.32
2023-01-13T20:25:42.453Z,98747.77
2023-01-13T20:28:49.124Z,98761.02
2023-01-13T20:31:55.258Z,98770.58
2023-01-13T20:35:01.017Z,98776.89
2023-01-13T20:38:06.873Z,98782.11
2023-01-13T20:41:26.664Z,98788.04
2023-01-13T20:44:32.713Z,98799.17
2023-01-13T20:47:38.775Z,98807.03
2023-01-13T20:50:44.734Z,98811.33
2023-01-13T20:53:50.898Z,98807.90
2023-01-13T20:56:56.856Z,98807.92
2023-01-13T21:00:02.838Z,98810.02
2023-01-13T21:03:08.911Z,98809.80
2023-01-13T21:06:20.263Z,98817.02
2023-01-13T21:09:26.802Z,98822.02
2023-01-13T21:12:50.412Z,98828.38
2023-01-13T21:15:56.666Z,98837.58
2023-01-13T21:19:10.942Z,98838.81
2023-01-13T21:22:16.889Z,98842.20
2023-01-13T21:25:23.005Z,98846.94
2023-01-13T21:28:29.215Z,98851.67
2023-01-13T21:31:33.760Z,98854.10
2023-01-13T21:34:39.711Z,98852.85
2023-01-13T21:37:46.170Z,98853.58
2023-01-13T21:41:02.495Z,98855.80
2023-01-13T21:44:31.371Z,98858.13
2023-01-13T21:47:52.382Z,98864.30
2023-01-13T21:51:02.317Z,98864.14
2023-01-13T21:54:08.603Z,98863.55
2023-01-13T21:57:12.921Z,98863.36
2023-01-13T22:00:21.784Z,98864.98
2023-01-13T22:03:27.620Z,98865.38
2023-01-13T22:06:33.910Z,98872.64
2023-01-13T22:09:40.648Z,98880.45
2023-01-13T22:12:47.119Z,98875.78
2023-01-13T22:15:52.979Z,98877.47
2023-01-13T22:18:58.847Z,98878.73
2023-01-13T22:22:05.001Z,98877.40
2023-01-13T22:25:12.969Z,98872.56
2023-01-13T22:28:24.123Z,98859.48
2023-01-13T22:31:31.722Z,98856.79
2023-01-13T22:34:37.743Z,98852.73
2023-01-13T22:37:44.491Z,98857.56
2023-01-13T22:40:58.354Z,98859.16
2023-01-13T22:44:04.091Z,98859.94
2023-01-13T22:47:09.976Z,98863.71
2023-01-13T22:50:17.590Z,98865.50
2023-01-13T22:53:23.748Z,98869.58
2023-01-13T22:56:29.696Z,98866.14
2023-01-13T22:59:35.759Z,98871.00
2023-01-13T23:02:41.897Z,98868.35
2023-01-13T23:05:48.084Z,98869.06
2023-01-13T23:08:54.469Z,98870.65
2023-01-13T23:12:01.648Z,98871.69
2023-01-13T23:15:08.973Z,98874.09
2023-01-13T23:18:14.891Z,98877.53
2023-01-13T23:21:23.250Z,98877.33
2023-01-13T23:24:29.479Z,98877.36
2023-01-13T23:27:35.547Z,98880.14
2023-01-13T23:30:44.193Z,98883.75
2023-01-13T23:33:50.525Z,98886.60
2023-01-13T23:36:56.382Z,98885.02
2023-01-13T23:40:02.572Z,98885.69
2023-01-13T23:43:06.761Z,98889.46
2023-01-13T23:46:16.604Z,98886.96
2023-01-13T23:49:22.404Z,98884.70
2023-01-13T23:52:28.325Z,98881.27
2023-01-13T23:55:34.289Z,98886.90
2023-01-13T23:58:40.656Z,98891.27
