createdAt,value
2018-01-18T00:00:44.026Z,57.60
2018-01-18T00:03:18.204Z,57.60
2018-01-18T00:05:52.058Z,57.70
2018-01-18T00:08:26.782Z,58.00
2018-01-18T00:11:01.406Z,58.10
2018-01-18T00:13:35.519Z,58.00
2018-01-18T00:16:09.383Z,58.40
2018-01-18T00:18:43.130Z,58.40
2018-01-18T00:21:17.681Z,58.50
2018-01-18T00:23:51.620Z,58.50
2018-01-18T00:26:25.375Z,58.50
2018-01-18T00:28:59.993Z,58.90
2018-01-18T00:31:33.898Z,58.90
2018-01-18T00:34:08.789Z,59.00
2018-01-18T00:36:42.630Z,59.00
2018-01-18T00:39:17.774Z,59.20
2018-01-18T00:41:51.787Z,59.20
2018-01-18T00:44:25.855Z,59.30
2018-01-18T00:46:59.682Z,59.20
2018-01-18T00:49:33.876Z,59.20
2018-01-18T00:52:07.930Z,59.20
2018-01-18T00:54:42.716Z,59.20
2018-01-18T00:57:16.727Z,59.20
2018-01-18T00:59:50.782Z,59.20
2018-01-18T01:02:25.270Z,59.40
2018-01-18T01:04:59.106Z,59.30
2018-01-18T01:07:32.914Z,59.40
2018-01-18T01:10:07.538Z,59.50
2018-01-18T01:12:41.374Z,59.40
2018-01-18T01:15:15.415Z,59.40
2018-01-18T01:17:49.350Z,59.30
2018-01-18T01:20:23.436Z,59.40
2018-01-18T01:22:57.344Z,59.40
2018-01-18T01:25:32.014Z,59.30
2018-01-18T01:28:05.980Z,59.30
2018-01-18T01:30:40.095Z,59.30
2018-01-18T01:33:13.822Z,59.50
2018-01-18T01:35:48.523Z,59.90
2018-01-18T01:38:22.378Z,59.30
2018-01-18T01:40:56.490Z,59.20
2018-01-18T01:43:30.286Z,59.40
2018-01-18T01:46:04.302Z,59.40
2018-01-18T01:48:39.129Z,59.50
2018-01-18T01:51:13.141Z,59.60
2018-01-18T01:53:47.146Z,59.50
2018-01-18T01:56:21.325Z,59.60
2018-01-18T01:58:55.162Z,59.90
2018-01-18T02:01:29.073Z,59.90
2018-01-18T02:04:03.767Z,60.20
2018-01-18T02:06:37.718Z,60.20
2018-01-18T02:09:11.626Z,60.10
2018-01-18T02:11:45.430Z,60.20
2018-01-18T02:14:19.501Z,59.80
2018-01-18T02:16:53.454Z,60.50
2018-01-18T02:19:27.421Z,60.80
2018-01-18T02:22:02.193Z,61.90
2018-01-18T02:24:36.308Z,61.20
2018-01-18T02:27:10.110Z,61.30
2018-01-18T02:29:44.281Z,62.00
2018-01-18T02:32:18.333Z,62.10
2018-01-18T02:34:52.028Z,62.30
2018-01-18T02:37:26.262Z,62.70
2018-01-18T02:40:00.170Z,62.50
2018-01-18T02:42:34.275Z,62.80
2018-01-18T02:45:08.290Z,62.70
2018-01-18T02:47:42.356Z,62.90
2018-01-18T02:50:16.198Z,63.10
2018-01-18T02:52:50.318Z,63.50
2018-01-18T02:55:24.430Z,63.70
2018-01-18T02:57:58.501Z,63.60
2018-01-18T03:00:32.350Z,63.90
2018-01-18T03:03:07.181Z,64.30
2018-01-18T03:05:41.288Z,64.30
2018-01-18T03:08:15.406Z,64.20
2018-01-18T03:10:49.679Z,64.50
2018-01-18T03:13:23.721Z,64.60
2018-01-18T03:15:58.274Z,64.80
2018-01-18T03:18:32.428Z,64.80
2018-01-18T03:21:06.586Z,64.70
2018-01-18T03:23:40.858Z,64.90
2018-01-18T03:26:14.697Z,65.00
2018-01-18T03:28:48.613Z,65.10
2018-01-18T03:31:23.403Z,65.40
2018-01-18T03:33:57.217Z,65.40
2018-01-18T03:36:31.423Z,65.40
2018-01-18T03:39:05.396Z,65.40
2018-01-18T03:41:40.410Z,65.60
2018-01-18T03:44:14.581Z,65.60
2018-01-18T03:46:48.639Z,66.00
2018-01-18T03:49:22.514Z,65.70
2018-01-18T03:51:57.469Z,66.10
2018-01-18T03:54:31.386Z,66.10
2018-01-18T03:57:05.186Z,66.10
2018-01-18T03:59:39.094Z,66.00
2018-01-18T04:02:13.006Z,67.00
2018-01-18T04:04:47.018Z,66.50
2018-01-18T04:07:21.457Z,66.40
2018-01-18T04:09:55.342Z,66.40
2018-01-18T04:12:29.970Z,66.50
2018-01-18T04:15:03.774Z,66.60
2018-01-18T04:17:37.786Z,66.60
2018-01-18T04:20:11.795Z,66.50
2018-01-18T04:22:45.910Z,66.40
2018-01-18T04:25:20.022Z,66.80
2018-01-18T04:27:53.887Z,66.80
2018-01-18T04:30:27.795Z,66.60
2018-01-18T04:33:01.850Z,66.70
2018-01-18T04:35:36.683Z,67.00
2018-01-18T04:38:10.585Z,67.00
2018-01-18T04:40:44.498Z,67.80
2018-01-18T04:43:18.608Z,67.20
2018-01-18T04:45:52.513Z,67.60
2018-01-18T04:48:26.526Z,67.60
2018-01-18T04:51:00.437Z,67.90
2018-01-18T04:53:34.342Z,67.90
2018-01-18T04:56:08.279Z,68.00
2018-01-18T04:58:42.258Z,68.10
2018-01-18T05:01:16.717Z,68.10
2018-01-18T05:03:51.052Z,68.20
2018-01-18T05:06:25.651Z,68.30
2018-01-18T05:08:59.695Z,68.30
2018-01-18T05:11:33.751Z,68.50
2018-01-18T05:14:07.759Z,68.50
2018-01-18T05:16:42.031Z,68.90
2018-01-18T05:19:16.146Z,68.60
2018-01-18T05:21:50.201Z,68.60
2018-01-18T05:24:24.009Z,68.20
2018-01-18T05:26:57.810Z,68.40
2018-01-18T05:29:31.926Z,68.50
2018-01-18T05:32:06.038Z,68.70
2018-01-18T05:34:39.846Z,68.70
2018-01-18T05:37:13.678Z,68.90
2018-01-18T05:39:47.793Z,69.00
2018-01-18T05:42:21.832Z,69.00
2018-01-18T05:44:55.781Z,68.90
2018-01-18T05:47:29.593Z,69.50
2018-01-18T05:50:03.508Z,69.60
2018-01-18T05:52:37.714Z,69.50
2018-01-18T05:55:12.542Z,69.60
2018-01-18T05:57:46.443Z,69.50
2018-01-18T06:00:20.567Z,69.80
2018-01-18T06:02:54.574Z,69.60
2018-01-18T06:05:28.381Z,69.50
2018-01-18T06:08:03.066Z,69.70
2018-01-18T06:10:37.109Z,69.50
2018-01-18T06:13:11.904Z,69.60
2018-01-18T06:15:45.650Z,69.60
2018-01-18T06:18:19.455Z,69.80
2018-01-18T06:20:53.470Z,69.70
2018-01-18T06:23:27.639Z,69.80
2018-01-18T06:26:01.695Z,69.80
2018-01-18T06:28:35.559Z,70.00
2018-01-18T06:31:09.293Z,70.10
2018-01-18T06:33:44.302Z,70.10
2018-01-18T06:36:18.410Z,70.20
2018-01-18T06:38:52.361Z,70.50
2018-01-18T06:41:26.430Z,69.80
2018-01-18T06:44:00.338Z,69.70
2018-01-18T06:46:34.554Z,69.40
2018-01-18T06:49:08.603Z,69.70
2018-01-18T06:51:42.610Z,70.00
2018-01-18T06:54:16.758Z,69.70
2018-01-18T06:56:50.905Z,69.70
2018-01-18T06:59:24.811Z,70.20
2018-01-18T07:01:58.866Z,70.20
2018-01-18T07:04:33.550Z,70.00
2018-01-18T07:07:07.601Z,70.00
2018-01-18T07:09:41.574Z,70.10
2018-01-18T07:12:15.726Z,70.30
2018-01-18T07:14:49.474Z,70.00
2018-01-18T07:17:24.262Z,69.70
2018-01-18T07:19:58.374Z,69.60
2018-01-18T07:22:32.340Z,69.90
2018-01-18T07:25:06.182Z,69.20
2018-01-18T07:27:40.918Z,69.20
2018-01-18T07:30:15.949Z,69.00
2018-01-18T07:32:49.918Z,69.00
2018-01-18T07:35:23.867Z,68.70
2018-01-18T07:37:58.042Z,68.50
2018-01-18T07:40:31.786Z,69.00
2018-01-18T07:43:06.406Z,68.90
2018-01-18T07:45:40.318Z,68.90
2018-01-18T07:48:14.430Z,68.80
2018-01-18T07:50:49.066Z,68.00
2018-01-18T07:53:22.866Z,68.00
2018-01-18T07:58:30.990Z,67.80
2018-01-18T08:01:04.998Z,67.70
2018-01-18T08:03:45.126Z,67.70
2018-01-18T08:06:19.058Z,67.70
2018-01-18T08:08:52.966Z,67.80
2018-01-18T08:11:27.757Z,68.00
2018-01-18T08:14:01.806Z,67.90
2018-01-18T08:16:35.707Z,68.10
2018-01-18T08:19:09.687Z,67.80
2018-01-18T08:21:43.638Z,67.70
2018-01-18T08:24:17.646Z,67.70
2018-01-18T08:26:51.615Z,67.70
2018-01-18T08:29:25.670Z,68.10
2018-01-18T08:31:59.843Z,68.50
2018-01-18T08:34:34.057Z,68.00
2018-01-18T08:37:08.529Z,67.90
2018-01-18T08:39:42.534Z,67.90
2018-01-18T08:42:17.250Z,68.50
2018-01-18T08:44:51.573Z,68.60
2018-01-18T08:47:25.467Z,68.60
2018-01-18T08:50:00.168Z,69.80
2018-01-18T08:52:34.530Z,69.80
2018-01-18T08:55:08.538Z,69.90
2018-01-18T08:57:42.654Z,70.20
2018-01-18T09:00:16.554Z,70.10
2018-01-18T09:02:51.289Z,70.40
2018-01-18T09:05:25.086Z,70.40
2018-01-18T09:07:58.890Z,70.40
2018-01-18T09:10:33.438Z,70.60
2018-01-18T09:13:07.331Z,70.50
2018-01-18T09:15:41.958Z,70.70
2018-01-18T09:18:15.755Z,70.70
2018-01-18T09:20:50.301Z,71.10
2018-01-18T09:23:24.251Z,71.00
2018-01-18T09:25:57.990Z,70.80
2018-01-18T09:28:32.170Z,71.10
2018-01-18T09:31:06.181Z,71.10
2018-01-18T09:33:39.918Z,71.20
2018-01-18T09:36:13.794Z,71.10
2018-01-18T09:38:47.905Z,71.20
2018-01-18T09:41:21.754Z,71.40
2018-01-18T09:43:55.721Z,71.60
2018-01-18T09:46:30.486Z,71.70
2018-01-18T09:49:04.401Z,71.70
2018-01-18T09:51:38.182Z,71.70
2018-01-18T09:54:12.830Z,71.70
2018-01-18T09:56:46.946Z,71.70
2018-01-18T09:59:21.013Z,71.50
2018-01-18T10:01:55.070Z,71.90
2018-01-18T10:04:29.035Z,71.80
2018-01-18T10:07:03.148Z,72.20
2018-01-18T10:09:37.098Z,72.40
2018-01-18T10:12:11.271Z,72.30
2018-01-18T10:14:45.181Z,72.70
2018-01-18T10:17:19.029Z,72.40
2018-01-18T10:19:52.996Z,72.90
2018-01-18T10:22:27.046Z,73.50
2018-01-18T10:25:01.062Z,72.10
2018-01-18T10:27:34.925Z,72.70
2018-01-18T10:30:08.986Z,72.90
2018-01-18T10:32:42.895Z,73.20
2018-01-18T10:35:17.161Z,73.10
2018-01-18T10:37:51.278Z,73.40
2018-01-18T10:40:25.797Z,74.20
2018-01-18T10:43:00.466Z,73.80
2018-01-18T10:45:34.432Z,74.30
2018-01-18T10:48:08.443Z,73.90
2018-01-18T10:50:42.200Z,73.50
2018-01-18T10:53:15.986Z,73.10
2018-01-18T10:55:49.902Z,73.60
2018-01-18T10:58:24.022Z,73.00
2018-01-18T11:00:57.822Z,72.40
2018-01-18T11:03:31.476Z,72.30
2018-01-18T11:06:06.150Z,71.60
2018-01-18T11:08:40.062Z,71.60
2018-01-18T11:11:14.852Z,71.80
2018-01-18T11:13:48.797Z,71.80
2018-01-18T11:16:22.909Z,71.40
2018-01-18T11:18:56.918Z,72.10
2018-01-18T11:21:30.786Z,72.00
2018-01-18T11:24:04.742Z,71.90
2018-01-18T11:26:38.850Z,71.70
2018-01-18T11:29:13.022Z,70.70
2018-01-18T11:31:46.870Z,70.90
2018-01-18T11:34:20.882Z,69.70
2018-01-18T11:36:55.565Z,68.20
2018-01-18T11:39:29.574Z,68.10
2018-01-18T11:42:03.422Z,67.50
2018-01-18T11:44:37.533Z,67.80
2018-01-18T11:47:11.650Z,66.70
2018-01-18T11:49:45.761Z,67.30
2018-01-18T11:52:20.550Z,65.60
2018-01-18T11:54:54.614Z,65.60
2018-01-18T11:57:28.614Z,65.00
2018-01-18T12:00:02.787Z,65.90
2018-01-18T12:02:36.899Z,66.50
2018-01-18T12:05:10.854Z,65.90
2018-01-18T12:07:45.023Z,67.00
2018-01-18T12:10:18.874Z,67.70
2018-01-18T12:12:52.542Z,67.40
2018-01-18T12:15:27.406Z,71.10
2018-01-18T12:18:01.314Z,71.10
2018-01-18T12:20:35.426Z,71.50
2018-01-18T12:23:09.234Z,73.50
2018-01-18T12:25:43.609Z,74.00
2018-01-18T12:28:17.766Z,72.20
2018-01-18T12:30:51.527Z,72.10
2018-01-18T12:33:26.357Z,69.60
2018-01-18T12:36:00.265Z,69.30
2018-01-18T12:38:34.318Z,68.10
2018-01-18T12:41:08.125Z,66.80
2018-01-18T12:43:42.297Z,66.10
2018-01-18T12:46:16.145Z,62.90
2018-01-18T12:48:50.215Z,61.70
2018-01-18T12:51:24.782Z,61.50
2018-01-18T12:53:58.894Z,61.50
2018-01-18T12:56:32.793Z,60.10
2018-01-18T12:59:06.814Z,60.40
2018-01-18T13:01:40.826Z,60.10
2018-01-18T13:04:14.722Z,62.30
2018-01-18T13:06:48.634Z,61.90
2018-01-18T13:09:23.426Z,62.40
2018-01-18T13:11:57.274Z,62.50
2018-01-18T13:14:31.390Z,61.40
2018-01-18T13:17:05.501Z,62.00
2018-01-18T13:19:39.410Z,60.70
2018-01-18T13:22:13.693Z,61.30
2018-01-18T13:24:47.738Z,60.60
2018-01-18T13:27:21.706Z,60.30
2018-01-18T13:29:56.271Z,61.10
2018-01-18T13:32:30.277Z,60.90
2018-01-18T13:35:04.390Z,60.70
2018-01-18T13:37:38.486Z,60.80
2018-01-18T13:40:12.522Z,59.30
2018-01-18T13:42:46.630Z,58.90
2018-01-18T13:45:20.437Z,59.10
2018-01-18T13:47:54.404Z,58.40
2018-01-18T13:50:28.458Z,58.50
2018-01-18T13:53:02.570Z,57.60
2018-01-18T13:55:36.538Z,58.40
2018-01-18T13:58:10.494Z,58.50
2018-01-18T14:00:44.289Z,58.00
2018-01-18T14:03:18.877Z,57.90
2018-01-18T14:05:52.726Z,57.90
2018-01-18T14:08:27.410Z,57.40
2018-01-18T14:11:01.523Z,57.40
2018-01-18T14:13:35.181Z,57.60
2018-01-18T14:16:09.378Z,56.90
2018-01-18T14:18:43.350Z,56.90
2018-01-18T14:21:17.193Z,56.20
2018-01-18T14:23:52.190Z,56.10
2018-01-18T14:26:26.858Z,55.20
2018-01-18T14:29:00.826Z,55.20
2018-01-18T14:31:34.682Z,54.80
2018-01-18T14:34:08.578Z,55.00
2018-01-18T14:36:42.550Z,55.50
2018-01-18T14:39:16.561Z,53.90
2018-01-18T14:41:50.410Z,54.80
2018-01-18T14:44:24.480Z,55.00
2018-01-18T14:46:58.490Z,54.40
2018-01-18T14:49:32.608Z,54.00
2018-01-18T14:52:06.921Z,53.30
2018-01-18T14:54:40.658Z,53.60
2018-01-18T14:57:14.945Z,53.80
2018-01-18T14:59:48.890Z,53.30
2018-01-18T15:02:23.110Z,53.30
2018-01-18T15:04:57.018Z,52.60
2018-01-18T15:07:31.030Z,52.90
2018-01-18T15:10:05.713Z,53.00
2018-01-18T15:12:39.753Z,53.10
2018-01-18T15:15:13.561Z,53.40
2018-01-18T15:17:47.642Z,53.50
2018-01-18T15:20:21.366Z,53.00
2018-01-18T15:22:55.166Z,53.10
2018-01-18T15:25:29.205Z,53.10
2018-01-18T15:28:03.069Z,53.50
2018-01-18T15:30:36.874Z,53.10
2018-01-18T15:33:10.930Z,53.00
2018-01-18T15:35:44.702Z,52.60
2018-01-18T15:38:18.573Z,52.50
2018-01-18T15:40:52.442Z,52.90
2018-01-18T15:43:26.415Z,53.90
2018-01-18T15:46:00.365Z,53.00
2018-01-18T15:48:34.866Z,53.40
2018-01-18T15:51:09.718Z,53.40
2018-01-18T15:53:43.621Z,53.30
2018-01-18T15:56:17.697Z,53.20
2018-01-18T15:58:51.761Z,53.20
2018-01-18T16:01:25.820Z,52.90
2018-01-18T16:04:00.386Z,52.90
2018-01-18T16:06:34.297Z,52.80
2018-01-18T16:09:08.467Z,52.90
2018-01-18T16:11:43.141Z,52.60
2018-01-18T16:14:17.108Z,52.50
2018-01-18T16:16:50.948Z,52.60
2018-01-18T16:19:24.957Z,52.80
2018-01-18T16:21:58.921Z,52.70
2018-01-18T16:24:33.335Z,52.70
2018-01-18T16:27:07.301Z,52.70
2018-01-18T16:29:41.414Z,52.90
2018-01-18T16:32:15.556Z,53.10
2018-01-18T16:34:49.435Z,52.50
2018-01-18T16:37:23.652Z,52.70
2018-01-18T16:39:57.650Z,53.20
2018-01-18T16:42:32.448Z,53.60
2018-01-18T16:45:06.503Z,53.50
2018-01-18T16:47:40.407Z,53.80
2018-01-18T16:50:14.382Z,53.80
2018-01-18T16:52:49.046Z,53.80
2018-01-18T16:55:22.954Z,53.70
2018-01-18T16:57:57.578Z,54.00
2018-01-18T17:00:31.749Z,53.90
2018-01-18T17:03:05.761Z,54.00
2018-01-18T17:05:39.714Z,54.80
2018-01-18T17:08:14.500Z,54.80
2018-01-18T17:10:48.454Z,54.70
2018-01-18T17:13:22.317Z,55.00
2018-01-18T17:15:56.062Z,54.60
2018-01-18T17:18:29.969Z,54.40
2018-01-18T17:21:04.082Z,54.60
2018-01-18T17:23:38.152Z,54.70
2018-01-18T17:26:12.822Z,55.00
2018-01-18T17:28:46.993Z,55.00
2018-01-18T17:31:21.153Z,55.20
2018-01-18T17:33:55.266Z,55.20
2018-01-18T17:36:29.166Z,55.20
2018-01-18T17:39:02.969Z,55.60
2018-01-18T17:41:37.763Z,55.50
2018-01-18T17:44:12.442Z,55.20
2018-01-18T17:46:46.501Z,55.20
2018-01-18T17:49:20.554Z,54.80
2018-01-18T17:51:54.358Z,55.00
2018-01-18T17:54:28.273Z,56.10
2018-01-18T17:57:02.278Z,55.10
2018-01-18T17:59:37.050Z,55.40
2018-01-18T18:02:11.022Z,55.40
2018-01-18T18:04:44.984Z,55.00
2018-01-18T18:07:19.066Z,55.20
2018-01-18T18:09:53.241Z,54.90
2018-01-18T18:12:27.189Z,54.90
2018-01-18T18:15:02.142Z,55.40
2018-01-18T18:17:36.046Z,55.00
2018-01-18T18:20:09.902Z,54.90
2018-01-18T18:22:44.066Z,54.90
2018-01-18T18:25:18.831Z,54.90
2018-01-18T18:27:53.246Z,55.10
2018-01-18T18:30:27.345Z,55.10
2018-01-18T18:33:01.954Z,55.00
2018-01-18T18:35:36.791Z,54.90
2018-01-18T18:38:10.838Z,54.80
2018-01-18T18:40:44.738Z,55.10
2018-01-18T18:43:18.586Z,55.20
2018-01-18T18:45:52.353Z,54.90
2018-01-18T18:48:26.340Z,55.20
2018-01-18T18:51:00.226Z,54.80
2018-01-18T18:53:34.117Z,54.80
2018-01-18T18:56:08.186Z,54.70
2018-01-18T18:58:42.085Z,55.00
2018-01-18T19:01:16.150Z,55.10
2018-01-18T19:03:51.128Z,55.20
2018-01-18T19:06:24.906Z,55.20
2018-01-18T19:08:58.926Z,55.10
2018-01-18T19:11:33.546Z,55.10
2018-01-18T19:14:08.389Z,55.20
2018-01-18T19:16:42.254Z,55.00
2018-01-18T19:19:16.314Z,55.00
2018-01-18T19:21:50.273Z,54.90
2018-01-18T19:24:24.129Z,54.90
2018-01-18T19:26:58.134Z,54.90
2018-01-18T19:29:32.202Z,55.20
2018-01-18T19:32:06.106Z,55.00
2018-01-18T19:34:40.014Z,55.00
2018-01-18T19:37:14.106Z,55.10
2018-01-18T19:39:48.066Z,55.10
2018-01-18T19:42:22.030Z,54.80
2018-01-18T19:44:55.762Z,55.00
2018-01-18T19:47:29.800Z,55.00
2018-01-18T19:50:03.981Z,55.00
2018-01-18T19:52:38.038Z,55.30
2018-01-18T19:55:11.990Z,55.00
2018-01-18T19:57:46.414Z,55.60
2018-01-18T20:00:20.450Z,55.70
2018-01-18T20:02:55.209Z,55.90
2018-01-18T20:05:29.266Z,55.90
2018-01-18T20:08:03.338Z,55.90
2018-01-18T20:10:37.390Z,56.00
2018-01-18T20:13:11.217Z,55.90
2018-01-18T20:15:45.238Z,56.00
2018-01-18T20:18:19.876Z,56.10
2018-01-18T20:20:53.842Z,56.00
2018-01-18T20:23:27.646Z,55.90
2018-01-18T20:26:01.674Z,56.00
2018-01-18T20:28:35.653Z,55.60
2018-01-18T20:31:09.537Z,55.80
2018-01-18T20:33:43.598Z,56.10
2018-01-18T20:36:17.690Z,56.00
2018-01-18T20:38:51.510Z,55.60
2018-01-18T20:41:25.421Z,55.60
2018-01-18T20:43:59.270Z,55.90
2018-01-18T20:46:34.099Z,56.20
2018-01-18T20:49:07.986Z,56.20
2018-01-18T20:51:41.842Z,56.30
2018-01-18T20:54:15.942Z,56.30
2018-01-18T20:56:50.118Z,56.50
2018-01-18T20:59:24.002Z,56.40
2018-01-18T21:01:57.974Z,56.50
2018-01-18T21:04:31.834Z,56.20
2018-01-18T21:07:05.954Z,56.30
2018-01-18T21:09:40.122Z,56.30
2018-01-18T21:12:14.094Z,56.20
2018-01-18T21:14:48.326Z,56.40
2018-01-18T21:17:22.329Z,56.20
2018-01-18T21:19:56.283Z,56.40
2018-01-18T21:22:30.286Z,56.20
2018-01-18T21:25:04.198Z,56.50
2018-01-18T21:27:38.986Z,56.50
2018-01-18T21:30:12.894Z,56.50
2018-01-18T21:32:46.950Z,56.60
2018-01-18T21:35:21.632Z,57.00
2018-01-18T21:37:55.686Z,56.90
2018-01-18T21:40:29.590Z,57.00
2018-01-18T21:43:03.567Z,56.70
2018-01-18T21:45:37.717Z,57.00
2018-01-18T21:48:12.162Z,57.00
2018-01-18T21:50:46.045Z,56.90
2018-01-18T21:53:19.847Z,56.70
2018-01-18T21:55:53.768Z,56.90
2018-01-18T21:58:27.460Z,57.10
2018-01-18T22:01:01.246Z,56.60
2018-01-18T22:03:35.961Z,56.80
2018-01-18T22:06:10.110Z,56.70
2018-01-18T22:08:44.122Z,56.30
2018-01-18T22:11:17.926Z,56.90
2018-01-18T22:13:51.726Z,56.50
2018-01-18T22:16:25.700Z,56.60
2018-01-18T22:18:59.811Z,56.60
2018-01-18T22:21:33.865Z,57.10
2018-01-18T22:24:08.037Z,57.10
2018-01-18T22:26:41.786Z,57.30
2018-01-18T22:29:15.897Z,57.60
2018-01-18T22:31:50.626Z,57.70
2018-01-18T22:34:24.629Z,57.70
2018-01-18T22:36:59.361Z,57.90
2018-01-18T22:39:33.366Z,57.30
2018-01-18T22:42:07.390Z,57.60
2018-01-18T22:44:41.498Z,57.70
2018-01-18T22:47:15.610Z,57.60
2018-01-18T22:49:50.239Z,58.20
2018-01-18T22:52:24.133Z,58.10
2018-01-18T22:54:58.212Z,58.50
2018-01-18T22:57:32.062Z,58.90
2018-01-18T23:00:06.029Z,59.00
2018-01-18T23:02:39.870Z,58.90
2018-01-18T23:05:13.785Z,59.60
2018-01-18T23:07:47.898Z,59.70
2018-01-18T23:10:21.806Z,60.20
2018-01-18T23:12:55.922Z,60.40
2018-01-18T23:15:30.034Z,60.90
2018-01-18T23:18:04.038Z,61.40
2018-01-18T23:20:37.953Z,61.50
2018-01-18T23:23:12.021Z,62.10
2018-01-18T23:25:45.970Z,62.10
2018-01-18T23:28:20.702Z,62.60
2018-01-18T23:30:54.622Z,62.60
2018-01-18T23:33:29.087Z,63.00
2018-01-18T23:36:02.996Z,63.10
2018-01-18T23:38:37.049Z,62.80
2018-01-18T23:41:11.836Z,63.40
2018-01-18T23:43:45.678Z,63.40
2018-01-18T23:46:20.314Z,63.80
2018-01-18T23:48:54.141Z,63.70
2018-01-18T23:51:28.746Z,64.00
2018-01-18T23:54:02.537Z,63.90
2018-01-18T23:56:36.719Z,64.30
2018-01-18T23:59:10.627Z,64.50
