createdAt,value
2023-06-28T00:01:03.686Z,62.34
2023-06-28T00:06:05.484Z,62.59
2023-06-28T00:11:07.729Z,62.81
2023-06-28T00:16:09.455Z,62.96
2023-06-28T00:21:14.818Z,62.93
2023-06-28T00:26:16.749Z,63.03
2023-06-28T00:31:18.855Z,62.90
2023-06-28T00:36:21.541Z,62.95
2023-06-28T00:41:23.420Z,63.07
2023-06-28T00:46:25.257Z,63.11
2023-06-28T00:51:28.443Z,63.08
2023-06-28T00:56:30.799Z,63.12
2023-06-28T01:01:33.249Z,63.05
2023-06-28T01:06:36.816Z,63.14
2023-06-28T01:11:39.840Z,63.21
2023-06-28T01:16:41.720Z,63.21
2023-06-28T01:21:46.303Z,63.25
2023-06-28T01:26:53.398Z,63.53
2023-06-28T01:31:56.143Z,63.48
2023-06-28T01:37:01.022Z,63.34
2023-06-28T01:42:04.158Z,63.41
2023-06-28T01:47:07.110Z,63.45
2023-06-28T01:52:09.267Z,63.42
2023-06-28T01:57:12.565Z,63.27
2023-06-28T02:02:14.734Z,63.50
2023-06-28T02:07:16.544Z,63.60
2023-06-28T02:12:20.553Z,63.98
2023-06-28T02:17:23.309Z,63.88
2023-06-28T02:22:26.918Z,63.76
2023-06-28T02:27:29.012Z,63.74
2023-06-28T02:32:32.119Z,63.71
2023-06-28T02:37:34.127Z,63.73
2023-06-28T02:42:36.613Z,63.79
2023-06-28T02:47:39.471Z,64.13
2023-06-28T02:52:42.770Z,64.26
2023-06-28T02:57:46.568Z,64.53
2023-06-28T03:02:50.509Z,64.77
2023-06-28T03:07:53.827Z,64.81
2023-06-28T03:12:57.722Z,65.06
2023-06-28T03:17:59.589Z,64.93
2023-06-28T03:23:03.436Z,65.08
2023-06-28T03:28:05.324Z,65.33
2023-06-28T03:33:08.123Z,65.00
2023-06-28T03:38:09.949Z,65.26
2023-06-28T03:43:11.851Z,65.05
2023-06-28T03:48:13.888Z,65.01
2023-06-28T03:53:15.634Z,65.21
2023-06-28T03:58:17.337Z,65.18
2023-06-28T04:03:20.335Z,65.46
2023-06-28T04:08:25.545Z,65.44
2023-06-28T04:13:30.349Z,65.77
2023-06-28T04:18:32.128Z,66.04
2023-06-28T04:23:33.944Z,66.06
2023-06-28T04:28:35.675Z,66.27
2023-06-28T04:33:37.746Z,66.43
2023-06-28T04:38:40.480Z,66.56
2023-06-28T04:43:42.715Z,66.84
2023-06-28T04:48:45.809Z,67.11
2023-06-28T04:53:48.290Z,67.23
2023-06-28T04:58:50.151Z,67.31
2023-06-28T05:03:51.972Z,67.39
2023-06-28T05:08:53.826Z,67.70
2023-06-28T05:13:55.575Z,67.98
2023-06-28T05:18:57.315Z,68.22
2023-06-28T05:24:00.187Z,68.08
2023-06-28T05:29:01.972Z,68.03
2023-06-28T05:34:04.490Z,68.08
2023-06-28T05:39:06.592Z,68.41
2023-06-28T05:44:08.788Z,68.50
2023-06-28T05:49:10.826Z,68.64
2023-06-28T05:54:12.756Z,68.70
2023-06-28T05:59:15.026Z,68.77
2023-06-28T06:15:17.979Z,68.50
2023-06-28T06:20:19.692Z,68.27
2023-06-28T06:25:24.377Z,68.14
2023-06-28T06:30:26.388Z,68.23
2023-06-28T06:35:29.159Z,68.15
2023-06-28T06:40:31.105Z,67.83
2023-06-28T06:45:33.092Z,67.29
2023-06-28T06:50:35.970Z,67.60
2023-06-28T06:55:39.160Z,67.19
2023-06-28T07:00:41.663Z,66.78
2023-06-28T07:05:44.792Z,65.71
2023-06-28T07:10:47.125Z,65.64
2023-06-28T07:15:49.052Z,65.64
2023-06-28T07:20:50.987Z,65.15
2023-06-28T07:25:53.145Z,65.20
2023-06-28T07:30:56.206Z,65.15
2023-06-28T07:35:58.307Z,64.54
2023-06-28T07:41:00.374Z,64.10
2023-06-28T07:46:04.945Z,62.93
2023-06-28T07:51:07.146Z,63.07
2023-06-28T07:56:09.203Z,63.49
2023-06-28T08:01:11.349Z,63.20
2023-06-28T08:06:13.401Z,62.80
2023-06-28T08:11:15.259Z,61.88
2023-06-28T08:16:17.788Z,61.26
2023-06-28T08:21:19.852Z,60.44
2023-06-28T08:26:22.040Z,60.01
2023-06-28T08:31:24.126Z,60.26
2023-06-28T08:36:26.355Z,59.25
2023-06-28T08:41:28.898Z,59.29
2023-06-28T08:46:32.257Z,58.33
2023-06-28T08:51:36.154Z,57.74
2023-06-28T08:56:48.236Z,57.60
2023-06-28T09:01:57.115Z,57.64
2023-06-28T09:06:59.558Z,57.52
2023-06-28T09:12:01.968Z,56.62
2023-06-28T09:17:04.061Z,56.39
2023-06-28T09:22:06.608Z,55.66
2023-06-28T09:27:13.616Z,56.00
2023-06-28T09:32:15.519Z,56.06
2023-06-28T09:37:17.466Z,56.51
2023-06-28T09:42:23.237Z,55.42
2023-06-28T09:47:33.400Z,55.47
2023-06-28T09:52:38.444Z,54.41
2023-06-28T09:57:42.250Z,54.55
2023-06-28T10:02:45.079Z,54.03
2023-06-28T10:07:50.355Z,54.53
2023-06-28T10:12:53.897Z,53.55
2023-06-28T10:17:56.294Z,52.42
2023-06-28T10:22:59.003Z,51.87
2023-06-28T10:28:02.056Z,51.83
2023-06-28T10:33:04.469Z,52.08
2023-06-28T10:38:12.572Z,52.38
2023-06-28T10:43:26.876Z,52.11
2023-06-28T10:48:29.218Z,52.57
2023-06-28T10:53:31.122Z,51.74
2023-06-28T10:58:43.860Z,50.69
2023-06-28T11:03:46.777Z,50.96
2023-06-28T11:08:49.533Z,49.56
2023-06-28T11:13:51.435Z,49.26
2023-06-28T11:18:54.467Z,49.21
2023-06-28T11:23:57.452Z,49.05
2023-06-28T11:29:02.295Z,48.53
2023-06-28T11:34:04.533Z,49.02
2023-06-28T11:39:08.466Z,48.94
2023-06-28T11:44:10.815Z,47.34
2023-06-28T11:49:12.857Z,47.41
2023-06-28T11:54:14.678Z,48.34
2023-06-28T11:59:20.786Z,48.24
2023-06-28T12:04:24.099Z,46.69
2023-06-28T12:09:32.046Z,45.92
2023-06-28T12:14:41.429Z,46.24
2023-06-28T12:19:43.333Z,46.92
2023-06-28T12:24:45.379Z,46.74
2023-06-28T12:29:47.314Z,46.08
2023-06-28T12:34:51.022Z,45.73
2023-06-28T12:39:52.781Z,45.98
2023-06-28T12:44:56.712Z,45.98
2023-06-28T12:49:59.270Z,46.36
2023-06-28T12:55:01.347Z,45.28
2023-06-28T13:00:03.602Z,45.26
2023-06-28T13:05:05.830Z,45.22
2023-06-28T13:10:10.701Z,45.07
2023-06-28T13:15:13.405Z,45.40
2023-06-28T13:20:15.275Z,45.45
2023-06-28T13:25:18.042Z,44.13
2023-06-28T13:30:21.684Z,42.27
2023-06-28T13:35:23.559Z,43.08
2023-06-28T13:40:26.602Z,43.54
2023-06-28T13:45:28.510Z,43.90
2023-06-28T13:50:30.630Z,43.38
2023-06-28T13:55:32.506Z,41.91
2023-06-28T14:00:35.878Z,42.89
2023-06-28T14:05:37.832Z,42.67
2023-06-28T14:10:39.974Z,42.77
2023-06-28T14:15:45.330Z,42.18
2023-06-28T14:20:47.751Z,42.12
2023-06-28T14:25:49.829Z,41.76
2023-06-28T14:30:52.083Z,41.79
2023-06-28T14:35:56.006Z,41.99
2023-06-28T14:40:58.309Z,42.35
2023-06-28T14:46:00.226Z,42.78
2023-06-28T14:51:04.432Z,41.87
2023-06-28T14:56:06.634Z,40.73
2023-06-28T15:01:08.456Z,40.60
2023-06-28T15:06:12.390Z,41.03
2023-06-28T15:11:15.172Z,41.35
2023-06-28T15:21:22.387Z,40.88
2023-06-28T15:26:24.937Z,41.71
2023-06-28T15:31:27.974Z,41.58
2023-06-28T15:36:29.707Z,42.04
2023-06-28T15:41:31.747Z,42.09
2023-06-28T15:46:34.582Z,42.07
2023-06-28T15:51:36.687Z,42.31
2023-06-28T15:56:39.964Z,42.57
2023-06-28T16:01:41.703Z,41.49
2023-06-28T16:06:43.534Z,40.95
2023-06-28T16:11:45.308Z,41.12
2023-06-28T16:16:48.528Z,41.61
2023-06-28T16:21:50.713Z,41.56
2023-06-28T16:26:52.516Z,41.69
2023-06-28T16:31:54.369Z,41.25
2023-06-28T16:36:56.386Z,40.95
2023-06-28T16:41:58.218Z,41.34
2023-06-28T16:47:01.982Z,40.96
2023-06-28T16:52:04.158Z,40.94
2023-06-28T16:57:06.118Z,40.97
2023-06-28T17:02:08.090Z,41.42
2023-06-28T17:07:10.129Z,41.69
2023-06-28T17:12:12.074Z,41.87
2023-06-28T17:17:14.277Z,41.98
2023-06-28T17:22:15.978Z,41.61
2023-06-28T17:27:19.303Z,41.24
2023-06-28T17:32:21.070Z,40.91
2023-06-28T17:37:22.885Z,41.13
2023-06-28T17:42:24.913Z,41.32
2023-06-28T17:47:26.869Z,40.92
2023-06-28T17:52:28.690Z,41.12
2023-06-28T17:57:30.834Z,41.26
2023-06-28T18:02:33.259Z,41.31
2023-06-28T18:07:35.466Z,41.59
2023-06-28T18:12:38.181Z,42.07
2023-06-28T18:17:40.402Z,42.21
2023-06-28T18:22:42.262Z,42.06
2023-06-28T18:27:44.491Z,42.04
2023-06-28T18:32:47.971Z,42.46
2023-06-28T18:37:49.980Z,42.61
2023-06-28T18:42:51.952Z,42.51
2023-06-28T18:47:58.877Z,42.88
2023-06-28T18:53:00.880Z,42.86
2023-06-28T18:58:02.758Z,43.24
2023-06-28T19:03:04.605Z,43.01
2023-06-28T19:08:06.461Z,43.40
2023-06-28T19:13:08.345Z,43.25
2023-06-28T19:18:10.418Z,43.11
2023-06-28T19:23:12.309Z,43.41
2023-06-28T19:28:14.341Z,43.32
2023-06-28T19:33:16.954Z,43.62
2023-06-28T19:38:19.024Z,43.64
2023-06-28T19:43:20.907Z,43.99
2023-06-28T19:48:22.882Z,43.98
2023-06-28T19:53:24.981Z,44.09
2023-06-28T19:58:26.688Z,43.98
2023-06-28T20:03:28.650Z,44.25
2023-06-28T20:08:42.220Z,44.32
2023-06-28T20:13:43.977Z,44.55
2023-06-28T20:18:45.766Z,44.45
2023-06-28T20:23:50.002Z,44.60
2023-06-28T20:28:52.001Z,44.81
2023-06-28T20:33:54.792Z,44.64
2023-06-28T20:38:56.504Z,44.80
2023-06-28T20:43:58.351Z,44.88
2023-06-28T20:49:00.078Z,45.03
2023-06-28T20:54:02.386Z,45.21
2023-06-28T20:59:04.203Z,45.41
2023-06-28T21:04:06.244Z,45.63
2023-06-28T21:09:08.190Z,45.80
2023-06-28T21:14:10.003Z,45.97
2023-06-28T21:19:13.817Z,45.72
2023-06-28T21:24:16.204Z,45.95
2023-06-28T21:29:18.246Z,46.11
2023-06-28T21:34:20.050Z,46.58
2023-06-28T21:39:21.883Z,46.42
2023-06-28T21:44:24.026Z,46.59
2023-06-28T21:49:25.806Z,46.79
2023-06-28T21:54:27.557Z,46.75
2023-06-28T21:59:32.511Z,46.85
2023-06-28T22:04:34.278Z,46.95
2023-06-28T22:09:36.167Z,47.37
2023-06-28T22:14:43.606Z,47.51
2023-06-28T22:19:45.475Z,47.75
2023-06-28T22:24:47.301Z,47.89
2023-06-28T22:29:51.999Z,48.08
2023-06-28T22:34:53.818Z,48.09
2023-06-28T22:39:58.591Z,47.96
2023-06-28T22:45:01.009Z,48.37
2023-06-28T22:50:02.975Z,48.34
2023-06-28T22:55:05.409Z,48.47
2023-06-28T23:00:09.296Z,48.34
2023-06-28T23:05:11.087Z,48.67
2023-06-28T23:10:17.872Z,48.68
2023-06-28T23:15:19.835Z,48.52
2023-06-28T23:20:21.673Z,48.82
2023-06-28T23:25:23.456Z,49.12
2023-06-28T23:30:25.206Z,49.25
2023-06-28T23:35:28.288Z,49.18
2023-06-28T23:40:30.220Z,49.07
2023-06-28T23:45:32.049Z,49.43
2023-06-28T23:50:33.846Z,49.56
2023-06-28T23:55:35.900Z,49.75
