createdAt,value
2022-09-27T00:01:09.984Z,56.51
2022-09-27T00:03:37.848Z,56.88
2022-09-27T00:06:31.555Z,56.69
2022-09-27T00:08:59.897Z,56.75
2022-09-27T00:11:34.437Z,56.81
2022-09-27T00:14:02.229Z,56.83
2022-09-27T00:16:35.792Z,56.93
2022-09-27T00:19:13.803Z,56.89
2022-09-27T00:21:41.952Z,56.75
2022-09-27T00:24:13.940Z,57.11
2022-09-27T00:26:41.122Z,57.01
2022-09-27T00:29:08.901Z,57.10
2022-09-27T00:31:36.678Z,56.87
2022-09-27T00:34:05.428Z,57.35
2022-09-27T00:36:35.310Z,57.36
2022-09-27T00:39:02.257Z,57.12
2022-09-27T00:41:33.551Z,57.10
2022-09-27T00:44:05.398Z,56.99
2022-09-27T00:46:41.409Z,57.22
2022-09-27T00:49:33.668Z,57.24
2022-09-27T00:52:07.879Z,57.21
2022-09-27T00:54:39.293Z,57.13
2022-09-27T00:57:06.666Z,57.55
2022-09-27T00:59:45.545Z,56.85
2022-09-27T01:02:13.945Z,57.44
2022-09-27T01:04:45.532Z,57.18
2022-09-27T01:07:12.467Z,57.45
2022-09-27T01:09:40.249Z,57.34
2022-09-27T01:12:36.080Z,57.54
2022-09-27T01:15:36.940Z,57.60
2022-09-27T01:18:41.062Z,57.38
2022-09-27T01:21:22.998Z,57.37
2022-09-27T01:24:37.241Z,57.64
2022-09-27T01:28:04.791Z,57.63
2022-09-27T01:30:43.273Z,57.55
2022-09-27T01:33:36.240Z,57.73
2022-09-27T01:36:39.737Z,57.57
2022-09-27T01:39:25.256Z,57.81
2022-09-27T01:43:09.698Z,57.50
2022-09-27T01:45:54.719Z,57.57
2022-09-27T01:48:48.214Z,57.98
2022-09-27T01:51:34.050Z,57.93
2022-09-27T01:54:04.360Z,57.94
2022-09-27T01:56:54.686Z,57.97
2022-09-27T01:59:34.166Z,58.15
2022-09-27T02:02:24.666Z,58.23
2022-09-27T02:05:14.251Z,58.29
2022-09-27T02:07:56.634Z,58.45
2022-09-27T02:10:31.580Z,58.32
2022-09-27T02:13:17.808Z,58.53
2022-09-27T02:16:20.785Z,58.32
2022-09-27T02:19:06.973Z,58.54
2022-09-27T02:22:20.747Z,58.36
2022-09-27T02:25:02.754Z,58.36
2022-09-27T02:27:40.695Z,58.42
2022-09-27T02:30:15.119Z,58.56
2022-09-27T02:32:45.266Z,58.30
2022-09-27T02:35:17.749Z,58.73
2022-09-27T02:37:45.553Z,58.64
2022-09-27T02:40:14.034Z,58.40
2022-09-27T02:42:44.377Z,58.53
2022-09-27T02:45:15.725Z,58.49
2022-09-27T02:48:08.698Z,58.59
2022-09-27T02:50:59.596Z,58.47
2022-09-27T02:53:59.475Z,58.46
2022-09-27T02:57:47.851Z,58.66
2022-09-27T03:00:56.875Z,58.60
2022-09-27T03:04:17.975Z,58.32
2022-09-27T03:06:47.392Z,58.54
2022-09-27T03:09:24.106Z,58.43
2022-09-27T03:11:51.549Z,58.23
2022-09-27T03:14:18.557Z,58.29
2022-09-27T03:16:56.805Z,58.50
2022-09-27T03:19:42.561Z,58.31
2022-09-27T03:22:28.051Z,58.48
2022-09-27T03:24:55.191Z,58.48
2022-09-27T03:27:22.280Z,58.35
2022-09-27T03:29:49.340Z,58.58
2022-09-27T03:32:16.604Z,58.80
2022-09-27T03:35:00.385Z,58.72
2022-09-27T03:37:29.554Z,58.60
2022-09-27T03:39:56.615Z,58.37
2022-09-27T03:42:24.073Z,58.58
2022-09-27T03:44:52.472Z,58.67
2022-09-27T03:47:20.057Z,58.68
2022-09-27T03:49:48.554Z,58.73
2022-09-27T03:52:18.445Z,58.81
2022-09-27T03:54:46.172Z,58.71
2022-09-27T03:57:13.671Z,58.70
2022-09-27T03:59:41.240Z,58.71
2022-09-27T04:02:29.408Z,58.84
2022-09-27T04:05:16.142Z,58.58
2022-09-27T04:07:50.194Z,58.91
2022-09-27T04:10:18.878Z,58.77
2022-09-27T04:12:46.296Z,58.69
2022-09-27T04:15:13.901Z,58.75
2022-09-27T04:17:50.605Z,59.14
2022-09-27T04:20:52.809Z,58.91
2022-09-27T04:23:20.756Z,59.06
2022-09-27T04:25:52.035Z,58.83
2022-09-27T04:28:30.169Z,59.03
2022-09-27T04:30:57.353Z,59.10
2022-09-27T04:33:47.136Z,59.33
2022-09-27T04:36:27.024Z,59.36
2022-09-27T04:39:13.599Z,59.35
2022-09-27T04:41:42.585Z,59.20
2022-09-27T04:44:11.454Z,59.65
2022-09-27T04:46:41.186Z,59.54
2022-09-27T04:49:08.532Z,59.40
2022-09-27T04:51:36.978Z,59.41
2022-09-27T04:54:04.953Z,59.56
2022-09-27T04:56:48.767Z,59.59
2022-09-27T04:59:16.931Z,59.63
2022-09-27T05:01:45.525Z,59.45
2022-09-27T05:04:42.517Z,59.31
2022-09-27T05:07:11.171Z,59.41
2022-09-27T05:09:44.581Z,59.62
2022-09-27T05:12:12.533Z,59.81
2022-09-27T05:14:46.467Z,59.67
2022-09-27T05:17:16.416Z,59.49
2022-09-27T05:20:19.637Z,59.85
2022-09-27T05:22:55.825Z,59.92
2022-09-27T05:25:23.248Z,60.04
2022-09-27T05:27:51.607Z,59.44
2022-09-27T05:30:19.909Z,59.71
2022-09-27T05:33:01.762Z,59.53
2022-09-27T05:35:28.901Z,59.46
2022-09-27T05:38:00.233Z,59.39
2022-09-27T05:40:41.973Z,59.33
2022-09-27T05:43:11.483Z,59.47
2022-09-27T05:45:38.978Z,59.29
2022-09-27T05:48:07.314Z,59.52
2022-09-27T05:50:42.771Z,59.25
2022-09-27T05:53:10.688Z,59.29
2022-09-27T05:55:38.009Z,59.37
2022-09-27T05:58:09.020Z,59.39
2022-09-27T06:00:44.702Z,59.25
2022-09-27T06:03:30.690Z,59.35
2022-09-27T06:06:16.825Z,59.34
2022-09-27T06:08:50.936Z,58.90
2022-09-27T06:11:20.927Z,59.55
2022-09-27T06:13:50.411Z,59.62
2022-09-27T06:16:18.072Z,59.33
2022-09-27T06:18:46.569Z,59.41
2022-09-27T06:21:14.932Z,59.53
2022-09-27T06:23:54.065Z,59.48
2022-09-27T06:26:28.717Z,60.07
2022-09-27T06:29:15.342Z,59.62
2022-09-27T06:31:51.175Z,59.55
2022-09-27T06:34:28.553Z,59.74
2022-09-27T06:36:57.243Z,59.48
2022-09-27T06:39:25.468Z,59.76
2022-09-27T06:42:06.017Z,59.49
2022-09-27T06:44:51.897Z,59.36
2022-09-27T06:47:39.763Z,59.70
2022-09-27T06:50:34.597Z,59.67
2022-09-27T06:53:02.956Z,59.48
2022-09-27T06:55:30.326Z,59.60
2022-09-27T06:58:18.884Z,59.65
2022-09-27T07:01:05.916Z,59.58
2022-09-27T07:04:02.369Z,59.42
2022-09-27T07:06:49.718Z,59.64
2022-09-27T07:09:21.580Z,58.94
2022-09-27T07:11:48.599Z,59.60
2022-09-27T07:14:17.602Z,59.55
2022-09-27T07:16:46.047Z,59.66
2022-09-27T07:19:14.427Z,59.43
2022-09-27T07:21:42.088Z,59.69
2022-09-27T07:24:09.296Z,59.91
2022-09-27T07:26:36.431Z,59.33
2022-09-27T07:29:06.481Z,59.79
2022-09-27T07:31:34.301Z,59.59
2022-09-27T07:34:01.534Z,59.62
2022-09-27T07:36:31.151Z,59.84
2022-09-27T07:39:02.050Z,59.53
2022-09-27T07:41:32.352Z,59.56
2022-09-27T07:43:59.797Z,59.70
2022-09-27T07:46:27.801Z,59.84
2022-09-27T07:48:57.626Z,60.06
2022-09-27T07:51:43.471Z,59.92
2022-09-27T07:54:49.419Z,59.75
2022-09-27T07:57:25.912Z,59.77
2022-09-27T07:59:55.888Z,59.82
2022-09-27T08:02:24.628Z,59.74
2022-09-27T08:04:53.434Z,59.69
2022-09-27T08:07:22.666Z,59.73
2022-09-27T08:09:53.414Z,59.85
2022-09-27T08:12:22.633Z,59.84
2022-09-27T08:14:50.852Z,60.08
2022-09-27T08:17:19.642Z,60.03
2022-09-27T08:20:09.053Z,59.80
2022-09-27T08:23:05.615Z,59.61
2022-09-27T08:25:38.227Z,59.86
2022-09-27T08:28:27.743Z,59.75
2022-09-27T08:31:04.423Z,59.75
2022-09-27T08:33:34.186Z,59.58
2022-09-27T08:36:04.378Z,59.64
2022-09-27T08:38:31.810Z,59.39
2022-09-27T08:41:43.713Z,59.38
2022-09-27T08:44:35.803Z,59.04
2022-09-27T08:47:25.074Z,59.25
2022-09-27T08:50:09.629Z,58.82
2022-09-27T08:52:45.639Z,59.11
2022-09-27T08:55:31.189Z,59.04
2022-09-27T08:57:59.907Z,59.30
2022-09-27T09:00:29.825Z,58.70
2022-09-27T09:03:01.565Z,58.62
2022-09-27T09:05:35.823Z,58.57
2022-09-27T09:08:27.504Z,58.94
2022-09-27T09:11:28.969Z,59.02
2022-09-27T09:15:04.929Z,58.60
2022-09-27T09:18:16.776Z,58.37
2022-09-27T09:21:32.235Z,58.38
2022-09-27T09:24:24.641Z,58.19
2022-09-27T09:27:30.534Z,58.62
2022-09-27T09:30:30.364Z,57.85
2022-09-27T09:33:28.810Z,57.79
2022-09-27T09:36:03.042Z,56.84
2022-09-27T09:38:49.157Z,56.87
2022-09-27T09:41:32.519Z,56.94
2022-09-27T09:44:05.544Z,56.66
2022-09-27T09:46:45.600Z,56.53
2022-09-27T09:49:23.018Z,56.18
2022-09-27T09:51:57.083Z,55.24
2022-09-27T09:54:39.450Z,55.65
2022-09-27T09:57:53.022Z,55.54
2022-09-27T10:00:24.712Z,55.72
2022-09-27T10:03:00.302Z,54.46
2022-09-27T10:05:29.325Z,55.11
2022-09-27T10:08:05.128Z,55.17
2022-09-27T10:10:33.688Z,54.23
2022-09-27T10:13:10.958Z,53.93
2022-09-27T10:15:38.896Z,54.57
2022-09-27T10:18:12.945Z,54.64
2022-09-27T10:20:47.558Z,54.53
2022-09-27T10:23:19.332Z,54.24
2022-09-27T10:26:05.963Z,53.96
2022-09-27T10:28:46.077Z,54.81
2022-09-27T10:31:19.102Z,54.39
2022-09-27T10:34:25.610Z,54.19
2022-09-27T10:37:19.203Z,53.62
2022-09-27T10:40:01.750Z,53.62
2022-09-27T10:42:38.943Z,54.12
2022-09-27T10:45:33.353Z,53.97
2022-09-27T10:48:22.239Z,52.76
2022-09-27T10:51:01.215Z,53.04
2022-09-27T10:53:46.878Z,53.19
2022-09-27T10:56:34.503Z,52.94
2022-09-27T10:59:05.223Z,53.44
2022-09-27T11:02:00.044Z,53.63
2022-09-27T11:05:31.788Z,52.31
2022-09-27T11:08:03.185Z,53.12
2022-09-27T11:10:40.671Z,51.90
2022-09-27T11:13:15.226Z,52.69
2022-09-27T11:16:17.247Z,52.47
2022-09-27T11:19:19.966Z,52.70
2022-09-27T11:22:35.687Z,53.55
2022-09-27T11:25:32.383Z,53.36
2022-09-27T11:28:16.832Z,53.01
2022-09-27T11:31:16.375Z,53.05
2022-09-27T11:34:11.397Z,52.79
2022-09-27T11:36:55.726Z,53.18
2022-09-27T11:39:32.752Z,53.40
2022-09-27T11:42:58.297Z,53.36
2022-09-27T11:46:15.449Z,53.38
2022-09-27T11:49:12.458Z,52.87
2022-09-27T11:52:11.179Z,52.80
2022-09-27T11:55:01.539Z,52.84
2022-09-27T11:58:05.692Z,52.96
2022-09-27T12:01:01.077Z,51.91
2022-09-27T12:04:01.468Z,52.38
2022-09-27T12:06:40.455Z,51.82
2022-09-27T12:09:16.745Z,52.62
2022-09-27T12:11:54.671Z,52.59
2022-09-27T12:14:46.209Z,50.35
2022-09-27T12:17:27.635Z,51.43
2022-09-27T12:20:04.331Z,52.10
2022-09-27T12:23:18.111Z,51.31
2022-09-27T12:26:44.174Z,51.40
2022-09-27T12:29:26.612Z,51.55
2022-09-27T12:32:22.452Z,50.82
2022-09-27T12:35:17.039Z,50.93
2022-09-27T12:38:14.402Z,50.70
2022-09-27T12:40:52.409Z,50.82
2022-09-27T12:43:31.842Z,51.18
2022-09-27T12:46:56.834Z,50.62
2022-09-27T12:49:43.853Z,50.40
2022-09-27T12:52:23.343Z,49.87
2022-09-27T12:55:20.573Z,49.82
2022-09-27T12:58:31.719Z,49.04
2022-09-27T13:01:14.778Z,49.10
2022-09-27T13:04:23.235Z,50.07
2022-09-27T13:07:44.745Z,49.89
2022-09-27T13:11:01.022Z,48.45
2022-09-27T13:13:36.685Z,46.00
2022-09-27T13:16:06.933Z,47.42
2022-09-27T13:18:47.673Z,48.31
2022-09-27T13:21:49.656Z,49.13
2022-09-27T13:24:41.840Z,49.49
2022-09-27T13:27:23.438Z,49.11
2022-09-27T13:29:51.638Z,48.70
2022-09-27T13:32:26.244Z,48.18
2022-09-27T13:35:25.494Z,46.99
2022-09-27T13:38:22.820Z,48.31
2022-09-27T13:40:51.379Z,48.64
2022-09-27T13:43:57.158Z,49.84
2022-09-27T13:46:37.758Z,50.60
2022-09-27T13:49:22.210Z,51.49
2022-09-27T13:52:31.185Z,51.85
2022-09-27T13:55:47.726Z,52.05
2022-09-27T13:58:52.506Z,52.11
2022-09-27T14:01:48.452Z,52.68
2022-09-27T14:04:42.424Z,52.93
2022-09-27T14:07:18.092Z,53.20
2022-09-27T14:09:49.858Z,53.11
2022-09-27T14:12:38.945Z,52.92
2022-09-27T14:15:18.269Z,52.75
2022-09-27T14:17:46.258Z,52.63
2022-09-27T14:20:43.580Z,52.78
2022-09-27T14:23:26.396Z,52.33
2022-09-27T14:25:57.044Z,52.48
2022-09-27T14:28:32.001Z,52.70
2022-09-27T14:31:23.052Z,52.83
2022-09-27T14:34:11.479Z,52.91
2022-09-27T14:37:03.693Z,52.06
2022-09-27T14:39:38.357Z,52.41
2022-09-27T14:42:37.858Z,52.45
2022-09-27T14:45:36.576Z,52.68
2022-09-27T14:48:20.130Z,52.20
2022-09-27T14:51:14.587Z,52.07
2022-09-27T14:53:47.821Z,51.07
2022-09-27T14:56:22.772Z,51.18
2022-09-27T14:59:02.841Z,50.54
2022-09-27T15:01:30.707Z,49.72
2022-09-27T15:04:07.434Z,48.53
2022-09-27T15:06:37.922Z,49.65
2022-09-27T15:09:07.128Z,49.14
2022-09-27T15:11:35.225Z,49.17
2022-09-27T15:14:04.981Z,48.57
2022-09-27T15:16:32.415Z,44.16
2022-09-27T15:19:14.071Z,45.56
2022-09-27T15:21:41.620Z,45.43
2022-09-27T15:24:40.778Z,45.72
2022-09-27T15:27:26.238Z,46.03
2022-09-27T15:29:58.570Z,46.49
2022-09-27T15:32:28.609Z,47.76
2022-09-27T15:34:57.198Z,47.06
2022-09-27T15:37:38.312Z,47.55
2022-09-27T15:40:20.975Z,46.60
2022-09-27T15:43:00.217Z,45.74
2022-09-27T15:45:35.821Z,46.88
2022-09-27T15:48:15.969Z,46.01
2022-09-27T15:50:43.710Z,45.83
2022-09-27T15:53:11.529Z,46.13
2022-09-27T15:55:47.324Z,46.06
2022-09-27T15:58:16.836Z,46.58
2022-09-27T16:01:02.991Z,47.09
2022-09-27T16:03:30.775Z,47.36
2022-09-27T16:06:03.134Z,47.58
2022-09-27T16:08:31.269Z,47.47
2022-09-27T16:11:00.567Z,47.47
2022-09-27T16:13:32.715Z,48.25
2022-09-27T16:16:02.261Z,48.29
2022-09-27T16:18:31.009Z,49.03
2022-09-27T16:20:59.900Z,49.10
2022-09-27T16:23:27.191Z,49.85
2022-09-27T16:25:54.643Z,50.04
2022-09-27T16:28:21.707Z,50.09
2022-09-27T16:30:49.245Z,50.44
2022-09-27T16:33:16.642Z,51.00
2022-09-27T16:35:43.955Z,51.30
2022-09-27T16:38:11.897Z,51.30
2022-09-27T16:40:39.260Z,51.45
2022-09-27T16:43:07.636Z,51.25
2022-09-27T16:45:36.799Z,51.63
2022-09-27T16:48:04.738Z,51.47
2022-09-27T16:50:50.581Z,51.28
2022-09-27T16:53:18.239Z,51.33
2022-09-27T16:55:45.616Z,52.18
2022-09-27T16:58:12.626Z,52.43
2022-09-27T17:00:41.979Z,52.34
2022-09-27T17:03:09.035Z,52.16
2022-09-27T17:05:36.100Z,52.22
2022-09-27T17:08:05.443Z,52.89
2022-09-27T17:10:32.419Z,52.52
2022-09-27T17:13:01.574Z,52.39
2022-09-27T17:15:29.493Z,51.96
2022-09-27T17:17:56.530Z,52.86
2022-09-27T17:20:23.485Z,52.46
2022-09-27T17:22:50.378Z,52.39
2022-09-27T17:25:17.525Z,52.42
2022-09-27T17:27:44.519Z,52.80
2022-09-27T17:30:12.182Z,52.85
2022-09-27T17:32:40.299Z,53.05
2022-09-27T17:35:09.807Z,53.39
2022-09-27T17:37:37.122Z,53.20
2022-09-27T17:40:05.981Z,53.71
2022-09-27T17:42:34.173Z,53.17
2022-09-27T17:45:01.422Z,53.22
2022-09-27T17:47:47.264Z,52.96
2022-09-27T17:50:27.204Z,52.99
2022-09-27T17:52:56.856Z,52.82
2022-09-27T17:55:24.809Z,52.80
2022-09-27T17:57:52.309Z,53.04
2022-09-27T18:00:20.584Z,53.05
2022-09-27T18:02:48.236Z,53.48
2022-09-27T18:05:15.584Z,53.76
2022-09-27T18:07:42.522Z,53.69
2022-09-27T18:10:09.872Z,53.42
2022-09-27T18:12:37.015Z,53.62
2022-09-27T18:15:04.770Z,54.09
2022-09-27T18:17:32.073Z,53.98
2022-09-27T18:20:02.129Z,54.30
2022-09-27T18:22:31.242Z,54.13
2022-09-27T18:24:58.378Z,54.49
2022-09-27T18:27:25.325Z,55.11
2022-09-27T18:29:52.697Z,55.32
2022-09-27T18:32:19.643Z,55.58
2022-09-27T18:34:46.612Z,56.15
2022-09-27T18:37:13.911Z,55.19
2022-09-27T18:39:40.901Z,55.75
2022-09-27T18:42:09.114Z,55.32
2022-09-27T18:44:36.736Z,55.11
2022-09-27T18:47:04.169Z,55.16
2022-09-27T18:49:34.203Z,54.86
2022-09-27T18:52:02.594Z,54.76
2022-09-27T18:54:29.622Z,55.45
2022-09-27T18:56:56.844Z,55.13
2022-09-27T18:59:24.254Z,55.29
2022-09-27T19:01:51.704Z,55.08
2022-09-27T19:04:26.999Z,54.85
2022-09-27T19:06:57.433Z,55.38
2022-09-27T19:09:26.753Z,55.37
2022-09-27T19:11:54.077Z,55.13
2022-09-27T19:14:22.779Z,55.10
2022-09-27T19:16:50.807Z,54.87
2022-09-27T19:19:19.805Z,54.85
2022-09-27T19:21:48.961Z,55.02
2022-09-27T19:24:17.821Z,54.90
2022-09-27T19:26:45.095Z,54.88
2022-09-27T19:29:13.641Z,55.03
2022-09-27T19:31:41.996Z,55.26
2022-09-27T19:34:09.238Z,55.22
2022-09-27T19:36:36.337Z,55.34
2022-09-27T19:39:04.416Z,55.74
2022-09-27T19:41:31.555Z,55.57
2022-09-27T19:43:58.720Z,55.66
2022-09-27T19:46:26.727Z,55.69
2022-09-27T19:48:56.064Z,55.58
2022-09-27T19:51:26.405Z,55.67
2022-09-27T19:53:54.599Z,55.73
2022-09-27T19:56:23.228Z,55.66
2022-09-27T19:58:50.923Z,55.61
2022-09-27T20:01:21.280Z,55.35
2022-09-27T20:03:51.265Z,55.49
2022-09-27T20:06:20.715Z,55.46
2022-09-27T20:08:48.021Z,55.50
2022-09-27T20:11:21.493Z,55.85
2022-09-27T20:13:50.990Z,56.49
2022-09-27T20:16:21.975Z,56.05
2022-09-27T20:18:54.753Z,56.33
2022-09-27T20:21:24.998Z,56.49
2022-09-27T20:23:54.961Z,56.78
2022-09-27T20:26:24.470Z,57.19
2022-09-27T20:29:00.200Z,57.34
2022-09-27T20:31:30.687Z,57.22
2022-09-27T20:33:57.714Z,56.79
2022-09-27T20:36:37.417Z,56.54
2022-09-27T20:39:10.792Z,56.38
2022-09-27T20:41:44.474Z,56.61
2022-09-27T20:44:18.318Z,56.30
2022-09-27T20:46:47.172Z,56.85
2022-09-27T20:49:19.453Z,56.82
2022-09-27T20:51:51.302Z,57.66
2022-09-27T20:54:19.001Z,57.26
2022-09-27T20:56:48.167Z,57.45
2022-09-27T20:59:18.314Z,57.43
2022-09-27T21:01:47.611Z,56.90
2022-09-27T21:04:17.107Z,56.97
2022-09-27T21:06:45.185Z,57.24
2022-09-27T21:09:18.738Z,57.30
2022-09-27T21:11:51.801Z,57.04
2022-09-27T21:14:19.162Z,56.97
2022-09-27T21:16:46.210Z,56.74
2022-09-27T21:19:13.880Z,56.71
2022-09-27T21:21:40.921Z,57.06
2022-09-27T21:24:07.941Z,56.94
2022-09-27T21:26:34.941Z,57.02
2022-09-27T21:29:07.620Z,56.65
2022-09-27T21:31:35.907Z,56.98
2022-09-27T21:34:05.428Z,57.04
2022-09-27T21:36:38.405Z,56.83
2022-09-27T21:39:08.354Z,57.64
2022-09-27T21:41:36.101Z,58.03
2022-09-27T21:44:05.594Z,58.77
2022-09-27T21:46:32.697Z,58.36
2022-09-27T21:49:02.173Z,57.73
2022-09-27T21:51:33.969Z,58.14
2022-09-27T21:54:03.318Z,58.13
2022-09-27T21:56:33.653Z,57.89
2022-09-27T21:59:00.892Z,57.64
2022-09-27T22:01:32.088Z,57.68
2022-09-27T22:04:00.334Z,57.40
2022-09-27T22:06:34.248Z,57.37
2022-09-27T22:09:03.132Z,57.64
2022-09-27T22:11:34.660Z,57.75
2022-09-27T22:14:01.856Z,57.80
2022-09-27T22:16:32.470Z,58.04
2022-09-27T22:19:00.173Z,58.06
2022-09-27T22:21:32.401Z,58.53
2022-09-27T22:24:15.307Z,58.06
2022-09-27T22:26:47.241Z,58.03
2022-09-27T22:29:14.511Z,57.83
2022-09-27T22:31:41.755Z,57.81
2022-09-27T22:34:27.873Z,57.66
2022-09-27T22:36:57.548Z,57.69
2022-09-27T22:39:24.723Z,58.05
2022-09-27T22:41:51.732Z,58.08
2022-09-27T22:44:18.763Z,57.95
2022-09-27T22:46:46.162Z,58.34
2022-09-27T22:49:13.890Z,58.47
2022-09-27T22:51:41.062Z,58.28
2022-09-27T22:54:08.256Z,58.50
2022-09-27T22:56:35.282Z,58.33
2022-09-27T22:59:02.401Z,58.42
2022-09-27T23:01:29.510Z,58.46
2022-09-27T23:03:57.184Z,58.67
2022-09-27T23:06:24.404Z,58.65
2022-09-27T23:08:51.882Z,58.72
2022-09-27T23:11:22.262Z,58.78
2022-09-27T23:13:51.283Z,58.43
2022-09-27T23:16:26.022Z,58.66
2022-09-27T23:18:55.009Z,58.48
2022-09-27T23:21:24.589Z,58.46
2022-09-27T23:23:55.063Z,58.53
2022-09-27T23:26:25.977Z,58.35
2022-09-27T23:28:55.472Z,58.31
2022-09-27T23:31:24.027Z,58.96
2022-09-27T23:33:52.755Z,58.47
2022-09-27T23:36:26.989Z,58.66
2022-09-27T23:38:57.902Z,58.96
2022-09-27T23:41:26.053Z,58.90
2022-09-27T23:43:53.947Z,58.78
2022-09-27T23:46:21.238Z,58.79
2022-09-27T23:48:48.865Z,58.75
2022-09-27T23:51:15.918Z,58.79
2022-09-27T23:53:44.433Z,58.59
2022-09-27T23:56:15.413Z,58.70
2022-09-27T23:58:45.473Z,58.68
