createdAt,value
2019-01-16T00:02:31.887Z,6.20
2019-01-16T00:05:18.872Z,6.10
2019-01-16T00:08:05.453Z,6.00
2019-01-16T00:10:46.961Z,6.00
2019-01-16T00:13:23.377Z,5.90
2019-01-16T00:16:08.794Z,5.90
2019-01-16T00:18:56.854Z,5.90
2019-01-16T00:21:39.893Z,5.80
2019-01-16T00:24:34.341Z,5.80
2019-01-16T00:27:28.596Z,5.80
2019-01-16T00:30:32.237Z,5.80
2019-01-16T00:33:26.244Z,5.80
2019-01-16T00:36:14.458Z,5.80
2019-01-16T00:39:08.551Z,5.80
2019-01-16T00:41:51.677Z,5.80
2019-01-16T00:44:45.908Z,5.80
2019-01-16T00:47:26.138Z,5.80
2019-01-16T00:50:09.789Z,5.80
2019-01-16T00:52:49.102Z,5.80
2019-01-16T00:55:29.492Z,5.80
2019-01-16T00:58:23.575Z,5.80
2019-01-16T01:01:01.918Z,5.80
2019-01-16T01:03:58.956Z,5.80
2019-01-16T01:06:45.569Z,5.70
2019-01-16T01:09:42.799Z,5.70
2019-01-16T01:12:36.843Z,5.70
2019-01-16T01:15:29.326Z,5.70
2019-01-16T01:18:17.217Z,5.70
2019-01-16T01:21:14.574Z,5.70
2019-01-16T01:24:02.750Z,5.70
2019-01-16T01:26:53.707Z,5.80
2019-01-16T01:29:44.672Z,5.80
2019-01-16T01:32:27.301Z,5.80
2019-01-16T01:35:15.818Z,5.80
2019-01-16T01:38:02.616Z,5.80
2019-01-16T01:40:50.793Z,5.80
2019-01-16T01:43:48.110Z,5.80
2019-01-16T01:46:54.166Z,5.80
2019-01-16T01:49:51.053Z,5.80
2019-01-16T01:52:37.805Z,5.90
2019-01-16T01:55:22.190Z,5.90
2019-01-16T01:58:05.821Z,5.90
2019-01-16T02:00:53.751Z,5.90
2019-01-16T02:03:41.949Z,5.90
2019-01-16T02:06:28.543Z,6.00
2019-01-16T02:09:14.576Z,6.00
2019-01-16T02:12:18.410Z,5.90
2019-01-16T02:15:06.573Z,5.90
2019-01-16T02:17:52.595Z,5.90
2019-01-16T02:20:46.850Z,5.90
2019-01-16T02:23:35.062Z,5.90
2019-01-16T02:26:26.567Z,5.90
2019-01-16T02:29:13.281Z,5.90
2019-01-16T02:32:13.737Z,5.90
2019-01-16T02:35:07.660Z,5.90
2019-01-16T02:37:53.523Z,6.00
2019-01-16T02:40:40.338Z,6.00
2019-01-16T02:43:27.036Z,6.00
2019-01-16T02:46:33.218Z,6.00
2019-01-16T02:49:13.070Z,5.90
2019-01-16T02:52:19.494Z,5.80
2019-01-16T02:55:07.674Z,5.80
2019-01-16T02:57:48.495Z,5.90
2019-01-16T03:00:30.113Z,5.90
2019-01-16T03:03:20.443Z,5.90
2019-01-16T03:06:03.675Z,5.90
2019-01-16T03:08:51.849Z,5.90
2019-01-16T03:11:49.037Z,5.90
2019-01-16T03:14:35.988Z,5.90
2019-01-16T03:17:22.892Z,5.90
2019-01-16T03:20:15.213Z,5.90
2019-01-16T03:23:02.100Z,5.90
2019-01-16T03:25:49.509Z,5.90
2019-01-16T03:28:49.710Z,5.90
2019-01-16T03:31:36.522Z,5.90
2019-01-16T03:34:27.697Z,5.90
2019-01-16T03:37:14.532Z,5.90
2019-01-16T03:39:56.586Z,5.90
2019-01-16T03:42:43.103Z,5.90
2019-01-16T03:45:19.557Z,5.90
2019-01-16T03:48:02.878Z,5.90
2019-01-16T03:51:06.355Z,5.90
2019-01-16T03:54:12.946Z,5.90
2019-01-16T03:56:58.962Z,5.90
2019-01-16T03:59:53.971Z,5.90
2019-01-16T04:02:54.270Z,5.90
2019-01-16T04:05:45.447Z,6.00
2019-01-16T04:08:45.792Z,6.10
2019-01-16T04:11:34.004Z,6.00
2019-01-16T04:14:32.506Z,6.00
2019-01-16T04:17:24.989Z,6.00
2019-01-16T04:20:07.396Z,6.00
2019-01-16T04:23:10.546Z,6.10
2019-01-16T04:25:57.421Z,6.00
2019-01-16T04:28:51.633Z,6.00
2019-01-16T04:31:36.036Z,6.00
2019-01-16T04:34:24.244Z,6.00
2019-01-16T04:37:11.088Z,5.90
2019-01-16T04:39:59.452Z,6.00
2019-01-16T04:42:47.662Z,6.00
2019-01-16T04:45:35.816Z,5.90
2019-01-16T04:48:18.725Z,6.00
2019-01-16T04:51:21.825Z,6.00
2019-01-16T04:54:12.754Z,6.00
2019-01-16T04:57:09.899Z,6.00
2019-01-16T05:00:09.961Z,6.10
2019-01-16T05:02:50.307Z,6.00
2019-01-16T05:05:37.065Z,6.00
2019-01-16T05:08:29.881Z,6.00
2019-01-16T05:11:20.824Z,6.00
2019-01-16T05:14:07.636Z,6.00
2019-01-16T05:17:02.689Z,6.00
2019-01-16T05:19:47.893Z,5.90
2019-01-16T05:22:54.333Z,5.90
2019-01-16T05:25:48.533Z,5.90
2019-01-16T05:28:38.814Z,6.00
2019-01-16T05:31:36.051Z,5.90
2019-01-16T05:34:36.418Z,5.90
2019-01-16T05:37:24.646Z,5.90
2019-01-16T05:40:15.865Z,6.00
2019-01-16T05:43:05.048Z,6.00
2019-01-16T05:45:47.412Z,6.00
2019-01-16T05:48:35.653Z,6.00
2019-01-16T05:51:21.711Z,6.00
2019-01-16T05:54:12.890Z,5.90
2019-01-16T05:56:54.190Z,5.90
2019-01-16T05:59:34.677Z,5.90
2019-01-16T06:02:24.167Z,6.00
2019-01-16T06:05:18.402Z,5.90
2019-01-16T06:08:06.590Z,5.90
2019-01-16T06:11:02.325Z,5.90
2019-01-16T06:13:42.346Z,5.90
2019-01-16T06:16:29.019Z,5.90
2019-01-16T06:19:17.798Z,5.90
2019-01-16T06:22:06.025Z,5.90
2019-01-16T06:24:58.107Z,5.90
2019-01-16T06:28:01.448Z,5.90
2019-01-16T06:31:07.861Z,5.80
2019-01-16T06:33:54.693Z,5.80
2019-01-16T06:37:01.041Z,5.80
2019-01-16T06:39:55.246Z,5.80
2019-01-16T06:42:37.271Z,5.80
2019-01-16T06:45:19.035Z,5.90
2019-01-16T06:48:09.944Z,5.90
2019-01-16T06:51:09.914Z,5.80
2019-01-16T06:53:58.192Z,6.00
2019-01-16T06:56:53.007Z,6.10
2019-01-16T06:59:36.780Z,6.00
2019-01-16T07:02:31.768Z,6.10
2019-01-16T07:05:17.949Z,6.10
2019-01-16T07:07:58.492Z,6.00
2019-01-16T07:10:49.726Z,5.80
2019-01-16T07:13:56.072Z,5.90
2019-01-16T07:16:56.237Z,5.80
2019-01-16T07:19:44.364Z,5.80
2019-01-16T07:22:31.000Z,5.80
2019-01-16T07:25:20.543Z,5.90
2019-01-16T07:28:07.245Z,5.80
2019-01-16T07:30:55.445Z,5.80
2019-01-16T07:33:58.560Z,5.80
2019-01-16T07:36:49.749Z,5.80
2019-01-16T07:39:28.810Z,5.80
2019-01-16T07:42:23.015Z,5.80
2019-01-16T07:45:09.851Z,5.80
2019-01-16T07:47:58.226Z,5.80
2019-01-16T07:50:46.435Z,5.70
2019-01-16T07:53:41.386Z,5.80
2019-01-16T07:56:28.884Z,5.80
2019-01-16T07:59:07.863Z,5.80
2019-01-16T08:01:48.581Z,5.80
2019-01-16T08:04:45.837Z,5.80
2019-01-16T08:07:32.371Z,5.80
2019-01-16T08:10:32.377Z,5.90
2019-01-16T08:13:20.669Z,5.80
2019-01-16T08:16:20.954Z,5.70
2019-01-16T08:19:18.434Z,5.80
2019-01-16T08:22:06.607Z,5.80
2019-01-16T08:24:53.473Z,5.80
2019-01-16T08:27:41.721Z,5.80
2019-01-16T08:30:29.983Z,5.70
2019-01-16T08:33:16.811Z,5.80
2019-01-16T08:36:03.806Z,5.80
2019-01-16T08:38:45.794Z,5.80
2019-01-16T08:41:31.311Z,5.70
2019-01-16T08:44:28.564Z,5.80
2019-01-16T08:47:16.731Z,5.60
2019-01-16T08:50:11.139Z,5.70
2019-01-16T08:52:57.652Z,5.70
2019-01-16T08:55:40.150Z,5.70
2019-01-16T08:58:35.032Z,5.70
2019-01-16T09:01:32.604Z,5.70
2019-01-16T09:04:09.703Z,5.70
2019-01-16T09:07:06.791Z,5.80
2019-01-16T09:09:54.970Z,5.80
2019-01-16T09:12:45.896Z,5.70
2019-01-16T09:15:34.967Z,5.70
2019-01-16T09:18:31.217Z,5.70
2019-01-16T09:21:17.768Z,5.70
2019-01-16T09:24:04.633Z,5.70
2019-01-16T09:26:45.806Z,5.70
2019-01-16T09:29:43.026Z,5.80
2019-01-16T09:32:29.007Z,5.80
2019-01-16T09:35:30.735Z,5.90
2019-01-16T09:38:22.254Z,5.90
2019-01-16T09:41:17.353Z,5.90
2019-01-16T09:44:00.937Z,5.90
2019-01-16T09:46:52.763Z,5.80
2019-01-16T09:49:42.104Z,5.80
2019-01-16T09:52:30.967Z,5.80
2019-01-16T09:55:22.169Z,5.80
2019-01-16T09:58:14.066Z,5.80
2019-01-16T10:01:08.054Z,5.90
2019-01-16T10:04:08.442Z,5.90
2019-01-16T10:06:55.089Z,5.90
2019-01-16T10:09:43.286Z,5.80
2019-01-16T10:12:31.481Z,5.80
2019-01-16T10:15:18.545Z,5.80
2019-01-16T10:18:15.895Z,5.80
2019-01-16T10:20:55.838Z,5.80
2019-01-16T10:24:02.157Z,5.80
2019-01-16T10:26:48.089Z,5.80
2019-01-16T10:29:36.284Z,5.80
2019-01-16T10:32:23.004Z,5.80
2019-01-16T10:35:29.158Z,5.90
2019-01-16T10:38:16.532Z,5.80
2019-01-16T10:41:16.676Z,5.90
2019-01-16T10:44:00.020Z,5.90
2019-01-16T10:46:51.109Z,6.00
2019-01-16T10:49:33.289Z,6.00
2019-01-16T10:52:27.528Z,6.10
2019-01-16T10:55:14.421Z,6.10
2019-01-16T10:58:01.086Z,6.20
2019-01-16T11:00:47.646Z,6.20
2019-01-16T11:03:35.877Z,6.00
2019-01-16T11:06:13.779Z,5.90
2019-01-16T11:08:52.529Z,5.90
2019-01-16T11:11:39.103Z,5.90
2019-01-16T11:14:25.754Z,5.80
2019-01-16T11:17:12.488Z,5.80
2019-01-16T11:20:00.655Z,5.80
2019-01-16T11:23:00.743Z,5.70
2019-01-16T11:25:56.732Z,5.70
2019-01-16T11:28:38.465Z,5.80
2019-01-16T11:31:18.510Z,5.80
2019-01-16T11:34:12.451Z,5.80
2019-01-16T11:37:01.498Z,5.90
2019-01-16T11:39:55.778Z,5.90
2019-01-16T11:42:49.858Z,5.80
2019-01-16T11:45:40.869Z,5.90
2019-01-16T11:48:27.454Z,5.90
2019-01-16T11:51:33.720Z,6.00
2019-01-16T11:54:20.792Z,6.00
2019-01-16T11:57:14.878Z,6.10
2019-01-16T12:00:12.427Z,6.20
2019-01-16T12:03:10.166Z,6.20
2019-01-16T12:06:07.357Z,6.10
2019-01-16T12:08:48.905Z,6.20
2019-01-16T12:11:48.996Z,6.20
2019-01-16T12:14:28.409Z,6.30
2019-01-16T12:17:19.687Z,6.30
2019-01-16T12:20:13.647Z,6.30
2019-01-16T12:23:05.160Z,6.40
2019-01-16T12:26:08.069Z,6.40
2019-01-16T12:28:53.065Z,6.30
2019-01-16T12:31:48.821Z,6.30
2019-01-16T12:34:35.230Z,6.30
2019-01-16T12:37:29.169Z,6.30
2019-01-16T12:40:17.377Z,6.40
2019-01-16T12:43:01.406Z,6.30
2019-01-16T12:45:55.328Z,6.30
2019-01-16T12:48:43.476Z,6.30
2019-01-16T12:51:46.842Z,6.30
2019-01-16T12:54:37.816Z,6.30
2019-01-16T12:57:18.154Z,6.20
2019-01-16T13:00:04.662Z,6.30
2019-01-16T13:02:40.608Z,6.30
2019-01-16T13:05:34.637Z,6.50
2019-01-16T13:08:31.974Z,6.90
2019-01-16T13:11:27.254Z,7.20
2019-01-16T13:14:13.447Z,7.10
2019-01-16T13:16:55.772Z,6.90
2019-01-16T13:19:34.042Z,6.70
2019-01-16T13:22:45.671Z,6.50
2019-01-16T13:25:31.178Z,6.50
2019-01-16T13:28:37.297Z,6.50
2019-01-16T13:31:23.984Z,6.80
2019-01-16T13:34:27.402Z,7.50
2019-01-16T13:37:13.243Z,7.60
2019-01-16T13:39:56.929Z,7.30
2019-01-16T13:42:40.089Z,7.20
2019-01-16T13:45:46.629Z,7.00
2019-01-16T13:48:33.396Z,7.10
2019-01-16T13:51:19.767Z,7.20
2019-01-16T13:54:06.645Z,7.20
2019-01-16T13:57:00.176Z,7.30
2019-01-16T13:59:46.787Z,7.40
2019-01-16T14:02:49.921Z,7.30
2019-01-16T14:05:28.151Z,7.30
2019-01-16T14:08:07.637Z,7.30
2019-01-16T14:11:01.910Z,7.30
2019-01-16T14:14:05.207Z,7.20
2019-01-16T14:16:53.470Z,7.10
2019-01-16T14:19:37.909Z,7.00
2019-01-16T14:22:31.205Z,7.00
2019-01-16T14:25:23.449Z,7.00
2019-01-16T14:28:17.461Z,6.90
2019-01-16T14:31:11.739Z,6.90
2019-01-16T14:34:04.126Z,6.90
2019-01-16T14:36:58.380Z,6.90
2019-01-16T14:40:04.471Z,6.80
2019-01-16T14:42:41.913Z,6.80
2019-01-16T14:45:45.571Z,6.80
2019-01-16T14:48:34.711Z,6.80
2019-01-16T14:51:22.036Z,6.80
2019-01-16T14:54:08.963Z,6.80
2019-01-16T14:56:55.826Z,6.80
2019-01-16T14:59:53.132Z,6.80
2019-01-16T15:02:35.613Z,6.70
2019-01-16T15:05:22.972Z,6.70
2019-01-16T15:08:17.261Z,6.60
2019-01-16T15:10:56.845Z,6.60
2019-01-16T15:13:46.477Z,6.50
2019-01-16T15:16:33.378Z,6.50
2019-01-16T15:19:19.803Z,6.40
2019-01-16T15:22:23.051Z,6.30
2019-01-16T15:25:05.216Z,6.30
2019-01-16T15:27:44.142Z,6.30
2019-01-16T15:30:33.161Z,6.20
2019-01-16T15:33:30.463Z,6.20
2019-01-16T15:36:29.904Z,6.10
2019-01-16T15:39:11.070Z,6.10
2019-01-16T15:42:05.996Z,5.90
2019-01-16T15:44:52.811Z,5.90
2019-01-16T15:47:53.092Z,5.90
2019-01-16T15:50:47.250Z,5.90
2019-01-16T15:53:25.990Z,5.80
2019-01-16T15:56:23.316Z,5.80
2019-01-16T15:59:10.222Z,5.80
2019-01-16T16:01:57.226Z,5.70
2019-01-16T16:04:39.100Z,5.60
2019-01-16T16:07:25.923Z,5.70
2019-01-16T16:10:10.637Z,5.60
2019-01-16T16:13:06.331Z,5.60
2019-01-16T16:15:54.580Z,5.60
2019-01-16T16:18:45.511Z,5.60
2019-01-16T16:21:45.830Z,5.50
2019-01-16T16:24:48.888Z,5.50
2019-01-16T16:27:35.728Z,5.40
2019-01-16T16:30:25.944Z,5.40
2019-01-16T16:33:12.557Z,5.40
2019-01-16T16:36:03.639Z,5.40
2019-01-16T16:39:00.619Z,5.40
2019-01-16T16:41:40.504Z,5.40
2019-01-16T16:44:20.653Z,5.40
2019-01-16T16:47:17.982Z,5.30
2019-01-16T16:50:01.973Z,5.30
2019-01-16T16:52:50.212Z,5.30
2019-01-16T16:55:36.456Z,5.40
2019-01-16T16:58:27.814Z,5.40
2019-01-16T17:01:14.659Z,5.40
2019-01-16T17:04:15.039Z,5.40
2019-01-16T17:06:53.351Z,5.40
2019-01-16T17:09:30.766Z,5.30
2019-01-16T17:12:21.943Z,5.20
2019-01-16T17:15:18.917Z,5.30
2019-01-16T17:18:05.518Z,5.30
2019-01-16T17:21:08.575Z,5.20
2019-01-16T17:23:59.269Z,5.30
2019-01-16T17:26:46.145Z,5.30
2019-01-16T17:29:45.261Z,5.30
2019-01-16T17:32:31.558Z,5.40
2019-01-16T17:35:22.860Z,5.20
2019-01-16T17:38:20.296Z,5.20
2019-01-16T17:41:10.809Z,5.20
2019-01-16T17:44:04.629Z,5.20
2019-01-16T17:47:07.807Z,5.20
2019-01-16T17:49:56.025Z,5.10
2019-01-16T17:52:51.632Z,5.10
2019-01-16T17:55:39.837Z,5.20
2019-01-16T17:58:45.891Z,5.10
2019-01-16T18:01:49.161Z,5.10
2019-01-16T18:04:35.928Z,5.10
2019-01-16T18:07:24.210Z,5.10
2019-01-16T18:10:14.400Z,5.10
2019-01-16T18:13:00.768Z,5.10
2019-01-16T18:15:49.426Z,5.10
2019-01-16T18:18:49.594Z,5.10
2019-01-16T18:21:37.817Z,5.10
2019-01-16T18:24:24.445Z,5.10
2019-01-16T18:27:27.890Z,5.10
2019-01-16T18:30:31.265Z,5.10
2019-01-16T18:33:16.992Z,5.10
2019-01-16T18:36:05.176Z,5.10
2019-01-16T18:38:50.849Z,5.00
2019-01-16T18:41:46.426Z,5.00
2019-01-16T18:44:40.805Z,5.00
2019-01-16T18:47:31.996Z,5.00
2019-01-16T18:50:29.904Z,5.00
2019-01-16T18:53:18.183Z,4.90
2019-01-16T18:56:15.526Z,4.90
2019-01-16T18:59:06.528Z,5.00
2019-01-16T19:01:53.074Z,5.00
2019-01-16T19:04:50.433Z,5.00
2019-01-16T19:07:38.657Z,5.00
2019-01-16T19:10:34.724Z,5.00
2019-01-16T19:13:38.153Z,4.90
2019-01-16T19:16:23.420Z,4.90
2019-01-16T19:19:14.428Z,4.90
2019-01-16T19:22:05.401Z,4.90
2019-01-16T19:24:48.876Z,4.90
2019-01-16T19:27:25.361Z,4.90
2019-01-16T19:30:16.513Z,4.90
2019-01-16T19:32:57.808Z,4.90
2019-01-16T19:35:52.877Z,4.90
2019-01-16T19:38:38.203Z,4.90
2019-01-16T19:41:24.931Z,4.90
2019-01-16T19:44:16.140Z,4.90
2019-01-16T19:46:59.141Z,4.90
2019-01-16T19:49:50.116Z,4.90
2019-01-16T19:52:31.365Z,4.90
2019-01-16T19:55:22.398Z,4.90
2019-01-16T19:58:13.361Z,4.90
2019-01-16T20:01:19.725Z,4.90
2019-01-16T20:03:57.961Z,4.90
2019-01-16T20:06:44.974Z,4.90
2019-01-16T20:09:33.133Z,4.80
2019-01-16T20:12:30.432Z,4.80
2019-01-16T20:15:18.676Z,4.80
2019-01-16T20:18:09.749Z,4.80
2019-01-16T20:20:57.904Z,4.80
2019-01-16T20:23:52.045Z,4.80
2019-01-16T20:26:45.682Z,4.80
2019-01-16T20:29:32.232Z,4.80
2019-01-16T20:32:27.477Z,4.80
2019-01-16T20:35:09.849Z,4.80
2019-01-16T20:37:58.943Z,4.70
2019-01-16T20:40:54.435Z,4.80
2019-01-16T20:43:31.244Z,4.70
2019-01-16T20:46:17.802Z,4.70
2019-01-16T20:49:12.200Z,4.80
2019-01-16T20:51:55.587Z,4.80
2019-01-16T20:54:46.576Z,4.80
2019-01-16T20:57:49.672Z,4.80
2019-01-16T21:00:38.093Z,4.80
2019-01-16T21:03:35.451Z,4.70
2019-01-16T21:06:28.548Z,4.70
2019-01-16T21:09:19.620Z,4.70
2019-01-16T21:12:16.617Z,4.70
2019-01-16T21:15:06.446Z,4.80
2019-01-16T21:17:53.292Z,4.70
2019-01-16T21:20:39.776Z,4.80
2019-01-16T21:23:23.957Z,4.70
2019-01-16T21:26:04.363Z,4.70
2019-01-16T21:28:54.476Z,4.70
2019-01-16T21:31:45.542Z,4.70
2019-01-16T21:34:33.750Z,4.80
2019-01-16T21:37:24.713Z,4.80
2019-01-16T21:40:21.763Z,4.90
2019-01-16T21:43:14.152Z,4.80
2019-01-16T21:46:05.197Z,4.80
2019-01-16T21:48:50.365Z,4.80
2019-01-16T21:51:31.458Z,4.80
2019-01-16T21:54:25.678Z,4.80
2019-01-16T21:57:23.332Z,4.80
2019-01-16T22:00:05.992Z,4.90
2019-01-16T22:02:52.900Z,4.90
2019-01-16T22:05:41.037Z,4.90
2019-01-16T22:08:29.257Z,5.00
2019-01-16T22:11:24.216Z,5.00
2019-01-16T22:14:10.809Z,5.10
2019-01-16T22:17:17.231Z,5.10
2019-01-16T22:20:03.934Z,5.20
2019-01-16T22:23:00.981Z,5.10
2019-01-16T22:25:48.002Z,5.20
2019-01-16T22:28:34.752Z,5.20
2019-01-16T22:31:21.584Z,5.20
2019-01-16T22:34:25.001Z,5.20
2019-01-16T22:37:31.104Z,5.20
2019-01-16T22:40:09.403Z,5.30
2019-01-16T22:42:52.610Z,5.30
2019-01-16T22:45:33.465Z,5.40
2019-01-16T22:48:21.709Z,5.40
2019-01-16T22:51:21.891Z,5.40
2019-01-16T22:54:16.124Z,5.50
2019-01-16T22:57:07.805Z,5.50
2019-01-16T22:59:58.342Z,5.50
2019-01-16T23:02:58.566Z,5.60
2019-01-16T23:05:45.165Z,5.60
2019-01-16T23:08:34.409Z,5.60
2019-01-16T23:11:21.247Z,5.70
2019-01-16T23:14:00.898Z,5.80
2019-01-16T23:17:07.278Z,5.80
2019-01-16T23:19:54.197Z,5.90
2019-01-16T23:22:41.037Z,5.90
2019-01-16T23:25:29.317Z,6.00
2019-01-16T23:28:08.323Z,6.00
2019-01-16T23:30:55.752Z,6.00
2019-01-16T23:33:49.957Z,6.00
2019-01-16T23:36:36.859Z,6.10
2019-01-16T23:39:21.313Z,6.00
2019-01-16T23:42:07.618Z,6.00
2019-01-16T23:44:54.285Z,6.10
2019-01-16T23:47:35.914Z,6.10
2019-01-16T23:50:27.600Z,6.10
2019-01-16T23:53:14.213Z,6.20
2019-01-16T23:56:11.306Z,6.20
2019-01-16T23:59:14.620Z,6.20
