createdAt,value
2019-01-25T00:00:48.488Z,-3.70
2019-01-25T00:03:17.366Z,-3.70
2019-01-25T00:05:46.326Z,-3.70
2019-01-25T00:08:15.122Z,-3.70
2019-01-25T00:10:44.008Z,-3.70
2019-01-25T00:13:12.890Z,-3.70
2019-01-25T00:15:41.775Z,-3.70
2019-01-25T00:18:10.732Z,-3.70
2019-01-25T00:20:39.550Z,-3.70
2019-01-25T00:23:08.514Z,-3.70
2019-01-25T00:25:37.423Z,-3.60
2019-01-25T00:28:06.306Z,-3.70
2019-01-25T00:30:35.207Z,-3.70
2019-01-25T00:33:04.178Z,-3.70
2019-01-25T00:35:33.147Z,-3.70
2019-01-25T00:38:01.953Z,-3.70
2019-01-25T00:40:30.865Z,-3.70
2019-01-25T00:42:59.826Z,-3.70
2019-01-25T00:45:28.808Z,-3.70
2019-01-25T00:47:57.601Z,-3.70
2019-01-25T00:50:26.406Z,-3.70
2019-01-25T00:52:55.218Z,-3.70
2019-01-25T00:55:24.027Z,-3.70
2019-01-25T00:57:52.924Z,-3.80
2019-01-25T01:00:23.810Z,-3.80
2019-01-25T01:02:52.665Z,-3.70
2019-01-25T01:05:24.271Z,-3.70
2019-01-25T01:07:53.239Z,-3.70
2019-01-25T01:10:22.961Z,-3.70
2019-01-25T01:12:52.568Z,-3.70
2019-01-25T01:15:21.528Z,-3.70
2019-01-25T01:17:50.514Z,-3.70
2019-01-25T01:20:20.230Z,-3.70
2019-01-25T01:22:49.289Z,-3.70
2019-01-25T01:25:18.738Z,-3.70
2019-01-25T01:27:47.844Z,-3.70
2019-01-25T01:30:19.113Z,-3.70
2019-01-25T01:32:48.078Z,-3.70
2019-01-25T01:35:17.170Z,-3.70
2019-01-25T01:37:46.170Z,-3.60
2019-01-25T01:40:33.178Z,-3.70
2019-01-25T01:43:01.970Z,-3.70
2019-01-25T01:45:30.942Z,-3.70
2019-01-25T01:47:59.750Z,-3.70
2019-01-25T01:50:28.635Z,-3.70
2019-01-25T01:52:57.602Z,-3.70
2019-01-25T01:55:26.517Z,-3.70
2019-01-25T01:57:55.321Z,-3.70
2019-01-25T02:00:25.968Z,-3.70
2019-01-25T02:02:55.442Z,-3.80
2019-01-25T02:05:24.510Z,-3.80
2019-01-25T02:07:53.575Z,-3.80
2019-01-25T02:10:29.214Z,-3.80
2019-01-25T02:12:55.701Z,-3.80
2019-01-25T02:15:25.169Z,-3.80
2019-01-25T02:17:54.292Z,-3.80
2019-01-25T02:20:25.374Z,-3.80
2019-01-25T02:22:54.454Z,-3.80
2019-01-25T02:25:23.438Z,-3.90
2019-01-25T02:27:52.468Z,-3.80
2019-01-25T02:30:23.239Z,-3.80
2019-01-25T02:32:52.210Z,-3.80
2019-01-25T02:35:23.936Z,-3.80
2019-01-25T02:37:52.915Z,-3.80
2019-01-25T02:40:24.141Z,-3.80
2019-01-25T02:42:53.285Z,-3.80
2019-01-25T02:45:22.219Z,-3.80
2019-01-25T02:47:51.043Z,-3.80
2019-01-25T02:50:20.160Z,-3.80
2019-01-25T02:52:49.249Z,-3.70
2019-01-25T02:55:18.398Z,-3.70
2019-01-25T02:57:47.330Z,-3.70
2019-01-25T03:00:21.122Z,-3.80
2019-01-25T03:02:50.119Z,-3.80
2019-01-25T03:05:20.050Z,-3.80
2019-01-25T03:07:49.262Z,-3.80
2019-01-25T03:10:18.386Z,-3.80
2019-01-25T03:12:47.345Z,-3.80
2019-01-25T03:15:18.258Z,-3.80
2019-01-25T03:17:47.272Z,-3.90
2019-01-25T03:20:16.430Z,-3.80
2019-01-25T03:22:45.304Z,-3.80
2019-01-25T03:25:16.782Z,-3.90
2019-01-25T03:27:45.747Z,-3.80
2019-01-25T03:30:16.611Z,-3.80
2019-01-25T03:32:45.550Z,-3.80
2019-01-25T03:35:16.362Z,-3.80
2019-01-25T03:37:45.315Z,-3.80
2019-01-25T03:40:17.072Z,-3.80
2019-01-25T03:42:46.013Z,-3.80
2019-01-25T03:45:15.315Z,-3.80
2019-01-25T03:47:44.277Z,-3.80
2019-01-25T03:50:15.733Z,-3.80
2019-01-25T03:52:44.556Z,-3.80
2019-01-25T03:55:14.891Z,-3.80
2019-01-25T03:57:43.774Z,-3.80
2019-01-25T04:00:21.187Z,-3.80
2019-01-25T04:02:50.359Z,-3.90
2019-01-25T04:05:19.319Z,-3.80
2019-01-25T04:07:48.959Z,-3.80
2019-01-25T04:10:19.645Z,-3.80
2019-01-25T04:12:48.623Z,-3.80
2019-01-25T04:15:19.990Z,-3.80
2019-01-25T04:17:48.957Z,-3.80
2019-01-25T04:20:18.099Z,-3.80
2019-01-25T04:22:47.067Z,-3.90
2019-01-25T04:25:17.823Z,-3.80
2019-01-25T04:27:46.774Z,-3.90
2019-01-25T04:30:18.321Z,-3.90
2019-01-25T04:32:47.283Z,-3.80
2019-01-25T04:35:16.335Z,-3.90
2019-01-25T04:37:45.388Z,-3.80
2019-01-25T04:40:15.199Z,-3.80
2019-01-25T04:42:44.151Z,-3.80
2019-01-25T04:45:14.895Z,-3.70
2019-01-25T04:47:43.681Z,-3.70
2019-01-25T04:50:19.216Z,-3.70
2019-01-25T04:52:48.405Z,-3.70
2019-01-25T04:55:22.278Z,-3.70
2019-01-25T04:57:51.343Z,-3.70
2019-01-25T05:00:20.870Z,-3.70
2019-01-25T05:02:54.486Z,-3.70
2019-01-25T05:05:23.658Z,-3.80
2019-01-25T05:08:02.128Z,-3.70
2019-01-25T05:10:31.019Z,-3.70
2019-01-25T05:12:59.899Z,-3.70
2019-01-25T05:15:28.795Z,-3.70
2019-01-25T05:17:57.605Z,-3.70
2019-01-25T05:20:26.557Z,-3.70
2019-01-25T05:22:57.171Z,-3.70
2019-01-25T05:25:26.987Z,-3.70
2019-01-25T05:27:56.133Z,-3.70
2019-01-25T05:30:25.811Z,-3.70
2019-01-25T05:32:54.770Z,-3.60
2019-01-25T05:35:23.720Z,-3.60
2019-01-25T05:37:52.653Z,-3.60
2019-01-25T05:40:23.274Z,-3.70
2019-01-25T05:42:52.221Z,-3.60
2019-01-25T05:45:21.457Z,-3.60
2019-01-25T05:47:50.481Z,-3.60
2019-01-25T05:50:19.460Z,-3.60
2019-01-25T05:52:48.465Z,-3.60
2019-01-25T05:55:19.203Z,-3.60
2019-01-25T05:57:48.191Z,-3.60
2019-01-25T06:00:24.046Z,-3.60
2019-01-25T06:02:52.851Z,-3.60
2019-01-25T06:05:21.734Z,-3.60
2019-01-25T06:07:50.637Z,-3.50
2019-01-25T06:10:19.435Z,-3.60
2019-01-25T06:12:55.145Z,-3.60
2019-01-25T06:15:28.005Z,-3.60
2019-01-25T06:18:01.500Z,-3.60
2019-01-25T06:20:30.474Z,-3.70
2019-01-25T06:22:59.280Z,-3.80
2019-01-25T06:25:28.083Z,-3.80
2019-01-25T06:27:57.057Z,-3.90
2019-01-25T06:30:25.938Z,-4.00
2019-01-25T06:32:54.739Z,-4.00
2019-01-25T06:35:23.562Z,-4.00
2019-01-25T06:37:52.384Z,-4.00
2019-01-25T06:40:21.222Z,-4.00
2019-01-25T06:42:50.019Z,-4.00
2019-01-25T06:45:18.921Z,-4.10
2019-01-25T06:47:47.782Z,-4.10
2019-01-25T06:50:16.707Z,-4.00
2019-01-25T06:52:45.499Z,-4.10
2019-01-25T06:55:14.487Z,-4.10
2019-01-25T06:57:50.341Z,-4.10
2019-01-25T07:00:21.721Z,-4.10
2019-01-25T07:02:50.595Z,-4.10
2019-01-25T07:05:19.466Z,-4.20
2019-01-25T07:07:48.635Z,-4.20
2019-01-25T07:10:18.346Z,-4.20
2019-01-25T07:12:47.444Z,-4.20
2019-01-25T07:15:19.972Z,-4.20
2019-01-25T07:17:48.777Z,-4.20
2019-01-25T07:20:17.922Z,-4.20
2019-01-25T07:22:46.793Z,-4.20
2019-01-25T07:25:15.952Z,-4.20
2019-01-25T07:27:44.838Z,-4.30
2019-01-25T07:30:13.846Z,-4.30
2019-01-25T07:32:42.662Z,-4.20
2019-01-25T07:35:11.735Z,-4.30
2019-01-25T07:37:40.722Z,-4.20
2019-01-25T07:40:09.766Z,-4.20
2019-01-25T07:42:38.991Z,-4.20
2019-01-25T07:45:08.098Z,-4.10
2019-01-25T07:47:37.017Z,-4.20
2019-01-25T07:50:06.199Z,-4.20
2019-01-25T07:52:35.138Z,-4.20
2019-01-25T07:55:04.530Z,-4.20
2019-01-25T07:57:33.581Z,-4.20
2019-01-25T08:00:02.562Z,-4.20
2019-01-25T08:02:32.037Z,-4.10
2019-01-25T08:05:01.076Z,-4.10
2019-01-25T08:07:30.120Z,-4.10
2019-01-25T08:09:59.015Z,-4.10
2019-01-25T08:12:27.861Z,-4.10
2019-01-25T08:14:56.846Z,-4.10
2019-01-25T08:17:25.736Z,-4.00
2019-01-25T08:19:54.606Z,-4.00
2019-01-25T08:22:23.492Z,-4.00
2019-01-25T08:24:52.441Z,-4.00
2019-01-25T08:27:21.399Z,-4.00
2019-01-25T08:29:50.350Z,-4.00
2019-01-25T08:32:19.374Z,-3.90
2019-01-25T08:34:48.340Z,-3.90
2019-01-25T08:37:17.354Z,-3.90
2019-01-25T08:39:46.292Z,-3.90
2019-01-25T08:42:15.597Z,-3.80
2019-01-25T08:44:44.838Z,-3.70
2019-01-25T08:47:13.818Z,-3.80
2019-01-25T08:49:42.736Z,-3.80
2019-01-25T08:52:11.628Z,-3.70
2019-01-25T08:54:40.517Z,-3.80
2019-01-25T08:57:09.668Z,-3.80
2019-01-25T08:59:38.752Z,-3.70
2019-01-25T09:02:07.670Z,-3.80
2019-01-25T09:04:36.630Z,-3.90
2019-01-25T09:07:05.657Z,-3.80
2019-01-25T09:09:34.693Z,-3.80
2019-01-25T09:12:03.976Z,-3.90
2019-01-25T09:14:32.943Z,-3.80
2019-01-25T09:17:01.827Z,-3.80
2019-01-25T09:19:30.742Z,-3.90
2019-01-25T09:22:01.653Z,-3.80
2019-01-25T09:24:30.559Z,-3.80
2019-01-25T09:26:59.538Z,-3.70
2019-01-25T09:29:28.449Z,-3.70
2019-01-25T09:31:57.314Z,-3.70
2019-01-25T09:34:26.308Z,-3.70
2019-01-25T09:36:55.189Z,-3.60
2019-01-25T09:39:24.113Z,-3.60
2019-01-25T09:41:52.990Z,-3.50
2019-01-25T09:44:21.887Z,-3.60
2019-01-25T09:46:53.449Z,-3.60
2019-01-25T09:49:22.514Z,-3.60
2019-01-25T09:51:51.529Z,-3.50
2019-01-25T09:54:20.599Z,-3.40
2019-01-25T09:56:49.569Z,-3.40
2019-01-25T09:59:18.555Z,-3.40
2019-01-25T10:01:47.712Z,-3.40
2019-01-25T10:04:16.768Z,-3.40
2019-01-25T10:06:45.820Z,-3.40
2019-01-25T10:09:14.718Z,-3.40
2019-01-25T10:11:43.647Z,-3.40
2019-01-25T10:14:12.640Z,-3.50
2019-01-25T10:16:41.872Z,-3.50
2019-01-25T10:19:10.823Z,-3.50
2019-01-25T10:21:39.782Z,-3.50
2019-01-25T10:24:08.601Z,-3.50
2019-01-25T10:26:37.566Z,-3.50
2019-01-25T10:29:06.582Z,-3.50
2019-01-25T10:31:35.623Z,-3.50
2019-01-25T10:34:04.801Z,-3.40
2019-01-25T10:36:33.671Z,-3.40
2019-01-25T10:39:02.647Z,-3.40
2019-01-25T10:41:31.479Z,-3.40
2019-01-25T10:44:00.298Z,-3.40
2019-01-25T10:46:29.273Z,-3.40
2019-01-25T10:48:58.193Z,-3.40
2019-01-25T10:51:27.023Z,-3.40
2019-01-25T10:53:55.842Z,-3.40
2019-01-25T10:56:24.648Z,-3.40
2019-01-25T10:58:53.473Z,-3.30
2019-01-25T11:01:22.364Z,-3.30
2019-01-25T11:03:51.270Z,-3.20
2019-01-25T11:06:20.068Z,-3.20
2019-01-25T11:08:48.898Z,-3.10
2019-01-25T11:11:17.715Z,-3.00
2019-01-25T11:13:46.600Z,-3.10
2019-01-25T11:16:15.383Z,-3.00
2019-01-25T11:18:44.321Z,-3.10
2019-01-25T11:21:13.470Z,-3.00
2019-01-25T11:23:42.310Z,-2.90
2019-01-25T11:26:11.123Z,-2.90
2019-01-25T11:28:39.974Z,-2.80
2019-01-25T11:31:08.806Z,-2.80
2019-01-25T11:33:37.677Z,-2.90
2019-01-25T11:36:06.580Z,-2.70
2019-01-25T11:38:35.451Z,-2.50
2019-01-25T11:41:04.443Z,-2.40
2019-01-25T11:43:33.262Z,-2.40
2019-01-25T11:46:02.139Z,-2.30
2019-01-25T11:48:30.932Z,-2.40
2019-01-25T11:50:59.743Z,-2.30
2019-01-25T11:53:28.647Z,-2.30
2019-01-25T11:55:57.566Z,-2.10
2019-01-25T11:58:26.438Z,-2.20
2019-01-25T12:00:55.500Z,-2.10
2019-01-25T12:03:24.427Z,-2.00
2019-01-25T12:05:53.406Z,-1.70
2019-01-25T12:08:23.149Z,-1.50
2019-01-25T12:10:52.029Z,-1.50
2019-01-25T12:13:21.018Z,-1.80
2019-01-25T12:15:51.381Z,-1.50
2019-01-25T12:18:20.463Z,-1.30
2019-01-25T12:20:49.283Z,-1.20
2019-01-25T12:23:18.123Z,-1.20
2019-01-25T12:25:46.929Z,-1.40
2019-01-25T12:28:15.738Z,-1.70
2019-01-25T12:30:44.529Z,-1.70
2019-01-25T12:33:13.408Z,-1.70
2019-01-25T12:35:43.854Z,-1.60
2019-01-25T12:38:13.060Z,-1.50
2019-01-25T12:40:42.732Z,-1.70
2019-01-25T12:43:11.704Z,-1.80
2019-01-25T12:45:40.501Z,-1.80
2019-01-25T12:48:09.470Z,-1.90
2019-01-25T12:50:57.282Z,-2.10
2019-01-25T12:53:26.674Z,-2.10
2019-01-25T12:55:55.550Z,-2.10
2019-01-25T12:58:24.374Z,-2.10
2019-01-25T13:00:53.323Z,-2.00
2019-01-25T13:03:22.247Z,-2.10
2019-01-25T13:05:51.292Z,-2.20
2019-01-25T13:08:20.151Z,-2.20
2019-01-25T13:10:48.969Z,-2.20
2019-01-25T13:13:17.829Z,-2.20
2019-01-25T13:15:46.791Z,-2.20
2019-01-25T13:18:15.715Z,-2.20
2019-01-25T13:20:44.643Z,-2.10
2019-01-25T13:23:13.546Z,-1.90
2019-01-25T13:25:47.124Z,-1.90
2019-01-25T13:28:13.162Z,-1.90
2019-01-25T13:30:42.129Z,-2.00
2019-01-25T13:33:11.237Z,-2.00
2019-01-25T13:38:28.450Z,-2.00
2019-01-25T13:40:57.449Z,-2.00
2019-01-25T13:43:26.257Z,-1.90
2019-01-25T13:45:55.074Z,-2.00
2019-01-25T13:48:23.883Z,-2.00
2019-01-25T13:50:52.705Z,-1.90
2019-01-25T13:53:21.577Z,-1.80
2019-01-25T13:55:50.386Z,-1.80
2019-01-25T13:58:19.183Z,-1.90
2019-01-25T14:00:48.009Z,-1.90
2019-01-25T14:03:16.863Z,-2.00
2019-01-25T14:05:45.646Z,-2.00
2019-01-25T14:08:14.469Z,-2.00
2019-01-25T14:10:43.406Z,-1.90
2019-01-25T14:13:12.293Z,-2.00
2019-01-25T14:15:41.172Z,-1.90
2019-01-25T14:18:10.167Z,-1.90
2019-01-25T14:20:39.171Z,-1.90
2019-01-25T14:23:08.062Z,-1.90
2019-01-25T14:25:36.874Z,-1.90
2019-01-25T14:28:05.824Z,-1.90
2019-01-25T14:30:37.290Z,-1.90
2019-01-25T14:33:06.748Z,-1.90
2019-01-25T14:35:35.866Z,-1.90
2019-01-25T14:38:05.587Z,-1.90
2019-01-25T14:40:34.836Z,-1.90
2019-01-25T14:43:03.708Z,-1.80
2019-01-25T14:45:32.594Z,-1.80
2019-01-25T14:48:01.459Z,-1.80
2019-01-25T14:50:30.809Z,-1.80
2019-01-25T14:52:59.760Z,-1.90
2019-01-25T14:55:28.744Z,-1.80
2019-01-25T14:57:57.816Z,-1.80
2019-01-25T15:00:26.679Z,-1.90
2019-01-25T15:02:55.479Z,-1.80
2019-01-25T15:05:24.674Z,-1.80
2019-01-25T15:07:53.471Z,-1.80
2019-01-25T15:10:23.796Z,-1.80
2019-01-25T15:12:54.773Z,-1.80
2019-01-25T15:15:23.834Z,-1.90
2019-01-25T15:17:52.811Z,-1.90
2019-01-25T15:20:23.526Z,-1.90
2019-01-25T15:22:52.350Z,-1.90
2019-01-25T15:25:21.310Z,-1.90
2019-01-25T15:27:50.199Z,-1.80
2019-01-25T15:30:21.392Z,-1.80
2019-01-25T15:32:50.310Z,-1.80
2019-01-25T15:35:20.622Z,-1.80
2019-01-25T15:37:49.598Z,-1.90
2019-01-25T15:40:18.821Z,-1.90
2019-01-25T15:42:47.803Z,-1.80
2019-01-25T15:45:17.251Z,-1.80
2019-01-25T15:47:46.262Z,-1.80
2019-01-25T15:50:20.438Z,-1.80
2019-01-25T15:52:49.474Z,-1.80
2019-01-25T15:55:18.906Z,-1.80
2019-01-25T15:57:48.164Z,-1.80
2019-01-25T16:00:21.750Z,-1.80
2019-01-25T16:02:50.748Z,-1.80
2019-01-25T16:05:20.614Z,-1.80
2019-01-25T16:07:49.986Z,-1.80
2019-01-25T16:10:37.179Z,-1.80
2019-01-25T16:13:06.039Z,-1.70
2019-01-25T16:15:35.001Z,-1.80
2019-01-25T16:18:03.982Z,-1.70
2019-01-25T16:20:33.047Z,-1.70
2019-01-25T16:23:02.146Z,-1.70
2019-01-25T16:25:33.163Z,-1.70
2019-01-25T16:28:02.338Z,-1.70
2019-01-25T16:30:33.538Z,-1.60
2019-01-25T16:33:02.590Z,-1.60
2019-01-25T16:35:31.607Z,-1.60
2019-01-25T16:38:00.622Z,-1.60
2019-01-25T16:40:30.010Z,-1.50
2019-01-25T16:42:59.032Z,-1.60
2019-01-25T16:45:30.673Z,-1.50
2019-01-25T16:47:59.734Z,-1.50
2019-01-25T16:50:28.707Z,-1.50
2019-01-25T16:52:57.627Z,-1.50
2019-01-25T16:55:26.546Z,-1.50
2019-01-25T16:57:55.672Z,-1.40
2019-01-25T17:00:27.067Z,-1.40
2019-01-25T17:02:56.122Z,-1.40
2019-01-25T17:05:25.215Z,-1.40
2019-01-25T17:07:54.293Z,-1.50
2019-01-25T17:10:23.324Z,-1.40
2019-01-25T17:12:52.316Z,-1.40
2019-01-25T17:15:21.487Z,-1.40
2019-01-25T17:17:50.586Z,-1.30
2019-01-25T17:20:21.494Z,-1.30
2019-01-25T17:22:50.836Z,-1.30
2019-01-25T17:25:20.504Z,-1.30
2019-01-25T17:27:49.783Z,-1.30
2019-01-25T17:30:26.909Z,-1.20
2019-01-25T17:32:56.797Z,-1.30
2019-01-25T17:35:25.938Z,-1.30
2019-01-25T17:37:54.927Z,-1.30
2019-01-25T17:40:26.542Z,-1.30
2019-01-25T17:42:55.497Z,-1.40
2019-01-25T17:45:25.268Z,-1.40
2019-01-25T17:47:54.313Z,-1.40
2019-01-25T17:50:23.306Z,-1.40
2019-01-25T17:52:52.327Z,-1.40
2019-01-25T17:55:21.341Z,-1.40
2019-01-25T17:57:50.239Z,-1.40
2019-01-25T18:00:29.558Z,-1.40
2019-01-25T18:02:58.480Z,-1.40
2019-01-25T18:05:27.528Z,-1.40
2019-01-25T18:07:56.573Z,-1.40
2019-01-25T18:10:25.658Z,-1.30
2019-01-25T18:12:55.033Z,-1.30
2019-01-25T18:15:24.152Z,-1.30
2019-01-25T18:17:53.910Z,-1.30
2019-01-25T18:20:23.022Z,-1.30
2019-01-25T18:22:52.239Z,-1.20
2019-01-25T18:25:28.466Z,-1.20
2019-01-25T18:28:00.682Z,-1.20
2019-01-25T18:30:39.760Z,-1.10
2019-01-25T18:33:09.252Z,-1.20
2019-01-25T18:35:38.191Z,-1.10
2019-01-25T18:38:07.946Z,-1.10
2019-01-25T18:40:37.124Z,-1.00
2019-01-25T18:43:07.144Z,-1.00
2019-01-25T18:45:36.055Z,-1.00
2019-01-25T18:48:05.143Z,-1.00
2019-01-25T18:50:34.065Z,-1.00
2019-01-25T18:53:03.054Z,-0.90
2019-01-25T18:55:31.890Z,-0.90
2019-01-25T18:58:00.929Z,-1.00
2019-01-25T19:00:31.046Z,-0.90
2019-01-25T19:03:00.237Z,-1.00
2019-01-25T19:05:29.695Z,-1.00
2019-01-25T19:07:58.736Z,-1.00
2019-01-25T19:10:28.062Z,-1.10
2019-01-25T19:12:57.202Z,-1.10
2019-01-25T19:15:27.762Z,-1.10
2019-01-25T19:17:56.815Z,-1.10
2019-01-25T19:20:26.019Z,-1.10
2019-01-25T19:22:55.169Z,-1.10
2019-01-25T19:25:24.284Z,-1.20
2019-01-25T19:27:53.341Z,-1.20
2019-01-25T19:30:28.277Z,-1.20
2019-01-25T19:32:57.501Z,-1.20
2019-01-25T19:35:26.652Z,-1.20
2019-01-25T19:37:55.981Z,-1.10
2019-01-25T19:40:26.631Z,-1.10
2019-01-25T19:42:56.759Z,-1.10
2019-01-25T19:45:26.018Z,-1.00
2019-01-25T19:47:55.137Z,-1.00
2019-01-25T19:50:24.266Z,-1.00
2019-01-25T19:52:53.516Z,-0.90
2019-01-25T19:55:24.182Z,-0.80
2019-01-25T19:57:53.482Z,-0.80
2019-01-25T20:00:31.162Z,-0.70
2019-01-25T20:03:00.321Z,-0.60
2019-01-25T20:05:30.387Z,-0.60
2019-01-25T20:07:59.648Z,-0.50
2019-01-25T20:10:29.109Z,-0.40
2019-01-25T20:12:58.449Z,-0.30
2019-01-25T20:15:28.647Z,-0.20
2019-01-25T20:17:58.914Z,-0.10
2019-01-25T20:20:30.187Z,0.00
2019-01-25T20:22:59.357Z,0.10
2019-01-25T20:25:28.280Z,0.20
2019-01-25T20:27:57.439Z,0.20
2019-01-25T20:30:28.645Z,0.30
2019-01-25T20:32:58.547Z,0.40
2019-01-25T20:35:30.797Z,0.40
2019-01-25T20:37:59.716Z,0.50
2019-01-25T20:40:30.954Z,0.50
2019-01-25T20:42:59.959Z,0.60
2019-01-25T20:45:31.178Z,0.60
2019-01-25T20:48:00.325Z,0.60
2019-01-25T20:50:31.903Z,0.60
2019-01-25T20:53:01.543Z,0.70
2019-01-25T20:55:30.675Z,0.70
2019-01-25T20:58:00.783Z,0.70
2019-01-25T21:00:32.405Z,0.70
2019-01-25T21:03:02.091Z,0.70
2019-01-25T21:05:31.206Z,0.70
2019-01-25T21:08:00.283Z,0.70
2019-01-25T21:10:29.271Z,0.70
2019-01-25T21:12:58.285Z,0.80
2019-01-25T21:15:34.795Z,0.70
2019-01-25T21:17:58.072Z,0.80
2019-01-25T21:20:35.459Z,0.80
2019-01-25T21:23:04.754Z,0.80
2019-01-25T21:25:33.828Z,0.80
2019-01-25T21:28:02.696Z,0.80
2019-01-25T21:30:32.266Z,0.80
2019-01-25T21:33:01.264Z,0.80
2019-01-25T21:35:30.311Z,0.80
2019-01-25T21:37:59.310Z,0.80
2019-01-25T21:40:29.590Z,0.90
2019-01-25T21:42:58.628Z,0.90
2019-01-25T21:45:29.210Z,0.90
2019-01-25T21:47:58.383Z,1.00
2019-01-25T21:50:29.799Z,1.00
2019-01-25T21:52:59.667Z,1.00
2019-01-25T21:55:28.782Z,1.00
2019-01-25T21:57:57.659Z,1.00
2019-01-25T22:00:28.763Z,1.00
2019-01-25T22:02:57.818Z,1.10
2019-01-25T22:05:26.799Z,1.00
2019-01-25T22:07:55.914Z,1.00
2019-01-25T22:10:31.567Z,1.00
2019-01-25T22:13:01.511Z,1.00
2019-01-25T22:15:30.543Z,1.00
2019-01-25T22:17:59.470Z,1.00
2019-01-25T22:20:29.235Z,1.00
2019-01-25T22:22:58.265Z,1.00
2019-01-25T22:25:27.154Z,1.00
2019-01-25T22:27:57.293Z,1.00
2019-01-25T22:30:26.361Z,1.00
2019-01-25T22:32:55.470Z,1.00
2019-01-25T22:35:24.648Z,1.00
2019-01-25T22:37:53.539Z,1.10
2019-01-25T22:40:24.759Z,1.10
2019-01-25T22:42:53.535Z,1.10
2019-01-25T22:45:24.226Z,1.10
2019-01-25T22:47:53.082Z,1.10
2019-01-25T22:50:26.735Z,1.10
2019-01-25T22:52:55.574Z,1.20
2019-01-25T22:55:25.222Z,1.20
2019-01-25T22:57:54.163Z,1.20
2019-01-25T23:01:02.792Z,1.20
2019-01-25T23:03:54.488Z,1.20
2019-01-25T23:06:33.479Z,1.20
2019-01-25T23:09:08.500Z,1.20
2019-01-25T23:11:37.374Z,1.20
2019-01-25T23:14:06.911Z,1.20
2019-01-25T23:16:35.847Z,1.30
2019-01-25T23:19:04.831Z,1.30
2019-01-25T23:21:33.782Z,1.30
2019-01-25T23:24:02.609Z,1.30
2019-01-25T23:26:31.396Z,1.30
2019-01-25T23:29:00.267Z,1.30
2019-01-25T23:31:29.115Z,1.30
2019-01-25T23:33:57.918Z,1.30
2019-01-25T23:36:26.714Z,1.40
2019-01-25T23:38:55.510Z,1.40
2019-01-25T23:41:24.303Z,1.40
2019-01-25T23:43:53.115Z,1.40
2019-01-25T23:46:21.886Z,1.40
2019-01-25T23:48:50.698Z,1.50
2019-01-25T23:51:22.985Z,1.50
2019-01-25T23:53:50.089Z,1.50
2019-01-25T23:56:18.857Z,1.40
2019-01-25T23:58:47.667Z,1.50
